createdAt,value
2022-11-16T00:01:37.472Z,10.00
2022-11-16T00:04:04.831Z,10.10
2022-11-16T00:06:31.994Z,10.10
2022-11-16T00:09:20.714Z,10.10
2022-11-16T00:11:50.261Z,10.00
2022-11-16T00:14:20.018Z,10.10
2022-11-16T00:16:47.651Z,10.10
2022-11-16T00:19:14.829Z,10.10
2022-11-16T00:21:42.493Z,10.00
2022-11-16T00:24:13.872Z,10.00
2022-11-16T00:26:42.135Z,10.00
2022-11-16T00:29:17.313Z,10.00
2022-11-16T00:31:45.424Z,10.00
2022-11-16T00:34:13.228Z,10.00
2022-11-16T00:36:40.506Z,10.00
2022-11-16T00:39:07.763Z,10.00
2022-11-16T00:41:34.855Z,10.00
2022-11-16T00:44:02.064Z,10.00
2022-11-16T00:46:29.413Z,10.00
2022-11-16T00:48:56.588Z,10.00
2022-11-16T00:51:23.872Z,10.00
2022-11-16T00:53:51.124Z,10.00
2022-11-16T00:56:18.438Z,10.00
2022-11-16T00:58:45.731Z,10.00
2022-11-16T01:01:13.290Z,10.00
2022-11-16T01:03:41.103Z,10.00
2022-11-16T01:06:10.693Z,10.00
2022-11-16T01:08:39.755Z,10.00
2022-11-16T01:11:26.731Z,10.10
2022-11-16T01:13:54.599Z,10.00
2022-11-16T01:16:23.719Z,10.00
2022-11-16T01:18:53.584Z,10.00
2022-11-16T01:21:21.820Z,10.00
2022-11-16T01:23:49.200Z,10.00
2022-11-16T01:26:16.464Z,10.00
2022-11-16T01:28:43.821Z,10.00
2022-11-16T01:31:11.749Z,10.00
2022-11-16T01:33:39.563Z,10.10
2022-11-16T01:36:15.085Z,10.10
2022-11-16T01:38:46.947Z,10.10
2022-11-16T01:41:19.720Z,10.10
2022-11-16T01:44:02.600Z,10.10
2022-11-16T01:46:30.702Z,10.10
2022-11-16T01:49:11.414Z,10.10
2022-11-16T01:51:41.354Z,10.10
2022-11-16T01:54:11.068Z,10.10
2022-11-16T01:56:39.971Z,10.10
2022-11-16T01:59:07.654Z,10.10
2022-11-16T02:01:35.100Z,10.10
2022-11-16T02:04:02.349Z,10.10
2022-11-16T02:07:02.221Z,10.10
2022-11-16T02:09:58.485Z,10.10
2022-11-16T02:12:33.793Z,10.10
2022-11-16T02:15:16.219Z,10.10
2022-11-16T02:18:01.680Z,10.10
2022-11-16T02:20:53.198Z,10.10
2022-11-16T02:23:38.706Z,10.10
2022-11-16T02:26:38.420Z,10.10
2022-11-16T02:29:43.025Z,10.10
2022-11-16T02:33:08.377Z,10.10
2022-11-16T02:35:50.114Z,10.10
2022-11-16T02:38:30.346Z,10.10
2022-11-16T02:41:12.399Z,10.10
2022-11-16T02:43:45.096Z,10.10
2022-11-16T02:46:20.035Z,10.10
2022-11-16T02:48:50.942Z,10.10
2022-11-16T02:51:19.803Z,10.10
2022-11-16T02:54:13.195Z,10.10
2022-11-16T02:56:57.332Z,10.10
2022-11-16T02:59:29.333Z,10.10
2022-11-16T03:02:25.352Z,10.10
2022-11-16T03:05:00.488Z,10.10
2022-11-16T03:07:33.866Z,10.00
2022-11-16T03:10:02.529Z,10.00
2022-11-16T03:12:34.157Z,10.00
2022-11-16T03:15:09.777Z,10.00
2022-11-16T03:17:46.556Z,10.00
2022-11-16T03:20:18.273Z,10.00
2022-11-16T03:22:58.521Z,10.00
2022-11-16T03:25:31.126Z,10.00
2022-11-16T03:28:15.827Z,10.00
2022-11-16T03:31:14.139Z,10.00
2022-11-16T03:33:54.082Z,10.00
2022-11-16T03:36:26.818Z,9.90
2022-11-16T03:38:57.949Z,9.90
2022-11-16T03:41:28.483Z,9.90
2022-11-16T03:43:56.889Z,9.90
2022-11-16T03:46:24.368Z,9.90
2022-11-16T03:48:57.662Z,9.90
2022-11-16T03:51:25.314Z,9.90
2022-11-16T03:53:52.495Z,9.90
2022-11-16T03:56:20.061Z,9.90
2022-11-16T03:58:47.339Z,9.90
2022-11-16T04:01:14.811Z,9.90
2022-11-16T04:03:42.095Z,9.90
2022-11-16T04:06:29.242Z,9.90
2022-11-16T04:09:14.986Z,9.80
2022-11-16T04:12:00.632Z,9.90
2022-11-16T04:14:47.559Z,9.80
2022-11-16T04:17:35.329Z,9.90
2022-11-16T04:20:22.504Z,9.80
2022-11-16T04:23:11.251Z,9.80
2022-11-16T04:25:40.470Z,9.90
2022-11-16T04:28:14.692Z,9.80
2022-11-16T04:31:01.869Z,9.80
2022-11-16T04:33:48.917Z,9.80
2022-11-16T04:36:34.964Z,9.80
2022-11-16T04:39:02.482Z,9.80
2022-11-16T04:41:53.134Z,9.80
2022-11-16T04:44:20.420Z,9.80
2022-11-16T04:47:06.378Z,9.80
2022-11-16T04:49:34.047Z,9.80
2022-11-16T04:52:01.366Z,9.80
2022-11-16T04:54:29.013Z,9.80
2022-11-16T04:56:56.292Z,9.80
2022-11-16T04:59:23.411Z,9.80
2022-11-16T05:02:08.690Z,9.80
2022-11-16T05:04:41.563Z,9.80
2022-11-16T05:07:16.175Z,9.80
2022-11-16T05:09:46.789Z,9.70
2022-11-16T05:12:22.970Z,9.70
2022-11-16T05:14:50.636Z,9.70
2022-11-16T05:17:19.613Z,9.70
2022-11-16T05:20:05.425Z,9.70
2022-11-16T05:22:32.977Z,9.70
2022-11-16T05:25:00.369Z,9.70
2022-11-16T05:27:29.191Z,9.70
2022-11-16T05:29:56.905Z,9.70
2022-11-16T05:32:25.752Z,9.70
2022-11-16T05:34:53.071Z,9.70
2022-11-16T05:37:26.926Z,9.70
2022-11-16T05:39:57.541Z,9.70
2022-11-16T05:42:25.097Z,9.70
2022-11-16T05:44:52.339Z,9.70
2022-11-16T05:47:19.415Z,9.70
2022-11-16T05:49:46.539Z,9.80
2022-11-16T05:52:13.783Z,9.80
2022-11-16T05:54:40.946Z,9.80
2022-11-16T05:57:08.200Z,9.80
2022-11-16T05:59:35.649Z,9.80
2022-11-16T06:02:04.211Z,9.70
2022-11-16T06:04:31.494Z,9.70
2022-11-16T06:06:58.758Z,9.70
2022-11-16T06:09:25.977Z,9.70
2022-11-16T06:11:53.234Z,9.60
2022-11-16T06:14:20.533Z,9.50
2022-11-16T06:16:47.582Z,9.40
2022-11-16T06:19:15.020Z,9.20
2022-11-16T06:21:42.150Z,9.10
2022-11-16T06:24:09.943Z,9.20
2022-11-16T06:26:37.515Z,9.20
2022-11-16T06:29:05.084Z,9.20
2022-11-16T06:31:32.304Z,9.20
2022-11-16T06:33:59.483Z,9.10
2022-11-16T06:36:26.509Z,9.00
2022-11-16T06:38:53.659Z,9.00
2022-11-16T06:41:21.222Z,9.00
2022-11-16T06:43:48.298Z,9.10
2022-11-16T06:46:15.384Z,9.20
2022-11-16T06:48:42.478Z,9.10
2022-11-16T06:51:09.512Z,9.20
2022-11-16T06:53:36.652Z,9.20
2022-11-16T06:56:05.298Z,9.20
2022-11-16T06:58:33.363Z,9.20
2022-11-16T07:01:08.377Z,9.20
2022-11-16T07:03:35.456Z,9.30
2022-11-16T07:06:07.276Z,9.30
2022-11-16T07:08:37.035Z,9.20
2022-11-16T07:11:08.799Z,9.20
2022-11-16T07:13:37.846Z,9.20
2022-11-16T07:16:10.166Z,9.20
2022-11-16T07:18:40.626Z,9.10
2022-11-16T07:21:15.901Z,9.10
2022-11-16T07:23:43.568Z,9.10
2022-11-16T07:26:11.421Z,9.10
2022-11-16T07:28:42.077Z,9.10
2022-11-16T07:31:14.284Z,9.10
2022-11-16T07:33:41.564Z,9.00
2022-11-16T07:36:14.562Z,9.00
2022-11-16T07:38:41.943Z,9.00
2022-11-16T07:41:18.546Z,8.90
2022-11-16T07:43:51.543Z,8.90
2022-11-16T07:49:16.495Z,8.80
2022-11-16T07:51:44.574Z,8.70
2022-11-16T07:54:15.659Z,8.70
2022-11-16T07:56:43.007Z,8.70
2022-11-16T07:59:10.318Z,8.60
2022-11-16T08:01:37.554Z,8.70
2022-11-16T08:04:04.895Z,8.70
2022-11-16T08:06:32.802Z,8.60
2022-11-16T08:09:01.038Z,8.70
2022-11-16T08:11:28.457Z,8.70
2022-11-16T08:13:57.866Z,8.70
2022-11-16T08:16:25.255Z,8.70
2022-11-16T08:18:52.568Z,8.70
2022-11-16T08:21:20.138Z,8.80
2022-11-16T08:23:47.649Z,8.70
2022-11-16T08:26:17.145Z,8.80
2022-11-16T08:28:45.952Z,8.80
2022-11-16T08:31:18.831Z,8.90
2022-11-16T08:33:46.198Z,8.90
2022-11-16T08:36:17.557Z,8.90
2022-11-16T08:38:52.565Z,9.00
2022-11-16T08:41:20.640Z,9.10
2022-11-16T08:43:48.826Z,9.10
2022-11-16T08:46:16.117Z,9.20
2022-11-16T08:48:43.569Z,9.30
2022-11-16T08:51:18.563Z,9.30
2022-11-16T08:53:48.588Z,9.30
2022-11-16T08:56:17.772Z,9.30
2022-11-16T08:58:56.805Z,9.50
2022-11-16T09:01:27.902Z,9.50
2022-11-16T09:03:55.958Z,9.60
2022-11-16T09:06:24.542Z,9.60
2022-11-16T09:08:52.346Z,9.80
2022-11-16T09:11:22.446Z,9.80
2022-11-16T09:13:51.426Z,9.70
2022-11-16T09:16:23.123Z,9.70
2022-11-16T09:18:52.108Z,9.70
2022-11-16T09:21:24.978Z,9.80
2022-11-16T09:23:53.491Z,9.70
2022-11-16T09:26:23.367Z,9.80
2022-11-16T09:28:58.499Z,9.90
2022-11-16T09:31:31.471Z,9.80
2022-11-16T09:33:59.340Z,9.90
2022-11-16T09:36:28.929Z,9.90
2022-11-16T09:39:28.963Z,9.90
2022-11-16T09:42:08.671Z,10.00
2022-11-16T09:45:09.150Z,9.90
2022-11-16T09:47:57.945Z,9.80
2022-11-16T09:50:54.567Z,9.80
2022-11-16T09:53:24.797Z,10.00
2022-11-16T09:55:55.495Z,10.10
2022-11-16T09:58:53.342Z,10.10
2022-11-16T10:01:37.688Z,10.20
2022-11-16T10:04:14.260Z,10.20
2022-11-16T10:07:08.347Z,10.20
2022-11-16T10:09:36.391Z,10.30
2022-11-16T10:12:31.019Z,10.30
2022-11-16T10:15:07.877Z,10.40
2022-11-16T10:17:40.991Z,10.40
2022-11-16T10:20:31.057Z,10.40
2022-11-16T10:23:26.787Z,10.40
2022-11-16T10:26:01.909Z,10.50
2022-11-16T10:28:52.980Z,10.50
2022-11-16T10:31:42.765Z,10.60
2022-11-16T10:34:19.064Z,10.60
2022-11-16T10:36:46.689Z,10.80
2022-11-16T10:39:16.834Z,11.00
2022-11-16T10:41:53.176Z,10.80
2022-11-16T10:44:33.188Z,10.80
2022-11-16T10:47:11.436Z,10.90
2022-11-16T10:49:54.394Z,11.10
2022-11-16T10:52:21.817Z,10.90
2022-11-16T10:54:49.089Z,11.00
2022-11-16T10:57:26.763Z,11.20
2022-11-16T10:59:55.830Z,11.30
2022-11-16T11:02:35.003Z,11.40
2022-11-16T11:05:14.377Z,11.30
2022-11-16T11:07:54.067Z,11.50
2022-11-16T11:10:30.434Z,11.40
2022-11-16T11:13:09.633Z,11.40
2022-11-16T11:15:41.239Z,11.40
2022-11-16T11:18:17.182Z,11.60
2022-11-16T11:21:06.369Z,11.60
2022-11-16T11:23:52.716Z,11.80
2022-11-16T11:26:54.257Z,11.80
2022-11-16T11:29:30.183Z,12.10
2022-11-16T11:32:13.403Z,12.10
2022-11-16T11:34:44.191Z,12.20
2022-11-16T11:37:19.529Z,12.20
2022-11-16T11:39:46.921Z,12.40
2022-11-16T11:42:14.203Z,12.50
2022-11-16T11:44:50.555Z,12.80
2022-11-16T11:47:58.770Z,13.10
2022-11-16T11:50:57.354Z,13.10
2022-11-16T11:53:45.846Z,13.30
2022-11-16T11:56:14.585Z,13.30
2022-11-16T11:58:42.765Z,13.50
2022-11-16T12:01:38.536Z,13.60
2022-11-16T12:04:29.706Z,13.80
2022-11-16T12:07:38.689Z,13.80
2022-11-16T12:10:43.115Z,14.10
2022-11-16T12:13:32.101Z,13.90
2022-11-16T12:16:20.385Z,13.50
2022-11-16T12:19:21.146Z,13.50
2022-11-16T12:22:08.004Z,13.60
2022-11-16T12:24:42.122Z,13.90
2022-11-16T12:27:18.338Z,13.90
2022-11-16T12:30:03.343Z,14.20
2022-11-16T12:32:39.098Z,14.20
2022-11-16T12:35:39.969Z,14.20
2022-11-16T12:38:28.844Z,14.20
2022-11-16T12:41:14.012Z,14.20
2022-11-16T12:43:46.782Z,13.80
2022-11-16T12:46:25.486Z,13.50
2022-11-16T12:49:13.776Z,13.40
2022-11-16T12:52:07.292Z,13.40
2022-11-16T12:57:53.010Z,13.70
2022-11-16T13:00:20.849Z,13.40
2022-11-16T13:03:20.867Z,13.10
2022-11-16T13:05:57.370Z,12.80
2022-11-16T13:08:46.216Z,12.60
2022-11-16T13:11:13.401Z,12.40
2022-11-16T13:13:42.235Z,12.30
2022-11-16T13:16:11.249Z,12.30
2022-11-16T13:18:43.735Z,12.30
2022-11-16T13:21:11.730Z,12.30
2022-11-16T13:23:55.288Z,12.30
2022-11-16T13:26:47.336Z,12.30
2022-11-16T13:29:37.313Z,12.40
2022-11-16T13:32:30.690Z,12.40
2022-11-16T13:35:03.831Z,12.40
2022-11-16T13:37:39.781Z,12.30
2022-11-16T13:40:07.035Z,12.40
2022-11-16T13:42:45.127Z,12.40
2022-11-16T13:45:21.869Z,12.40
2022-11-16T13:47:54.269Z,12.40
2022-11-16T13:50:36.052Z,12.30
2022-11-16T13:56:11.151Z,12.30
2022-11-16T13:58:44.347Z,12.10
2022-11-16T14:01:16.511Z,12.00
2022-11-16T14:03:45.783Z,11.80
2022-11-16T14:06:25.244Z,11.70
2022-11-16T14:09:00.214Z,11.60
2022-11-16T14:11:40.670Z,11.50
2022-11-16T14:14:49.294Z,11.40
2022-11-16T14:17:55.033Z,11.30
2022-11-16T14:20:59.730Z,11.30
2022-11-16T14:23:46.840Z,11.20
2022-11-16T14:26:46.075Z,11.10
2022-11-16T14:29:35.152Z,11.10
2022-11-16T14:32:04.920Z,11.00
2022-11-16T14:34:53.427Z,11.00
2022-11-16T14:37:24.703Z,11.00
2022-11-16T14:40:00.353Z,10.90
2022-11-16T14:42:48.186Z,10.90
2022-11-16T14:45:28.504Z,11.00
2022-11-16T14:48:16.451Z,10.90
2022-11-16T14:50:45.779Z,10.90
2022-11-16T14:53:19.897Z,10.90
2022-11-16T14:55:47.167Z,10.90
2022-11-16T14:58:18.962Z,10.90
2022-11-16T15:01:14.708Z,10.90
2022-11-16T15:03:58.182Z,10.80
2022-11-16T15:06:27.312Z,10.90
2022-11-16T15:09:04.370Z,10.90
2022-11-16T15:11:59.525Z,10.90
2022-11-16T15:14:30.625Z,10.90
2022-11-16T15:17:00.223Z,10.80
2022-11-16T15:19:32.153Z,10.80
2022-11-16T15:22:04.421Z,10.70
2022-11-16T15:24:34.455Z,10.60
2022-11-16T15:27:12.975Z,10.60
2022-11-16T15:29:40.391Z,10.60
2022-11-16T15:32:15.755Z,10.50
2022-11-16T15:34:44.107Z,10.60
2022-11-16T15:37:12.652Z,10.50
2022-11-16T15:39:43.068Z,10.50
2022-11-16T15:42:15.413Z,10.40
2022-11-16T15:44:44.687Z,10.40
2022-11-16T15:47:14.708Z,10.30
2022-11-16T15:49:43.736Z,10.20
2022-11-16T15:52:11.642Z,10.10
2022-11-16T15:54:57.655Z,10.00
2022-11-16T15:57:25.342Z,10.00
2022-11-16T15:59:57.337Z,9.90
2022-11-16T16:02:29.988Z,9.80
2022-11-16T16:04:57.440Z,9.80
2022-11-16T16:07:42.221Z,9.70
2022-11-16T16:10:27.535Z,9.80
2022-11-16T16:12:57.679Z,9.80
2022-11-16T16:15:34.382Z,9.80
2022-11-16T16:18:03.251Z,9.80
2022-11-16T16:20:32.825Z,9.90
2022-11-16T16:23:15.456Z,9.80
2022-11-16T16:25:49.028Z,9.80
2022-11-16T16:28:17.860Z,9.80
2022-11-16T16:31:05.106Z,9.70
2022-11-16T16:33:32.968Z,9.70
2022-11-16T16:36:00.440Z,9.70
2022-11-16T16:38:28.044Z,9.70
2022-11-16T16:41:05.872Z,9.60
2022-11-16T16:43:33.776Z,9.50
2022-11-16T16:46:02.480Z,9.50
2022-11-16T16:48:30.199Z,9.40
2022-11-16T16:50:57.680Z,9.30
2022-11-16T16:53:25.070Z,9.30
2022-11-16T16:55:52.712Z,9.20
2022-11-16T16:58:19.928Z,9.20
2022-11-16T17:00:47.218Z,9.10
2022-11-16T17:03:14.888Z,9.10
2022-11-16T17:05:42.188Z,9.00
2022-11-16T17:08:09.502Z,9.00
2022-11-16T17:10:39.049Z,9.00
2022-11-16T17:13:06.523Z,8.90
2022-11-16T17:15:33.655Z,8.90
2022-11-16T17:18:00.906Z,8.90
2022-11-16T17:20:28.432Z,8.80
2022-11-16T17:22:56.742Z,8.80
2022-11-16T17:25:24.036Z,8.80
2022-11-16T17:27:51.469Z,8.70
2022-11-16T17:30:18.883Z,8.70
2022-11-16T17:32:46.100Z,8.70
2022-11-16T17:35:13.413Z,8.70
2022-11-16T17:37:40.559Z,8.70
2022-11-16T17:40:08.545Z,8.70
2022-11-16T17:42:36.289Z,8.60
2022-11-16T17:45:05.430Z,8.60
2022-11-16T17:47:33.713Z,8.60
2022-11-16T17:50:01.258Z,8.60
2022-11-16T17:52:28.610Z,8.60
2022-11-16T17:54:58.994Z,8.60
2022-11-16T17:57:26.194Z,8.60
2022-11-16T17:59:53.506Z,8.50
2022-11-16T18:02:20.922Z,8.50
2022-11-16T18:04:51.052Z,8.50
2022-11-16T18:07:18.830Z,8.50
2022-11-16T18:09:46.110Z,8.50
2022-11-16T18:12:13.280Z,8.50
2022-11-16T18:14:42.380Z,8.40
2022-11-16T18:17:09.906Z,8.40
2022-11-16T18:19:39.740Z,8.40
2022-11-16T18:22:06.913Z,8.40
2022-11-16T18:24:34.063Z,8.40
2022-11-16T18:27:03.487Z,8.40
2022-11-16T18:29:31.944Z,8.40
2022-11-16T18:31:59.182Z,8.30
2022-11-16T18:34:26.434Z,8.30
2022-11-16T18:36:56.103Z,8.30
2022-11-16T18:39:23.147Z,8.20
2022-11-16T18:41:55.308Z,8.20
2022-11-16T18:44:23.043Z,8.20
2022-11-16T18:46:50.177Z,8.20
2022-11-16T18:49:17.315Z,8.10
2022-11-16T18:51:44.618Z,8.20
2022-11-16T18:54:11.883Z,8.10
2022-11-16T18:56:39.385Z,8.10
2022-11-16T18:59:06.783Z,8.10
2022-11-16T19:01:34.480Z,8.10
2022-11-16T19:04:01.893Z,8.10
2022-11-16T19:06:33.214Z,8.10
2022-11-16T19:09:00.551Z,8.20
2022-11-16T19:11:28.960Z,8.20
2022-11-16T19:14:05.000Z,8.20
2022-11-16T19:16:34.048Z,8.30
2022-11-16T19:19:04.525Z,8.40
2022-11-16T19:21:32.072Z,8.40
2022-11-16T19:23:59.395Z,8.40
2022-11-16T19:26:28.780Z,8.40
2022-11-16T19:28:56.183Z,8.50
2022-11-16T19:31:31.745Z,8.50
2022-11-16T19:34:01.247Z,8.60
2022-11-16T19:36:30.293Z,8.60
2022-11-16T19:38:57.602Z,8.60
2022-11-16T19:41:26.989Z,8.70
2022-11-16T19:43:58.585Z,8.70
2022-11-16T19:46:33.278Z,8.70
2022-11-16T19:49:02.758Z,8.70
2022-11-16T19:51:32.452Z,8.60
2022-11-16T19:54:03.813Z,8.70
2022-11-16T19:56:31.134Z,8.70
2022-11-16T19:59:01.579Z,8.70
2022-11-16T20:01:29.789Z,8.70
2022-11-16T20:04:00.162Z,8.70
2022-11-16T20:06:33.178Z,8.70
2022-11-16T20:09:04.260Z,8.70
2022-11-16T20:11:34.315Z,8.70
2022-11-16T20:14:05.156Z,8.80
2022-11-16T20:16:39.298Z,8.80
2022-11-16T20:19:16.908Z,8.80
2022-11-16T20:21:45.267Z,8.80
2022-11-16T20:24:15.687Z,8.80
2022-11-16T20:26:45.643Z,8.80
2022-11-16T20:29:14.026Z,8.70
2022-11-16T20:31:43.056Z,8.70
2022-11-16T20:34:16.342Z,8.70
2022-11-16T20:36:45.992Z,8.80
2022-11-16T20:39:16.561Z,8.80
2022-11-16T20:41:44.464Z,8.70
2022-11-16T20:44:16.726Z,8.80
2022-11-16T20:46:45.274Z,8.80
2022-11-16T20:49:12.617Z,8.80
2022-11-16T20:51:39.802Z,8.70
2022-11-16T20:54:07.419Z,8.80
2022-11-16T20:56:35.845Z,8.80
2022-11-16T20:59:03.127Z,8.80
2022-11-16T21:01:33.136Z,8.70
2022-11-16T21:04:03.019Z,8.70
2022-11-16T21:06:30.561Z,8.70
2022-11-16T21:09:03.239Z,8.70
2022-11-16T21:11:51.796Z,8.70
2022-11-16T21:14:19.922Z,8.70
2022-11-16T21:16:47.295Z,8.80
2022-11-16T21:19:15.787Z,8.80
2022-11-16T21:21:43.148Z,8.90
2022-11-16T21:24:10.733Z,8.80
2022-11-16T21:26:38.643Z,8.90
2022-11-16T21:29:07.723Z,8.90
2022-11-16T21:31:36.649Z,8.90
2022-11-16T21:34:06.090Z,8.90
2022-11-16T21:36:34.252Z,9.00
2022-11-16T21:39:01.483Z,9.00
2022-11-16T21:41:29.145Z,9.00
2022-11-16T21:43:56.596Z,9.00
2022-11-16T21:46:26.025Z,9.00
2022-11-16T21:48:55.642Z,9.00
2022-11-16T21:51:27.618Z,9.00
2022-11-16T21:53:55.096Z,9.00
2022-11-16T21:56:24.807Z,9.00
2022-11-16T21:58:53.277Z,9.00
2022-11-16T22:01:21.154Z,9.00
2022-11-16T22:04:08.703Z,9.00
2022-11-16T22:06:54.621Z,9.00
2022-11-16T22:09:22.062Z,9.00
2022-11-16T22:11:49.414Z,9.00
2022-11-16T22:14:19.517Z,9.00
2022-11-16T22:16:46.767Z,9.00
2022-11-16T22:19:14.059Z,9.00
2022-11-16T22:21:41.301Z,9.00
2022-11-16T22:24:11.416Z,9.10
2022-11-16T22:26:40.072Z,9.00
2022-11-16T22:29:07.206Z,9.00
2022-11-16T22:31:34.616Z,9.00
2022-11-16T22:34:01.895Z,9.00
2022-11-16T22:36:29.088Z,9.00
2022-11-16T22:38:57.288Z,9.00
2022-11-16T22:41:24.654Z,9.00
2022-11-16T22:43:51.856Z,9.00
2022-11-16T22:46:19.233Z,9.00
2022-11-16T22:48:48.089Z,9.00
2022-11-16T22:51:26.797Z,9.00
2022-11-16T22:54:01.280Z,9.00
2022-11-16T22:56:44.428Z,9.10
2022-11-16T22:59:11.635Z,9.10
2022-11-16T23:01:39.011Z,9.10
2022-11-16T23:04:06.357Z,9.00
2022-11-16T23:06:33.640Z,9.00
2022-11-16T23:09:00.777Z,9.10
2022-11-16T23:11:47.124Z,9.00
2022-11-16T23:14:35.072Z,9.00
2022-11-16T23:17:03.591Z,9.00
2022-11-16T23:19:49.460Z,9.00
2022-11-16T23:22:37.437Z,9.00
2022-11-16T23:25:24.979Z,9.00
2022-11-16T23:27:52.236Z,9.00
2022-11-16T23:30:19.408Z,8.90
2022-11-16T23:32:46.687Z,9.00
2022-11-16T23:35:15.276Z,8.90
2022-11-16T23:38:03.285Z,8.90
2022-11-16T23:40:38.950Z,8.90
2022-11-16T23:43:26.232Z,8.90
2022-11-16T23:45:53.389Z,8.90
2022-11-16T23:48:20.727Z,8.90
2022-11-16T23:50:48.111Z,8.90
2022-11-16T23:53:15.300Z,8.90
2022-11-16T23:55:42.877Z,8.90
2022-11-16T23:58:16.841Z,8.90
