createdAt,value
2019-03-25T06:14:06.290Z,6.70
2019-03-25T12:51:48.695Z,6.70
2019-03-25T12:54:19.614Z,11.00
2019-03-25T12:56:50.446Z,10.80
2019-03-25T12:59:21.272Z,10.30
2019-03-25T13:01:53.271Z,10.60
2019-03-25T17:51:59.715Z,10.70
2019-03-25T17:54:30.527Z,9.40
2019-03-25T17:57:01.438Z,9.50
2019-03-25T17:59:32.254Z,9.30
2019-03-25T18:02:03.624Z,8.90
2019-03-25T18:04:34.834Z,8.80
2019-03-25T18:07:06.035Z,8.50
2019-03-25T18:09:36.955Z,8.50
2019-03-25T18:12:07.851Z,8.60
2019-03-25T18:14:39.023Z,8.20
2019-03-25T18:17:09.958Z,8.10
2019-03-25T18:19:41.386Z,8.40
2019-03-25T18:22:12.260Z,7.90
2019-03-25T18:24:43.245Z,8.10
2019-03-25T18:27:14.296Z,7.70
2019-03-25T18:29:45.432Z,7.80
2019-03-25T18:32:16.336Z,7.90
2019-03-25T18:34:47.379Z,7.90
2019-03-25T18:37:18.425Z,8.00
2019-03-25T18:39:49.599Z,8.30
2019-03-25T18:42:20.479Z,8.10
2019-03-25T18:44:51.474Z,8.00
2019-03-25T18:47:22.354Z,8.40
2019-03-25T18:49:53.402Z,8.30
2019-03-25T18:52:24.272Z,8.20
2019-03-25T18:54:56.409Z,8.50
2019-03-25T18:57:27.390Z,8.60
2019-03-25T18:59:58.477Z,8.50
2019-03-25T19:02:29.228Z,8.40
2019-03-25T19:05:00.722Z,8.40
2019-03-25T19:07:31.803Z,8.40
2019-03-25T19:10:02.748Z,8.20
2019-03-25T19:12:33.891Z,8.10
2019-03-25T19:15:04.780Z,8.20
2019-03-25T19:17:35.754Z,8.30
2019-03-25T19:20:06.919Z,8.20
2019-03-25T19:22:38.405Z,8.40
2019-03-25T19:25:09.464Z,8.40
2019-03-25T19:27:40.266Z,8.40
2019-03-25T19:30:12.620Z,8.40
2019-03-25T19:32:43.419Z,8.40
2019-03-25T19:35:14.651Z,8.50
2019-03-25T19:37:45.760Z,8.60
2019-03-25T19:40:16.887Z,8.50
2019-03-25T19:42:47.732Z,8.40
2019-03-25T19:45:19.004Z,8.20
2019-03-25T19:47:49.825Z,8.30
2019-03-25T19:50:20.806Z,8.20
2019-03-25T19:52:51.558Z,8.20
2019-03-25T19:55:23.686Z,8.20
2019-03-25T19:57:54.593Z,8.20
2019-03-25T20:00:38.599Z,8.10
2019-03-25T20:03:09.626Z,8.30
2019-03-25T20:05:40.651Z,8.40
2019-03-25T20:08:11.635Z,8.40
2019-03-25T20:10:42.708Z,8.40
2019-03-25T20:13:13.638Z,8.30
2019-03-25T20:15:46.597Z,8.20
2019-03-25T20:18:17.044Z,8.50
2019-03-25T20:20:47.938Z,8.50
2019-03-25T20:23:18.773Z,8.50
2019-03-25T20:28:33.436Z,8.30
2019-03-25T20:31:04.420Z,8.40
2019-03-25T20:33:35.656Z,8.30
2019-03-25T20:36:06.762Z,8.30
2019-03-25T20:38:37.661Z,8.50
2019-03-25T20:41:08.751Z,8.50
2019-03-25T20:43:39.735Z,8.60
2019-03-25T20:46:10.829Z,8.60
2019-03-25T20:48:41.957Z,8.50
2019-03-25T20:51:13.208Z,8.60
2019-03-25T20:53:44.068Z,8.50
2019-03-25T20:56:15.016Z,8.40
2019-03-25T20:58:45.882Z,8.40
2019-03-25T21:01:16.774Z,8.40
2019-03-25T21:03:47.676Z,8.40
2019-03-25T21:06:18.625Z,8.30
2019-03-25T21:08:49.684Z,8.40
2019-03-25T21:11:20.613Z,8.50
2019-03-25T21:13:51.676Z,8.50
2019-03-25T21:16:22.854Z,8.40
2019-03-25T21:18:53.953Z,8.40
2019-03-25T21:21:24.949Z,8.30
2019-03-25T21:23:55.758Z,8.30
2019-03-25T21:26:26.681Z,8.40
2019-03-25T21:28:57.734Z,8.30
2019-03-25T21:31:28.702Z,8.30
2019-03-25T21:33:59.684Z,8.20
2019-03-25T21:36:30.799Z,8.30
2019-03-25T21:39:01.832Z,8.20
2019-03-25T21:41:33.369Z,8.20
2019-03-25T21:44:04.515Z,8.30
2019-03-25T21:46:35.494Z,8.20
2019-03-25T21:49:06.502Z,8.00
2019-03-25T21:51:37.575Z,8.10
2019-03-25T21:54:08.476Z,8.30
2019-03-25T21:56:39.386Z,8.20
2019-03-25T21:59:10.451Z,8.10
2019-03-25T22:01:41.385Z,8.20
2019-03-25T22:04:12.419Z,8.30
2019-03-25T22:06:43.255Z,8.20
2019-03-25T22:09:14.390Z,8.20
2019-03-25T22:11:45.217Z,8.20
2019-03-25T22:14:16.160Z,8.30
2019-03-25T22:16:47.239Z,8.30
2019-03-25T22:19:18.094Z,8.10
2019-03-25T22:21:49.042Z,8.10
2019-03-25T22:24:19.858Z,8.20
2019-03-25T22:26:50.690Z,8.10
2019-03-25T22:29:21.494Z,8.00
2019-03-25T22:31:52.384Z,8.10
2019-03-25T22:34:23.427Z,8.20
2019-03-25T22:36:54.337Z,8.20
2019-03-25T22:39:25.282Z,8.10
2019-03-25T22:41:56.553Z,8.10
2019-03-25T22:44:27.495Z,8.00
2019-03-25T22:46:58.506Z,8.10
2019-03-25T22:49:29.479Z,8.20
2019-03-25T22:52:00.324Z,8.20
2019-03-25T22:54:31.216Z,8.20
2019-03-25T22:57:02.169Z,8.20
2019-03-25T22:59:33.032Z,8.20
2019-03-25T23:02:04.446Z,8.10
2019-03-25T23:04:35.322Z,7.90
2019-03-25T23:07:06.133Z,7.90
2019-03-25T23:09:37.247Z,7.90
2019-03-25T23:12:08.157Z,7.80
2019-03-25T23:14:39.000Z,7.80
2019-03-25T23:17:09.842Z,7.80
2019-03-25T23:19:41.104Z,7.80
2019-03-25T23:22:12.586Z,7.80
2019-03-25T23:24:43.713Z,7.80
2019-03-25T23:27:14.986Z,7.80
2019-03-25T23:29:45.729Z,7.80
2019-03-25T23:32:16.675Z,7.80
2019-03-25T23:34:47.548Z,7.80
2019-03-25T23:37:18.391Z,7.80
2019-03-25T23:39:49.154Z,7.80
2019-03-25T23:42:20.071Z,7.90
2019-03-25T23:44:50.806Z,7.80
2019-03-25T23:47:21.798Z,7.80
2019-03-25T23:49:52.663Z,7.90
2019-03-25T23:52:23.551Z,7.80
2019-03-25T23:54:54.441Z,7.90
2019-03-25T23:57:25.418Z,7.90
2019-03-25T23:59:56.225Z,8.00
