createdAt,value
2023-01-30T00:01:19.351Z,25.20
2023-01-30T00:08:01.602Z,25.33
2023-01-30T00:14:43.845Z,26.05
2023-01-30T00:21:26.139Z,24.73
2023-01-30T00:28:08.457Z,22.05
2023-01-30T00:34:50.919Z,22.92
2023-01-30T00:41:51.749Z,30.52
2023-01-30T00:48:34.255Z,21.42
2023-01-30T00:55:17.293Z,24.75
2023-01-30T01:02:00.045Z,20.85
2023-01-30T01:08:42.592Z,22.38
2023-01-30T01:15:26.679Z,22.60
2023-01-30T01:22:09.001Z,25.75
2023-01-30T01:28:56.001Z,24.17
2023-01-30T01:35:41.331Z,21.13
2023-01-30T01:42:26.544Z,24.00
2023-01-30T01:49:31.352Z,21.73
2023-01-30T01:56:17.161Z,25.85
2023-01-30T02:03:02.935Z,21.10
2023-01-30T02:09:45.409Z,21.02
2023-01-30T02:16:29.082Z,23.67
2023-01-30T02:23:39.393Z,19.83
2023-01-30T02:30:40.433Z,20.00
2023-01-30T02:37:47.063Z,18.50
2023-01-30T02:44:58.381Z,18.65
2023-01-30T02:51:43.707Z,20.73
2023-01-30T02:58:33.288Z,19.73
2023-01-30T03:05:37.079Z,25.77
2023-01-30T03:12:22.976Z,22.90
2023-01-30T03:19:09.612Z,22.13
2023-01-30T03:25:51.925Z,23.02
2023-01-30T03:32:34.452Z,19.25
2023-01-30T03:39:19.744Z,21.92
2023-01-30T03:46:02.195Z,17.38
2023-01-30T03:52:45.171Z,17.67
2023-01-30T03:59:30.894Z,17.05
2023-01-30T04:06:21.624Z,17.35
2023-01-30T04:21:59.471Z,16.45
2023-01-30T04:28:42.821Z,14.00
2023-01-30T04:35:25.467Z,13.63
2023-01-30T04:42:07.962Z,14.57
2023-01-30T04:48:57.702Z,14.80
2023-01-30T04:55:41.562Z,13.68
2023-01-30T05:02:24.073Z,11.15
2023-01-30T05:09:06.820Z,11.35
2023-01-30T05:15:49.156Z,12.18
2023-01-30T05:22:31.497Z,13.95
2023-01-30T05:29:13.939Z,12.85
2023-01-30T05:35:56.415Z,11.32
2023-01-30T05:42:38.829Z,11.50
2023-01-30T05:49:21.139Z,11.43
2023-01-30T05:56:05.537Z,13.68
2023-01-30T06:02:47.797Z,11.32
2023-01-30T06:09:30.175Z,9.02
2023-01-30T06:16:14.940Z,11.55
2023-01-30T06:22:57.316Z,13.07
2023-01-30T06:29:39.647Z,12.68
2023-01-30T06:36:21.925Z,13.65
2023-01-30T06:43:04.629Z,15.90
2023-01-30T06:49:49.056Z,11.98
2023-01-30T06:56:31.550Z,11.38
2023-01-30T07:03:18.377Z,11.75
2023-01-30T07:10:08.300Z,11.48
2023-01-30T07:16:51.084Z,13.68
2023-01-30T07:23:33.451Z,11.05
2023-01-30T07:30:15.943Z,15.95
2023-01-30T07:36:58.325Z,11.95
2023-01-30T07:43:40.577Z,13.23
2023-01-30T07:50:22.892Z,12.93
2023-01-30T07:57:05.161Z,10.15
2023-01-30T08:03:49.246Z,10.15
2023-01-30T08:10:31.567Z,11.95
2023-01-30T08:17:13.975Z,12.75
2023-01-30T08:23:56.275Z,7.38
2023-01-30T08:30:40.783Z,12.38
2023-01-30T08:37:23.088Z,10.57
2023-01-30T08:44:05.621Z,10.77
2023-01-30T08:50:47.996Z,8.75
2023-01-30T08:57:32.422Z,10.35
2023-01-30T09:04:14.660Z,7.93
2023-01-30T09:11:00.645Z,9.63
2023-01-30T09:17:44.623Z,12.98
2023-01-30T09:24:27.696Z,8.88
2023-01-30T09:31:10.132Z,12.02
2023-01-30T09:37:53.918Z,10.68
2023-01-30T09:45:00.190Z,10.65
2023-01-30T09:52:00.629Z,23.55
2023-01-30T09:58:56.645Z,8.40
2023-01-30T10:05:46.331Z,14.38
2023-01-30T10:12:47.603Z,7.28
2023-01-30T10:19:35.987Z,7.22
2023-01-30T10:26:25.466Z,11.98
2023-01-30T10:33:19.784Z,12.82
2023-01-30T10:40:14.433Z,9.63
2023-01-30T10:47:13.653Z,7.47
2023-01-30T10:54:20.545Z,3.25
2023-01-30T11:01:07.588Z,7.22
2023-01-30T11:07:50.330Z,4.13
2023-01-30T11:14:49.907Z,3.35
2023-01-30T11:21:43.621Z,2.75
2023-01-30T11:28:27.941Z,3.63
2023-01-30T11:35:10.238Z,2.67
2023-01-30T11:41:55.547Z,3.85
2023-01-30T11:49:06.284Z,8.98
2023-01-30T11:56:02.885Z,3.92
2023-01-30T12:02:49.753Z,5.38
2023-01-30T12:09:35.756Z,5.72
2023-01-30T12:16:24.195Z,6.28
2023-01-30T12:23:09.487Z,7.60
2023-01-30T12:30:01.953Z,6.43
2023-01-30T12:37:11.435Z,5.70
2023-01-30T12:44:20.718Z,15.20
2023-01-30T12:51:35.994Z,6.43
2023-01-30T12:58:52.375Z,5.82
2023-01-30T13:05:43.543Z,6.28
2023-01-30T13:12:46.048Z,11.40
2023-01-30T13:19:43.673Z,7.78
2023-01-30T13:26:34.875Z,7.40
2023-01-30T13:33:23.001Z,6.00
2023-01-30T13:40:17.711Z,7.82
2023-01-30T13:47:13.803Z,5.38
2023-01-30T13:54:20.248Z,6.30
2023-01-30T14:01:02.850Z,2.10
2023-01-30T14:07:45.255Z,2.90
2023-01-30T14:14:38.159Z,2.60
2023-01-30T14:21:24.416Z,2.65
2023-01-30T14:28:26.653Z,6.07
2023-01-30T14:35:08.953Z,2.72
2023-01-30T14:42:11.869Z,2.63
2023-01-30T14:49:05.112Z,2.75
2023-01-30T14:56:00.511Z,4.72
2023-01-30T15:02:49.198Z,2.90
2023-01-30T15:09:32.525Z,2.40
2023-01-30T15:16:28.209Z,6.07
2023-01-30T15:23:38.665Z,5.60
2023-01-30T15:30:56.995Z,4.40
2023-01-30T15:37:46.991Z,4.75
2023-01-30T15:44:41.313Z,7.80
2023-01-30T15:51:28.771Z,6.03
2023-01-30T15:58:18.563Z,5.35
2023-01-30T16:05:25.146Z,8.02
2023-01-30T16:12:24.439Z,6.80
2023-01-30T16:19:08.870Z,6.47
2023-01-30T16:25:54.486Z,7.07
2023-01-30T16:32:37.360Z,6.68
2023-01-30T16:39:38.099Z,6.40
2023-01-30T16:46:41.393Z,5.10
2023-01-30T16:53:24.044Z,6.07
2023-01-30T17:00:25.002Z,4.78
2023-01-30T17:07:07.351Z,9.20
2023-01-30T17:13:49.664Z,7.20
2023-01-30T17:20:38.583Z,7.22
2023-01-30T17:27:20.935Z,6.00
2023-01-30T17:34:03.224Z,10.18
2023-01-30T17:40:46.032Z,5.68
2023-01-30T17:47:29.003Z,6.25
2023-01-30T17:54:12.670Z,7.28
2023-01-30T18:00:57.790Z,6.30
2023-01-30T18:07:40.823Z,6.65
2023-01-30T18:14:23.804Z,8.88
2023-01-30T18:21:06.182Z,10.55
2023-01-30T18:27:48.546Z,6.25
2023-01-30T18:34:31.022Z,5.55
2023-01-30T18:41:22.033Z,8.18
2023-01-30T18:48:04.364Z,6.07
2023-01-30T18:54:46.763Z,6.38
2023-01-30T19:01:31.094Z,6.32
2023-01-30T19:08:13.595Z,7.85
2023-01-30T19:14:55.952Z,6.28
2023-01-30T19:21:38.646Z,7.25
2023-01-30T19:28:20.978Z,8.40
2023-01-30T19:35:03.426Z,9.55
2023-01-30T19:41:45.696Z,7.03
2023-01-30T19:48:27.977Z,8.13
2023-01-30T19:55:10.287Z,7.07
2023-01-30T20:01:52.643Z,8.23
2023-01-30T20:08:36.557Z,10.50
2023-01-30T20:15:19.664Z,6.57
2023-01-30T20:22:07.997Z,7.90
2023-01-30T20:28:50.764Z,5.32
2023-01-30T20:35:34.742Z,7.22
2023-01-30T20:42:18.646Z,5.95
2023-01-30T20:49:01.441Z,9.20
2023-01-30T20:55:43.779Z,8.68
2023-01-30T21:02:26.087Z,9.40
2023-01-30T21:09:13.426Z,8.95
2023-01-30T21:16:04.554Z,8.77
2023-01-30T21:22:46.796Z,9.77
2023-01-30T21:29:29.511Z,7.55
2023-01-30T21:36:12.530Z,10.02
2023-01-30T21:43:13.704Z,11.68
2023-01-30T21:49:56.386Z,8.05
2023-01-30T21:56:38.983Z,8.02
2023-01-30T22:03:26.465Z,8.30
2023-01-30T22:10:09.380Z,10.77
2023-01-30T22:16:51.756Z,5.93
2023-01-30T22:23:36.316Z,11.38
2023-01-30T22:30:18.699Z,7.88
2023-01-30T22:37:01.137Z,10.27
2023-01-30T22:43:45.789Z,10.90
2023-01-30T22:50:28.410Z,6.78
2023-01-30T22:57:10.789Z,10.57
2023-01-30T23:03:54.989Z,6.50
2023-01-30T23:10:40.435Z,8.23
2023-01-30T23:17:41.238Z,12.35
2023-01-30T23:24:23.611Z,10.32
2023-01-30T23:31:15.081Z,7.45
2023-01-30T23:38:15.688Z,5.70
2023-01-30T23:44:58.003Z,6.93
2023-01-30T23:51:42.272Z,7.35
2023-01-30T23:58:24.559Z,8.30
