createdAt,value
2019-05-01T00:00:34.235Z,101510.58
2019-05-01T00:02:09.697Z,101506.64
2019-05-01T00:03:33.295Z,101508.88
2019-05-01T00:04:52.573Z,101506.34
2019-05-01T00:05:58.849Z,101505.22
2019-05-01T00:07:08.690Z,101506.68
2019-05-01T00:08:16.123Z,101511.20
2019-05-01T00:09:21.678Z,101505.47
2019-05-01T00:10:26.794Z,101508.37
2019-05-01T00:11:31.283Z,101510.66
2019-05-01T00:12:35.967Z,101508.64
2019-05-01T00:13:40.946Z,101502.83
2019-05-01T00:14:46.003Z,101506.30
2019-05-01T00:15:52.085Z,101511.05
2019-05-01T00:16:57.152Z,101512.52
2019-05-01T00:18:02.158Z,101508.73
2019-05-01T00:19:06.895Z,101504.14
2019-05-01T00:20:12.474Z,101510.22
2019-05-01T00:21:17.567Z,101501.56
2019-05-01T00:22:22.296Z,101505.76
2019-05-01T00:23:27.631Z,101505.78
2019-05-01T00:24:32.595Z,101500.80
2019-05-01T00:25:37.362Z,101501.61
2019-05-01T00:26:42.342Z,101500.22
2019-05-01T00:27:47.052Z,101495.31
2019-05-01T00:28:51.790Z,101494.81
2019-05-01T00:29:56.779Z,101495.90
2019-05-01T00:31:01.759Z,101498.59
2019-05-01T00:32:06.772Z,101491.70
2019-05-01T00:33:11.759Z,101493.44
2019-05-01T00:34:16.719Z,101494.11
2019-05-01T00:35:21.738Z,101494.85
2019-05-01T00:36:27.028Z,101490.73
2019-05-01T00:37:32.000Z,101485.16
2019-05-01T00:38:37.228Z,101489.84
2019-05-01T00:39:42.396Z,101485.23
2019-05-01T00:40:47.436Z,101489.79
2019-05-01T00:41:52.693Z,101484.97
2019-05-01T00:42:58.392Z,101489.36
2019-05-01T00:44:03.304Z,101490.36
2019-05-01T00:45:07.852Z,101487.36
2019-05-01T00:46:12.554Z,101491.77
2019-05-01T00:47:17.264Z,101489.74
2019-05-01T00:48:21.719Z,101491.55
2019-05-01T00:49:26.676Z,101490.67
2019-05-01T00:50:31.649Z,101490.85
2019-05-01T00:51:36.596Z,101494.52
2019-05-01T00:52:41.663Z,101487.45
2019-05-01T00:53:46.645Z,101495.90
2019-05-01T00:54:52.791Z,101492.69
2019-05-01T00:56:04.401Z,101494.31
2019-05-01T00:57:34.343Z,101491.14
2019-05-01T00:58:53.526Z,101494.59
2019-05-01T01:00:16.169Z,101487.70
2019-05-01T01:01:39.099Z,101486.48
2019-05-01T01:02:47.651Z,101489.32
2019-05-01T01:03:52.930Z,101488.28
2019-05-01T01:04:58.488Z,101485.09
2019-05-01T01:06:04.138Z,101488.57
2019-05-01T01:07:09.106Z,101487.14
2019-05-01T01:08:13.821Z,101485.38
2019-05-01T01:09:19.126Z,101483.61
2019-05-01T01:10:23.822Z,101480.16
2019-05-01T01:11:28.661Z,101479.52
2019-05-01T01:12:33.649Z,101474.20
2019-05-01T01:13:38.931Z,101471.61
2019-05-01T01:14:43.913Z,101482.65
2019-05-01T01:15:48.639Z,101474.15
2019-05-01T01:16:53.408Z,101482.25
2019-05-01T01:17:58.683Z,101476.94
2019-05-01T01:19:03.719Z,101480.84
2019-05-01T01:20:08.834Z,101471.66
2019-05-01T01:21:13.829Z,101472.12
2019-05-01T01:22:18.792Z,101471.97
2019-05-01T01:23:24.008Z,101476.88
2019-05-01T01:24:29.704Z,101474.80
2019-05-01T01:25:35.108Z,101473.74
2019-05-01T01:26:40.344Z,101472.29
2019-05-01T01:27:45.234Z,101467.87
2019-05-01T01:28:50.507Z,101477.79
2019-05-01T01:29:55.756Z,101472.80
2019-05-01T01:31:00.229Z,101464.28
2019-05-01T01:32:05.377Z,101465.97
2019-05-01T01:33:10.395Z,101458.86
2019-05-01T01:34:15.676Z,101463.78
2019-05-01T01:35:20.884Z,101455.86
2019-05-01T01:36:25.407Z,101459.59
2019-05-01T01:37:31.092Z,101455.65
2019-05-01T01:38:36.118Z,101458.28
2019-05-01T01:39:40.840Z,101458.31
2019-05-01T01:40:45.788Z,101463.77
2019-05-01T01:41:50.901Z,101462.98
2019-05-01T01:42:58.808Z,101462.16
2019-05-01T01:44:25.017Z,101465.92
2019-05-01T01:45:40.902Z,101463.36
2019-05-01T01:46:45.711Z,101454.42
2019-05-01T01:48:10.277Z,101456.27
2019-05-01T01:49:16.122Z,101454.95
2019-05-01T01:50:21.171Z,101458.55
2019-05-01T01:51:25.911Z,101452.75
2019-05-01T01:52:30.945Z,101451.89
2019-05-01T01:53:35.764Z,101453.95
2019-05-01T01:54:40.750Z,101456.94
2019-05-01T01:55:46.166Z,101452.07
2019-05-01T01:56:51.144Z,101446.03
2019-05-01T01:57:56.923Z,101450.67
2019-05-01T01:59:02.025Z,101451.03
2019-05-01T02:00:08.384Z,101447.58
2019-05-01T02:01:41.924Z,101448.44
2019-05-01T02:02:51.629Z,101450.19
2019-05-01T02:04:00.663Z,101449.81
2019-05-01T02:05:11.755Z,101447.39
2019-05-01T02:06:17.286Z,101451.41
2019-05-01T02:07:22.348Z,101450.45
2019-05-01T02:08:27.094Z,101453.99
2019-05-01T02:09:32.084Z,101440.37
2019-05-01T02:10:43.026Z,101443.40
2019-05-01T02:11:42.810Z,101440.89
2019-05-01T02:12:48.188Z,101442.26
2019-05-01T02:13:56.690Z,101443.00
2019-05-01T02:15:02.013Z,101439.73
2019-05-01T02:16:07.028Z,101439.67
2019-05-01T02:17:12.015Z,101445.09
2019-05-01T02:18:17.583Z,101442.12
2019-05-01T02:19:23.192Z,101437.31
2019-05-01T02:20:27.915Z,101436.20
2019-05-01T02:21:32.627Z,101431.45
2019-05-01T02:22:37.157Z,101428.23
2019-05-01T02:23:41.610Z,101430.88
2019-05-01T02:24:46.595Z,101432.91
2019-05-01T02:25:51.757Z,101422.77
2019-05-01T02:26:58.358Z,101428.66
2019-05-01T02:28:32.347Z,101434.55
2019-05-01T02:29:43.865Z,101438.18
2019-05-01T02:31:07.721Z,101440.27
2019-05-01T02:32:12.167Z,101433.19
2019-05-01T02:33:17.264Z,101435.27
2019-05-01T02:34:24.612Z,101433.81
2019-05-01T02:35:31.629Z,101424.73
2019-05-01T02:36:37.488Z,101429.33
2019-05-01T02:37:43.369Z,101429.27
2019-05-01T02:38:50.452Z,101435.87
2019-05-01T02:39:57.855Z,101431.28
2019-05-01T02:41:04.247Z,101427.70
2019-05-01T02:42:12.057Z,101427.88
2019-05-01T02:43:18.860Z,101425.92
2019-05-01T02:44:32.561Z,101425.55
2019-05-01T02:45:38.713Z,101423.28
2019-05-01T02:46:45.951Z,101419.71
2019-05-01T02:47:51.064Z,101413.30
2019-05-01T02:49:05.159Z,101416.51
2019-05-01T02:50:12.091Z,101413.38
2019-05-01T02:51:19.398Z,101415.05
2019-05-01T02:52:27.898Z,101415.61
2019-05-01T02:53:34.139Z,101417.09
2019-05-01T02:54:40.421Z,101412.55
2019-05-01T02:55:50.394Z,101409.23
2019-05-01T02:57:00.009Z,101416.34
2019-05-01T02:58:04.841Z,101412.84
2019-05-01T02:59:11.007Z,101419.13
2019-05-01T03:00:17.008Z,101418.30
2019-05-01T03:01:22.127Z,101411.67
2019-05-01T03:02:29.416Z,101415.84
2019-05-01T03:03:34.790Z,101418.92
2019-05-01T03:04:40.861Z,101414.52
2019-05-01T03:05:45.848Z,101418.88
2019-05-01T03:06:51.683Z,101417.52
2019-05-01T03:07:56.373Z,101412.22
2019-05-01T03:09:04.145Z,101419.98
2019-05-01T03:10:10.150Z,101423.52
2019-05-01T03:11:15.174Z,101417.20
2019-05-01T03:12:22.913Z,101418.80
2019-05-01T03:13:28.209Z,101419.73
2019-05-01T03:14:35.058Z,101418.14
2019-05-01T03:15:40.187Z,101413.06
2019-05-01T03:16:46.983Z,101416.65
2019-05-01T03:18:01.466Z,101414.41
2019-05-01T03:19:10.462Z,101411.25
2019-05-01T03:20:50.509Z,101411.39
2019-05-01T03:22:04.773Z,101406.44
2019-05-01T03:23:17.469Z,101408.98
2019-05-01T03:24:24.434Z,101410.13
2019-05-01T03:25:29.599Z,101406.86
2019-05-01T03:26:35.424Z,101408.78
2019-05-01T03:27:42.051Z,101407.00
2019-05-01T03:28:47.267Z,101409.56
2019-05-01T03:29:51.821Z,101404.94
2019-05-01T03:30:57.480Z,101405.64
2019-05-01T03:32:16.692Z,101406.66
2019-05-01T03:33:10.056Z,101400.20
2019-05-01T03:34:15.456Z,101405.41
2019-05-01T03:35:20.448Z,101406.02
2019-05-01T03:36:25.248Z,101401.59
2019-05-01T03:37:33.124Z,101400.79
2019-05-01T03:38:38.575Z,101398.55
2019-05-01T03:39:44.134Z,101401.06
2019-05-01T03:40:52.312Z,101400.70
2019-05-01T03:41:57.334Z,101397.72
2019-05-01T03:43:02.661Z,101400.86
2019-05-01T03:44:07.269Z,101396.22
2019-05-01T03:45:12.016Z,101400.25
2019-05-01T03:46:18.140Z,101395.89
2019-05-01T03:47:23.338Z,101399.09
2019-05-01T03:48:28.426Z,101399.93
2019-05-01T03:49:33.510Z,101397.83
2019-05-01T03:50:38.778Z,101397.17
2019-05-01T03:51:43.847Z,101398.15
2019-05-01T03:52:48.597Z,101397.42
2019-05-01T08:55:47.195Z,101463.90
2019-05-01T09:02:10.204Z,101459.59
2019-05-01T09:03:29.874Z,101452.34
2019-05-01T09:07:19.250Z,101456.63
2019-05-01T09:11:57.581Z,101453.33
2019-05-01T09:15:51.422Z,101454.75
2019-05-01T09:15:57.700Z,101459.08
2019-05-01T09:17:06.164Z,101458.05
2019-05-01T09:18:44.207Z,101454.20
2019-05-01T09:20:01.600Z,101452.64
2019-05-01T09:21:14.167Z,101445.22
2019-05-01T09:22:22.125Z,101452.25
2019-05-01T09:23:34.417Z,101445.90
2019-05-01T09:25:10.025Z,101450.02
2019-05-01T09:27:05.018Z,101448.16
2019-05-01T09:28:27.436Z,101446.14
2019-05-01T09:29:51.558Z,101445.07
2019-05-01T09:31:03.189Z,101451.38
2019-05-01T09:32:11.912Z,101443.89
2019-05-01T09:33:49.781Z,101447.75
2019-05-01T09:35:15.102Z,101439.24
2019-05-01T09:36:21.353Z,101441.09
2019-05-01T09:38:04.948Z,101438.30
2019-05-01T09:39:20.258Z,101441.27
2019-05-01T09:40:30.187Z,101442.87
2019-05-01T09:42:01.360Z,101440.75
2019-05-01T09:43:23.791Z,101437.09
2019-05-01T09:44:39.039Z,101431.61
2019-05-01T09:45:46.642Z,101440.84
2019-05-01T09:47:10.892Z,101442.03
2019-05-01T09:48:22.411Z,101438.00
2019-05-01T09:49:37.245Z,101438.34
2019-05-01T09:50:51.291Z,101435.98
2019-05-01T09:52:24.870Z,101436.31
2019-05-01T09:53:56.987Z,101446.01
2019-05-01T09:55:11.941Z,101436.55
2019-05-01T09:56:46.059Z,101436.05
2019-05-01T09:57:56.017Z,101441.97
2019-05-01T09:59:25.644Z,101436.38
2019-05-01T10:00:48.775Z,101442.80
2019-05-01T10:02:02.957Z,101440.37
2019-05-01T10:03:07.793Z,101439.27
2019-05-01T10:04:25.347Z,101436.70
2019-05-01T10:05:31.268Z,101443.20
2019-05-01T10:06:57.218Z,101433.60
2019-05-01T10:08:25.639Z,101442.56
2019-05-01T10:09:52.249Z,101434.22
2019-05-01T10:11:06.877Z,101437.72
2019-05-01T10:12:33.391Z,101434.06
2019-05-01T10:14:11.678Z,101435.56
2019-05-01T10:15:42.343Z,101431.97
2019-05-01T10:16:53.344Z,101425.44
2019-05-01T10:17:59.949Z,101428.06
2019-05-01T10:19:33.561Z,101428.97
2019-05-01T10:20:40.707Z,101430.20
2019-05-01T10:21:57.817Z,101425.25
2019-05-01T10:23:53.197Z,101420.16
2019-05-01T10:25:08.576Z,101422.06
2019-05-01T10:26:32.402Z,101425.68
2019-05-01T10:27:39.862Z,101422.22
2019-05-01T10:28:54.750Z,101415.66
2019-05-01T10:30:12.039Z,101416.70
2019-05-01T10:31:21.025Z,101414.39
2019-05-01T10:32:39.324Z,101415.77
2019-05-01T10:33:46.291Z,101415.38
2019-05-01T10:34:58.600Z,101413.97
2019-05-01T10:36:31.064Z,101418.49
2019-05-01T10:37:35.744Z,101414.05
2019-05-01T10:38:44.970Z,101410.94
2019-05-01T10:39:50.229Z,101412.53
2019-05-01T10:40:54.508Z,101404.00
2019-05-01T10:41:59.506Z,101405.94
2019-05-01T10:43:04.700Z,101406.27
2019-05-01T10:44:09.681Z,101400.70
2019-05-01T10:45:14.479Z,101405.11
2019-05-01T10:46:19.459Z,101403.38
2019-05-01T10:47:24.191Z,101398.77
2019-05-01T10:48:28.965Z,101401.48
2019-05-01T10:49:33.968Z,101399.30
2019-05-01T10:50:38.684Z,101398.72
2019-05-01T10:51:43.665Z,101395.72
2019-05-01T10:52:48.636Z,101393.41
2019-05-01T10:53:53.320Z,101394.05
2019-05-01T10:54:58.593Z,101390.95
2019-05-01T10:56:03.588Z,101392.45
2019-05-01T10:57:08.589Z,101389.83
2019-05-01T10:58:18.271Z,101387.47
2019-05-01T10:59:20.837Z,101385.22
2019-05-01T11:00:25.482Z,101383.86
2019-05-01T11:01:49.807Z,101382.53
2019-05-01T11:02:54.535Z,101385.38
2019-05-01T11:03:59.525Z,101383.12
2019-05-01T11:05:04.218Z,101384.59
2019-05-01T11:06:09.201Z,101383.90
2019-05-01T11:07:14.469Z,101381.45
2019-05-01T11:08:19.984Z,101373.38
2019-05-01T11:09:25.179Z,101368.14
2019-05-01T11:10:30.237Z,101373.86
2019-05-01T11:11:35.506Z,101373.03
2019-05-01T11:12:40.647Z,101370.72
2019-05-01T11:13:45.621Z,101373.32
2019-05-01T11:14:50.309Z,101369.57
2019-05-01T11:15:55.012Z,101369.76
2019-05-01T11:17:00.029Z,101368.80
2019-05-01T11:18:04.851Z,101368.04
2019-05-01T11:19:10.135Z,101365.81
2019-05-01T11:20:15.078Z,101366.89
2019-05-01T11:21:19.583Z,101363.74
2019-05-01T11:22:24.866Z,101364.38
2019-05-01T11:23:30.137Z,101365.79
2019-05-01T11:24:35.355Z,101368.20
2019-05-01T11:25:40.252Z,101366.63
2019-05-01T11:26:45.303Z,101363.56
2019-05-01T11:27:50.289Z,101363.47
2019-05-01T11:28:55.273Z,101359.84
2019-05-01T11:29:59.972Z,101360.91
2019-05-01T11:31:05.816Z,101360.83
2019-05-01T11:32:27.019Z,101363.39
2019-05-01T11:33:57.230Z,101356.98
2019-05-01T11:35:13.669Z,101355.69
2019-05-01T11:36:40.216Z,101352.72
2019-05-01T11:38:01.871Z,101353.34
2019-05-01T11:39:30.264Z,101357.44
2019-05-01T11:40:37.786Z,101350.20
2019-05-01T11:41:47.370Z,101348.87
2019-05-01T11:42:52.350Z,101349.28
2019-05-01T11:43:57.041Z,101349.06
2019-05-01T11:45:01.805Z,101352.02
2019-05-01T11:46:06.795Z,101347.33
2019-05-01T11:47:11.486Z,101353.14
2019-05-01T11:48:16.466Z,101351.87
2019-05-01T11:49:21.453Z,101347.89
2019-05-01T11:50:26.170Z,101342.22
2019-05-01T11:51:31.182Z,101353.78
2019-05-01T11:52:36.457Z,101352.17
2019-05-01T11:53:41.725Z,101349.94
2019-05-01T11:54:46.694Z,101352.56
2019-05-01T11:55:51.690Z,101353.09
2019-05-01T11:56:57.037Z,101352.77
2019-05-01T11:58:02.594Z,101346.55
2019-05-01T11:59:07.893Z,101348.38
2019-05-01T12:00:15.005Z,101346.41
2019-05-01T12:01:21.381Z,101347.44
2019-05-01T12:02:26.156Z,101345.48
2019-05-01T12:03:31.158Z,101339.50
2019-05-01T12:04:36.119Z,101342.50
2019-05-01T12:05:40.816Z,101340.34
2019-05-01T12:06:45.931Z,101339.48
2019-05-01T12:07:50.725Z,101343.23
2019-05-01T12:08:55.924Z,101335.97
2019-05-01T12:10:00.934Z,101332.02
2019-05-01T12:11:07.164Z,101332.80
2019-05-01T12:12:14.266Z,101335.04
2019-05-01T12:13:19.332Z,101337.13
2019-05-01T12:14:24.077Z,101333.20
2019-05-01T12:15:28.864Z,101338.22
2019-05-01T12:16:51.219Z,101335.57
2019-05-01T12:17:56.257Z,101337.61
2019-05-01T12:19:01.255Z,101332.16
2019-05-01T12:20:07.035Z,101333.43
2019-05-01T12:21:11.485Z,101335.95
2019-05-01T12:22:16.231Z,101336.83
2019-05-01T12:23:20.948Z,101332.30
2019-05-01T12:24:25.642Z,101330.91
2019-05-01T12:25:30.191Z,101328.77
2019-05-01T12:26:34.892Z,101326.70
2019-05-01T12:27:39.626Z,101328.18
2019-05-01T12:28:44.593Z,101327.54
2019-05-01T12:29:49.333Z,101323.88
2019-05-01T12:30:54.637Z,101323.98
2019-05-01T12:31:59.398Z,101325.13
2019-05-01T12:33:04.358Z,101323.09
2019-05-01T12:34:09.111Z,101325.18
2019-05-01T12:35:13.967Z,101325.58
2019-05-01T12:36:18.764Z,101317.29
2019-05-01T12:37:42.620Z,101324.50
2019-05-01T12:38:47.590Z,101322.33
2019-05-01T12:39:52.581Z,101320.22
2019-05-01T12:41:15.031Z,101318.89
2019-05-01T12:42:21.714Z,101319.30
2019-05-01T12:43:26.684Z,101318.12
2019-05-01T12:44:31.732Z,101311.39
2019-05-01T12:45:37.003Z,101310.65
2019-05-01T12:46:47.526Z,101312.81
2019-05-01T12:47:54.169Z,101306.99
2019-05-01T12:48:59.087Z,101306.59
2019-05-01T12:50:03.889Z,101308.08
2019-05-01T12:51:09.179Z,101305.48
2019-05-01T12:52:20.712Z,101302.66
2019-05-01T12:53:35.250Z,101306.09
2019-05-01T12:54:54.875Z,101300.29
2019-05-01T12:56:18.470Z,101302.67
2019-05-01T12:57:23.534Z,101306.83
2019-05-01T12:58:28.836Z,101302.99
2019-05-01T12:59:33.908Z,101304.34
2019-05-01T13:00:42.957Z,101301.89
2019-05-01T13:01:47.927Z,101301.12
2019-05-01T13:02:52.913Z,101300.83
2019-05-01T13:03:57.997Z,101298.16
2019-05-01T13:05:02.768Z,101300.34
2019-05-01T13:06:07.754Z,101298.02
2019-05-01T13:07:12.929Z,101297.87
2019-05-01T13:08:17.644Z,101294.53
2019-05-01T13:09:22.355Z,101294.51
2019-05-01T13:10:27.473Z,101292.23
2019-05-01T13:11:32.713Z,101292.38
2019-05-01T13:12:37.694Z,101291.08
2019-05-01T13:13:42.958Z,101290.61
2019-05-01T13:14:47.993Z,101286.44
2019-05-01T13:15:52.716Z,101290.39
2019-05-01T13:16:57.692Z,101289.58
2019-05-01T13:18:02.653Z,101281.87
2019-05-01T13:19:07.679Z,101281.01
2019-05-01T13:20:12.388Z,101284.81
2019-05-01T13:21:17.846Z,101283.35
2019-05-01T13:22:22.583Z,101290.38
2019-05-01T13:23:27.996Z,101285.34
2019-05-01T13:24:33.247Z,101270.41
2019-05-01T13:25:38.211Z,101270.41
2019-05-01T13:26:48.208Z,101275.72
2019-05-01T13:27:58.094Z,101273.45
2019-05-01T13:29:10.443Z,101273.45
2019-05-01T13:30:25.789Z,101270.55
2019-05-01T13:31:46.803Z,101267.94
2019-05-01T13:32:52.910Z,101265.66
2019-05-01T13:33:57.342Z,101262.73
2019-05-01T13:35:02.361Z,101256.31
2019-05-01T13:36:07.057Z,101257.64
2019-05-01T13:37:12.023Z,101252.16
2019-05-01T13:38:17.041Z,101260.15
2019-05-01T13:39:22.366Z,101252.45
2019-05-01T13:40:27.961Z,101245.20
2019-05-01T13:41:32.749Z,101180.35
2019-05-01T13:42:37.725Z,101240.92
2019-05-01T13:43:42.708Z,101146.77
2019-05-01T13:44:47.987Z,101235.41
2019-05-01T13:45:53.549Z,101241.25
2019-05-01T13:46:58.034Z,101234.19
2019-05-01T13:48:03.011Z,101239.52
2019-05-01T13:49:09.389Z,101232.88
2019-05-01T13:50:14.342Z,101227.32
2019-05-01T13:51:19.705Z,101230.07
2019-05-01T13:52:24.698Z,101227.52
2019-05-01T13:53:32.763Z,101227.52
2019-05-01T13:54:38.041Z,101216.98
2019-05-01T13:55:43.023Z,101222.12
2019-05-01T13:56:48.028Z,101222.12
2019-05-01T13:57:52.766Z,101224.59
2019-05-01T13:58:57.605Z,101219.34
2019-05-01T14:00:02.353Z,101221.08
2019-05-01T14:01:07.036Z,101216.99
2019-05-01T14:02:11.865Z,101216.99
2019-05-01T14:03:16.837Z,101222.09
2019-05-01T14:04:21.821Z,101213.76
2019-05-01T14:05:27.170Z,101215.44
2019-05-01T14:06:32.155Z,101212.00
2019-05-01T14:07:36.927Z,101214.25
2019-05-01T14:08:43.197Z,101209.08
2019-05-01T14:09:47.994Z,101218.09
2019-05-01T14:10:53.625Z,101204.41
2019-05-01T14:11:58.718Z,101205.14
2019-05-01T14:13:03.693Z,101200.20
2019-05-01T14:14:08.665Z,101202.73
2019-05-01T14:15:13.465Z,101200.14
2019-05-01T14:16:18.470Z,101199.30
2019-05-01T14:17:23.471Z,101201.49
2019-05-01T14:18:28.196Z,101193.53
2019-05-01T14:19:34.175Z,101193.53
2019-05-01T14:20:47.155Z,101195.87
2019-05-01T14:22:01.734Z,101191.53
2019-05-01T14:23:19.358Z,101191.53
2019-05-01T14:24:36.706Z,101200.57
2019-05-01T14:25:59.150Z,101192.47
2019-05-01T14:27:03.893Z,101193.97
2019-05-01T14:28:08.595Z,101187.70
2019-05-01T14:29:13.611Z,101185.25
2019-05-01T14:30:18.343Z,101188.01
2019-05-01T14:31:23.624Z,101185.59
2019-05-01T14:32:28.341Z,101185.08
2019-05-01T14:33:33.346Z,101178.33
2019-05-01T14:34:38.337Z,101185.91
2019-05-01T14:35:43.325Z,101188.29
2019-05-01T14:36:47.800Z,101180.23
2019-05-01T14:37:53.034Z,101183.89
2019-05-01T14:38:58.024Z,101179.64
2019-05-01T14:40:03.448Z,101181.83
2019-05-01T14:41:08.506Z,101181.43
2019-05-01T14:42:13.256Z,101179.09
2019-05-01T14:43:18.243Z,101185.22
2019-05-01T14:44:22.746Z,101181.09
2019-05-01T14:45:28.718Z,101176.29
2019-05-01T14:46:33.393Z,101178.14
2019-05-01T14:47:38.403Z,101175.70
2019-05-01T14:48:43.954Z,101178.81
2019-05-01T14:49:48.970Z,101167.22
2019-05-01T14:50:53.660Z,101176.73
2019-05-01T14:51:58.662Z,101175.00
2019-05-01T14:53:03.456Z,101170.94
2019-05-01T14:54:08.447Z,101168.66
2019-05-01T14:55:13.172Z,101169.70
2019-05-01T14:56:17.973Z,101162.87
2019-05-01T14:57:23.031Z,101164.95
2019-05-01T14:58:28.384Z,101160.30
2019-05-01T14:59:33.926Z,101165.91
2019-05-01T15:00:38.644Z,101161.52
2019-05-01T15:01:43.644Z,101161.34
2019-05-01T15:02:48.949Z,101159.03
2019-05-01T15:03:53.639Z,101156.74
2019-05-01T15:04:59.229Z,101157.09
2019-05-01T15:06:04.287Z,101157.48
2019-05-01T15:07:11.249Z,101155.59
2019-05-01T15:08:15.734Z,101148.64
2019-05-01T15:09:20.414Z,101156.48
2019-05-01T15:10:25.397Z,101147.22
2019-05-01T15:11:30.100Z,101152.41
2019-05-01T15:12:34.717Z,101147.30
2019-05-01T15:13:55.388Z,101147.52
2019-05-01T15:15:12.026Z,101145.29
2019-05-01T15:16:36.211Z,101138.59
2019-05-01T15:17:51.863Z,101140.14
2019-05-01T15:19:16.026Z,101134.39
2019-05-01T15:20:21.052Z,101131.20
2019-05-01T15:21:26.101Z,101133.53
2019-05-01T15:22:31.389Z,101132.30
2019-05-01T15:23:36.945Z,101126.62
2019-05-01T15:24:41.936Z,101129.73
2019-05-01T15:25:46.906Z,101127.98
2019-05-01T15:26:51.608Z,101132.45
2019-05-01T15:27:57.127Z,101127.52
2019-05-01T15:29:02.713Z,101129.67
2019-05-01T15:30:08.160Z,101126.45
2019-05-01T15:31:13.433Z,101124.18
2019-05-01T15:32:18.728Z,101126.08
2019-05-01T15:33:23.743Z,101127.21
2019-05-01T15:34:28.567Z,101123.28
2019-05-01T15:35:33.262Z,101123.90
2019-05-01T15:36:38.254Z,101115.09
2019-05-01T15:37:55.765Z,101118.31
2019-05-01T15:38:50.230Z,101124.18
2019-05-01T15:39:58.885Z,101120.50
2019-05-01T15:41:10.458Z,101119.45
2019-05-01T15:42:25.010Z,101117.19
2019-05-01T15:43:31.696Z,101115.74
2019-05-01T15:44:37.251Z,101119.55
2019-05-01T15:45:42.202Z,101121.94
2019-05-01T15:46:47.270Z,101115.96
2019-05-01T15:47:52.546Z,101114.17
2019-05-01T15:48:57.250Z,101113.56
2019-05-01T15:50:02.265Z,101120.20
2019-05-01T15:51:07.484Z,101110.05
2019-05-01T15:52:12.460Z,101108.16
2019-05-01T15:53:17.738Z,101116.98
2019-05-01T15:54:22.973Z,101108.02
2019-05-01T15:55:28.962Z,101105.28
2019-05-01T15:56:33.641Z,101107.19
2019-05-01T15:57:38.639Z,101108.16
2019-05-01T15:58:43.628Z,101109.45
2019-05-01T15:59:48.406Z,101106.09
2019-05-01T16:00:53.473Z,101103.39
2019-05-01T16:01:58.516Z,101096.53
2019-05-01T16:03:03.820Z,101104.15
2019-05-01T16:04:08.552Z,101098.48
2019-05-01T16:05:13.363Z,101098.53
2019-05-01T16:06:18.624Z,101095.64
2019-05-01T16:07:23.337Z,101094.08
2019-05-01T16:08:28.124Z,101095.58
2019-05-01T16:09:32.843Z,101094.57
2019-05-01T16:10:44.220Z,101095.58
2019-05-01T16:12:13.745Z,101090.05
2019-05-01T16:13:18.753Z,101086.70
2019-05-01T16:14:23.745Z,101084.64
2019-05-01T16:15:30.963Z,101085.96
2019-05-01T16:16:35.707Z,101086.59
2019-05-01T16:17:40.459Z,101086.79
2019-05-01T16:18:45.557Z,101082.32
2019-05-01T16:19:50.570Z,101080.92
2019-05-01T16:20:55.020Z,101085.58
2019-05-01T16:22:00.053Z,101081.58
2019-05-01T16:23:04.880Z,101085.30
2019-05-01T16:24:09.577Z,101082.87
2019-05-01T16:25:14.399Z,101084.02
2019-05-01T16:26:19.077Z,101085.54
2019-05-01T16:27:24.188Z,101080.63
2019-05-01T16:28:29.187Z,101075.80
2019-05-01T16:29:34.175Z,101076.55
2019-05-01T16:30:39.454Z,101076.65
2019-05-01T16:31:44.455Z,101069.15
2019-05-01T16:32:49.476Z,101066.81
2019-05-01T16:33:54.765Z,101074.86
2019-05-01T16:34:59.485Z,101070.42
2019-05-01T16:36:04.469Z,101074.17
2019-05-01T16:37:09.305Z,101076.08
2019-05-01T16:38:23.008Z,101070.10
2019-05-01T16:39:52.755Z,101072.32
2019-05-01T16:41:02.078Z,101070.09
2019-05-01T16:42:07.042Z,101067.73
2019-05-01T16:43:12.859Z,101070.41
2019-05-01T16:44:17.617Z,101070.70
2019-05-01T16:45:22.429Z,101062.33
2019-05-01T16:46:27.470Z,101066.73
2019-05-01T16:47:32.725Z,101063.77
2019-05-01T16:48:38.004Z,101054.13
2019-05-01T16:49:42.993Z,101060.94
2019-05-01T16:50:48.011Z,101056.80
2019-05-01T16:51:53.346Z,101062.91
2019-05-01T16:52:58.051Z,101059.72
2019-05-01T16:54:03.184Z,101054.50
2019-05-01T16:55:09.122Z,101053.84
2019-05-01T16:56:14.165Z,101052.88
2019-05-01T16:57:19.454Z,101051.16
2019-05-01T16:58:25.215Z,101057.03
2019-05-01T16:59:29.985Z,101051.25
2019-05-01T17:00:58.529Z,101047.56
2019-05-01T17:02:21.149Z,101052.11
2019-05-01T17:03:31.158Z,101051.53
2019-05-01T17:05:01.070Z,101048.73
2019-05-01T17:06:27.418Z,101050.70
2019-05-01T17:07:43.042Z,101042.38
2019-05-01T17:09:00.141Z,101046.46
2019-05-01T17:10:14.142Z,101046.09
2019-05-01T17:11:21.022Z,101041.88
2019-05-01T17:12:29.894Z,101041.70
2019-05-01T17:13:35.070Z,101037.63
2019-05-01T17:14:39.964Z,101036.59
2019-05-01T17:15:48.476Z,101037.53
2019-05-01T17:16:53.578Z,101033.29
2019-05-01T17:17:58.558Z,101028.20
2019-05-01T17:19:04.547Z,101032.14
2019-05-01T17:20:09.373Z,101033.25
2019-05-01T17:21:13.853Z,101030.25
2019-05-01T17:22:18.815Z,101026.91
2019-05-01T17:23:23.809Z,101027.08
2019-05-01T17:24:29.055Z,101030.33
2019-05-01T17:25:34.311Z,101029.21
2019-05-01T17:26:39.427Z,101032.12
2019-05-01T17:27:44.709Z,101027.57
2019-05-01T17:28:49.941Z,101032.33
2019-05-01T17:29:55.215Z,101028.64
2019-05-01T17:31:01.352Z,101028.91
2019-05-01T17:32:07.073Z,101026.79
2019-05-01T17:33:19.527Z,101024.38
2019-05-01T17:34:18.836Z,101024.14
2019-05-01T17:35:23.823Z,101030.84
2019-05-01T17:36:29.071Z,101023.09
2019-05-01T17:37:34.343Z,101029.67
2019-05-01T17:38:48.919Z,101026.33
2019-05-01T17:39:45.893Z,101031.64
2019-05-01T17:40:52.165Z,101029.69
2019-05-01T17:41:57.606Z,101029.48
2019-05-01T17:43:08.016Z,101019.52
2019-05-01T17:44:10.814Z,101025.85
2019-05-01T17:45:15.624Z,101024.89
2019-05-01T17:46:20.105Z,101024.09
2019-05-01T17:47:26.956Z,101018.61
2019-05-01T17:48:33.778Z,101022.20
2019-05-01T17:49:41.058Z,101021.38
2019-05-01T17:50:44.594Z,101022.72
2019-05-01T17:51:49.607Z,101028.44
2019-05-01T17:52:54.600Z,101025.45
2019-05-01T17:53:59.610Z,101027.52
2019-05-01T17:55:04.183Z,101025.80
2019-05-01T17:56:10.236Z,101022.84
2019-05-01T17:57:16.127Z,101024.22
2019-05-01T17:58:21.668Z,101026.75
2019-05-01T17:59:26.710Z,101029.28
2019-05-01T18:00:43.507Z,101026.66
2019-05-01T18:02:16.045Z,101022.67
2019-05-01T18:03:39.401Z,101024.15
2019-05-01T18:05:03.559Z,101025.31
2019-05-01T18:06:11.020Z,101019.86
2019-05-01T18:07:16.308Z,101022.28
2019-05-01T18:08:20.770Z,101025.00
2019-05-01T18:09:25.482Z,101020.79
2019-05-01T18:10:34.129Z,101020.88
2019-05-01T18:11:36.668Z,101021.49
2019-05-01T18:12:41.676Z,101026.30
2019-05-01T18:13:46.404Z,101022.19