createdAt,value
2019-05-26T00:00:21.287Z,24.37
2019-05-26T00:02:50.889Z,21.17
2019-05-26T00:05:20.467Z,21.30
2019-05-26T00:07:50.102Z,21.25
2019-05-26T00:10:19.825Z,21.20
2019-05-26T00:12:49.414Z,20.72
2019-05-26T00:15:19.559Z,21.87
2019-05-26T00:17:49.558Z,24.70
2019-05-26T00:20:20.054Z,28.40
2019-05-26T00:22:49.629Z,27.90
2019-05-26T00:25:19.255Z,27.93
2019-05-26T00:27:48.772Z,26.48
2019-05-26T00:30:18.436Z,28.52
2019-05-26T00:32:49.011Z,27.93
2019-05-26T00:35:18.551Z,27.60
2019-05-26T00:37:50.384Z,28.87
2019-05-26T00:40:19.800Z,27.48
2019-05-26T00:42:49.418Z,28.30
2019-05-26T00:45:19.136Z,27.93
2019-05-26T00:47:48.656Z,27.93
2019-05-26T00:50:18.276Z,28.83
2019-05-26T00:52:47.831Z,26.27
2019-05-26T00:55:17.733Z,25.08
2019-05-26T00:57:47.340Z,24.20
2019-05-26T01:00:18.403Z,24.72
2019-05-26T01:02:47.934Z,24.05
2019-05-26T01:05:17.602Z,25.65
2019-05-26T01:07:47.137Z,27.70
2019-05-26T01:10:17.150Z,27.55
2019-05-26T01:12:46.803Z,29.35
2019-05-26T01:15:16.496Z,28.98
2019-05-26T01:17:46.151Z,28.25
2019-05-26T01:20:15.870Z,28.15
2019-05-26T01:22:46.546Z,30.68
2019-05-26T01:25:16.190Z,29.70
2019-05-26T01:27:45.771Z,30.92
2019-05-26T01:30:15.557Z,33.13
2019-05-26T01:32:45.211Z,31.90
2019-05-26T01:35:14.735Z,33.63
2019-05-26T01:37:44.590Z,32.95
2019-05-26T01:40:14.231Z,34.40
2019-05-26T01:42:43.899Z,33.15
2019-05-26T01:45:13.555Z,32.93
2019-05-26T01:47:43.123Z,31.05
2019-05-26T01:50:12.766Z,34.13
2019-05-26T01:52:42.272Z,35.78
2019-05-26T01:55:11.890Z,34.58
2019-05-26T01:57:41.466Z,36.20
2019-05-26T02:00:11.069Z,34.83
2019-05-26T02:02:40.630Z,35.63
2019-05-26T02:05:10.721Z,36.93
2019-05-26T02:07:40.443Z,40.67
2019-05-26T02:10:10.937Z,39.83
2019-05-26T02:12:40.689Z,36.63
2019-05-26T02:15:10.803Z,35.75
2019-05-26T02:17:40.310Z,36.08
2019-05-26T02:20:10.089Z,37.20
2019-05-26T02:22:40.063Z,39.73
2019-05-26T02:25:10.811Z,36.25
2019-05-26T02:27:40.429Z,35.38
2019-05-26T02:30:10.296Z,35.45
2019-05-26T02:32:40.249Z,39.73
2019-05-26T02:35:10.073Z,37.73
2019-05-26T02:37:39.927Z,36.00
2019-05-26T02:40:10.192Z,37.05
2019-05-26T02:42:39.762Z,36.15
2019-05-26T02:45:09.679Z,38.28
2019-05-26T02:47:39.267Z,38.48
2019-05-26T02:50:09.075Z,38.85
2019-05-26T02:52:38.659Z,40.03
2019-05-26T02:55:08.563Z,38.73
2019-05-26T02:57:38.114Z,38.90
2019-05-26T03:00:08.642Z,38.35
2019-05-26T03:02:38.195Z,39.55
2019-05-26T03:05:11.097Z,37.45
2019-05-26T03:07:42.488Z,39.75
2019-05-26T03:10:13.351Z,40.78
2019-05-26T03:12:43.558Z,42.73
2019-05-26T03:15:13.608Z,39.50
2019-05-26T03:17:43.183Z,37.42
2019-05-26T03:20:13.279Z,40.88
2019-05-26T03:22:43.138Z,37.67
2019-05-26T03:25:12.997Z,35.63
2019-05-26T03:27:42.956Z,37.93
2019-05-26T03:30:12.694Z,38.48
2019-05-26T03:32:42.549Z,41.60
2019-05-26T03:35:12.308Z,37.60
2019-05-26T03:37:41.873Z,37.03
2019-05-26T03:40:11.764Z,37.08
2019-05-26T03:42:41.607Z,37.55
2019-05-26T03:45:12.855Z,37.15
2019-05-26T03:47:42.382Z,37.35
2019-05-26T03:50:12.043Z,36.08
2019-05-26T03:52:41.577Z,37.83
2019-05-26T03:55:11.703Z,42.03
2019-05-26T03:57:41.361Z,37.90
2019-05-26T04:00:11.281Z,37.05
2019-05-26T04:02:41.206Z,39.55
2019-05-26T04:05:10.884Z,38.42
2019-05-26T04:07:40.410Z,36.75
2019-05-26T04:10:10.601Z,38.13
2019-05-26T04:12:40.670Z,39.10
2019-05-26T04:15:10.769Z,38.38
2019-05-26T04:17:40.467Z,35.68
2019-05-26T04:20:10.149Z,37.17
2019-05-26T04:22:39.719Z,34.85
2019-05-26T04:25:09.480Z,34.65
2019-05-26T04:27:39.041Z,33.45
2019-05-26T04:30:08.689Z,33.13
2019-05-26T04:32:38.318Z,32.25
2019-05-26T04:35:07.924Z,32.45
2019-05-26T04:37:37.549Z,33.02
2019-05-26T04:40:25.075Z,30.97
2019-05-26T04:42:38.474Z,31.68
2019-05-26T04:45:08.975Z,34.50
2019-05-26T04:47:38.970Z,35.10
2019-05-26T04:50:09.368Z,33.75
2019-05-26T04:52:39.452Z,34.27
2019-05-26T04:55:10.392Z,34.15
2019-05-26T04:57:40.388Z,32.58
2019-05-26T05:00:10.733Z,35.33
2019-05-26T05:02:40.735Z,33.88
2019-05-26T05:05:11.917Z,34.38
2019-05-26T05:07:42.016Z,33.18
2019-05-26T05:10:12.306Z,33.70
2019-05-26T05:12:42.235Z,35.40
2019-05-26T05:15:12.473Z,34.83
2019-05-26T05:17:42.096Z,33.88
2019-05-26T05:20:12.098Z,35.23
2019-05-26T05:22:42.194Z,36.50
2019-05-26T05:25:15.017Z,33.73
2019-05-26T05:27:44.168Z,36.48
2019-05-26T05:30:15.355Z,35.70
2019-05-26T05:32:45.503Z,36.75
2019-05-26T05:35:17.272Z,38.15
2019-05-26T05:37:47.394Z,40.05
2019-05-26T05:40:17.143Z,38.33
2019-05-26T05:42:47.197Z,39.90
2019-05-26T05:45:17.647Z,38.63
2019-05-26T05:47:47.690Z,40.60
2019-05-26T05:50:19.268Z,40.43
2019-05-26T05:52:49.244Z,38.08
2019-05-26T05:55:19.344Z,37.45
2019-05-26T05:57:49.430Z,35.78
2019-05-26T06:00:20.592Z,35.65
2019-05-26T06:02:50.708Z,37.48
2019-05-26T06:05:20.661Z,37.03
2019-05-26T06:07:50.686Z,37.88
2019-05-26T06:10:20.869Z,38.35
2019-05-26T06:12:50.904Z,37.55
2019-05-26T06:15:21.118Z,38.08
2019-05-26T06:17:51.190Z,37.55
2019-05-26T06:20:20.871Z,36.30
2019-05-26T06:22:50.764Z,37.05
2019-05-26T06:25:20.840Z,39.13
2019-05-26T06:27:51.077Z,38.48
2019-05-26T06:30:22.222Z,35.78
2019-05-26T06:32:52.299Z,37.50
2019-05-26T06:35:21.907Z,35.75
2019-05-26T06:37:51.911Z,38.00
2019-05-26T06:40:21.891Z,38.48
2019-05-26T06:42:51.845Z,38.38
2019-05-26T06:45:22.262Z,35.20
2019-05-26T06:47:51.954Z,34.25
2019-05-26T06:50:21.950Z,36.30
2019-05-26T06:52:51.980Z,36.33
2019-05-26T06:55:22.085Z,35.65
2019-05-26T06:57:51.694Z,32.90
2019-05-26T07:00:23.190Z,34.65
2019-05-26T07:02:53.409Z,32.13
2019-05-26T07:05:23.520Z,34.33
2019-05-26T07:07:53.608Z,31.57
2019-05-26T07:10:23.570Z,32.17
2019-05-26T07:12:53.586Z,32.03
2019-05-26T07:15:23.580Z,29.07
2019-05-26T07:17:53.567Z,29.20
2019-05-26T07:20:23.511Z,28.20
2019-05-26T07:22:53.450Z,27.30
2019-05-26T07:25:23.555Z,28.02
2019-05-26T07:27:53.494Z,26.77
2019-05-26T07:30:23.688Z,23.52
2019-05-26T07:32:53.787Z,24.47
2019-05-26T07:35:24.034Z,23.85
2019-05-26T07:37:54.154Z,23.55
2019-05-26T07:40:24.203Z,23.98
2019-05-26T07:42:54.043Z,21.30
2019-05-26T07:45:24.064Z,20.80
2019-05-26T07:47:54.026Z,20.92
2019-05-26T07:50:23.728Z,20.37
2019-05-26T07:52:53.601Z,20.50
2019-05-26T07:55:23.942Z,18.42
2019-05-26T07:57:54.008Z,20.00
2019-05-26T08:00:24.355Z,21.77
2019-05-26T08:02:54.339Z,26.73
2019-05-26T08:05:24.067Z,18.00
2019-05-26T08:07:53.577Z,19.27
2019-05-26T08:10:23.476Z,17.70
2019-05-26T08:12:53.085Z,19.77
2019-05-26T08:15:23.043Z,19.32
2019-05-26T08:17:52.757Z,18.57
2019-05-26T08:20:22.486Z,18.65
2019-05-26T08:22:52.363Z,21.00
2019-05-26T08:25:22.291Z,19.90
2019-05-26T08:27:52.268Z,22.62
2019-05-26T08:30:25.247Z,19.85
2019-05-26T08:32:56.055Z,18.30
2019-05-26T08:35:26.044Z,16.75
2019-05-26T08:37:56.068Z,17.57
2019-05-26T08:40:26.109Z,17.85
2019-05-26T08:42:56.108Z,16.60
2019-05-26T08:45:26.079Z,15.00
2019-05-26T08:47:56.087Z,15.70
2019-05-26T08:50:26.097Z,14.70
2019-05-26T08:52:56.275Z,16.52
2019-05-26T08:55:26.218Z,16.67
2019-05-26T08:57:56.319Z,16.80
2019-05-26T09:00:26.478Z,15.38
2019-05-26T09:02:56.543Z,16.90
2019-05-26T09:05:26.521Z,17.10
2019-05-26T09:07:56.603Z,16.62
2019-05-26T09:10:26.621Z,16.17
2019-05-26T09:13:01.550Z,15.65
2019-05-26T09:15:28.378Z,16.65
2019-05-26T09:17:58.604Z,15.80
2019-05-26T09:20:28.707Z,15.95
2019-05-26T09:22:58.879Z,16.45
2019-05-26T09:25:28.959Z,15.32
2019-05-26T09:27:59.088Z,16.27
2019-05-26T09:30:30.022Z,15.93
2019-05-26T09:33:00.083Z,15.18
2019-05-26T09:35:30.035Z,14.85
2019-05-26T09:38:00.248Z,39.42
2019-05-26T09:40:30.261Z,16.73
2019-05-26T09:43:13.293Z,14.30
2019-05-26T09:45:32.107Z,14.10
2019-05-26T09:48:02.251Z,14.10
2019-05-26T09:50:32.284Z,12.90
2019-05-26T09:53:02.142Z,13.23
2019-05-26T09:55:32.177Z,13.15
2019-05-26T09:58:02.183Z,13.15
2019-05-26T10:00:32.152Z,11.70
2019-05-26T10:03:02.171Z,12.00
2019-05-26T10:05:31.930Z,11.50
2019-05-26T10:08:01.936Z,11.50
2019-05-26T10:10:31.910Z,11.03
2019-05-26T10:13:02.986Z,11.12
2019-05-26T10:15:33.063Z,11.88
2019-05-26T10:18:03.022Z,10.63
2019-05-26T10:20:32.387Z,12.93
2019-05-26T10:23:02.019Z,13.50
2019-05-26T10:25:33.062Z,12.05
2019-05-26T10:28:02.798Z,9.43
2019-05-26T10:30:32.502Z,10.70
2019-05-26T10:33:02.519Z,8.50
2019-05-26T10:35:32.388Z,7.97
2019-05-26T10:38:01.799Z,8.37
2019-05-26T10:40:31.414Z,7.60
2019-05-26T10:43:02.152Z,6.53
2019-05-26T10:45:34.261Z,7.30
2019-05-26T10:48:03.206Z,9.40
2019-05-26T10:50:32.994Z,9.00
2019-05-26T10:53:02.652Z,8.60
2019-05-26T10:55:32.307Z,8.20
2019-05-26T10:58:02.051Z,7.53
2019-05-26T11:00:33.119Z,7.87
2019-05-26T11:03:02.757Z,8.27
2019-05-26T11:05:31.975Z,6.70
2019-05-26T11:08:01.554Z,7.50
2019-05-26T11:10:32.490Z,7.07
2019-05-26T11:13:01.791Z,6.63
2019-05-26T11:15:31.001Z,7.83
2019-05-26T11:18:00.307Z,7.27
2019-05-26T11:20:29.712Z,7.30
2019-05-26T11:22:58.988Z,8.07
2019-05-26T11:25:28.712Z,8.70
2019-05-26T11:27:58.468Z,7.43
2019-05-26T11:30:28.509Z,9.17
2019-05-26T11:32:59.672Z,7.30
2019-05-26T11:35:30.334Z,7.07
2019-05-26T11:37:59.695Z,6.33
2019-05-26T11:40:28.904Z,6.60
2019-05-26T11:42:58.108Z,6.07
2019-05-26T11:45:27.328Z,5.97
2019-05-26T11:47:57.087Z,6.13
2019-05-26T11:50:26.430Z,5.70
2019-05-26T11:52:55.998Z,6.10
2019-05-26T11:55:27.803Z,6.10
2019-05-26T11:57:58.136Z,6.00
2019-05-26T12:00:27.827Z,5.20
2019-05-26T12:03:00.366Z,5.47
2019-05-26T12:05:28.819Z,5.20
2019-05-26T12:07:58.473Z,5.50
2019-05-26T12:10:29.245Z,6.20
2019-05-26T12:12:58.970Z,6.10
2019-05-26T12:15:28.369Z,8.80
2019-05-26T12:17:57.944Z,5.33
2019-05-26T12:20:28.699Z,5.73
2019-05-26T12:22:58.466Z,5.23
2019-05-26T12:25:28.131Z,5.53
2019-05-26T12:27:57.811Z,4.77
2019-05-26T12:30:27.464Z,4.60
2019-05-26T12:32:57.102Z,4.60
2019-05-26T12:35:28.544Z,4.70
2019-05-26T12:37:59.052Z,4.60
2019-05-26T12:40:28.523Z,4.90
2019-05-26T12:42:57.810Z,4.80
2019-05-26T12:45:27.359Z,4.90
2019-05-26T12:47:56.699Z,5.07
2019-05-26T12:50:25.920Z,5.03
2019-05-26T12:52:55.339Z,4.70
2019-05-26T12:55:24.587Z,4.13
2019-05-26T12:57:53.874Z,4.57
2019-05-26T13:00:23.190Z,4.93
2019-05-26T13:02:52.563Z,5.07
2019-05-26T13:05:21.902Z,15.73
2019-05-26T13:07:51.169Z,4.57
2019-05-26T13:10:20.526Z,4.50
2019-05-26T13:12:50.810Z,4.57
2019-05-26T13:15:20.190Z,4.43
2019-05-26T13:17:49.423Z,4.03
2019-05-26T13:20:18.913Z,4.70
2019-05-26T13:22:48.192Z,4.63
2019-05-26T13:25:17.615Z,3.87
2019-05-26T13:27:46.823Z,4.03
2019-05-26T13:30:17.654Z,4.03
2019-05-26T13:32:46.910Z,4.40
2019-05-26T13:35:16.179Z,4.40
2019-05-26T13:37:45.421Z,3.80
2019-05-26T13:40:15.656Z,4.10
2019-05-26T13:42:44.888Z,3.67
2019-05-26T13:45:22.432Z,4.70
2019-05-26T13:47:46.827Z,4.60
2019-05-26T13:50:17.134Z,4.27
2019-05-26T13:52:46.929Z,4.27
2019-05-26T13:55:16.494Z,3.80
2019-05-26T13:57:49.158Z,3.73
2019-05-26T14:00:17.093Z,3.80
2019-05-26T14:02:46.647Z,4.23
2019-05-26T14:05:16.148Z,3.40
2019-05-26T14:07:45.368Z,3.20
2019-05-26T14:10:16.106Z,3.77
2019-05-26T14:12:45.299Z,3.87
2019-05-26T14:15:14.747Z,3.47
2019-05-26T14:17:43.946Z,3.70
2019-05-26T14:20:13.276Z,3.50
2019-05-26T14:22:42.532Z,3.50
2019-05-26T14:25:14.921Z,3.30
2019-05-26T14:27:42.671Z,3.23
2019-05-26T14:30:12.338Z,3.07
2019-05-26T14:32:41.574Z,3.60
2019-05-26T14:35:10.860Z,3.47
2019-05-26T14:37:40.074Z,3.20
2019-05-26T14:40:09.858Z,3.30
2019-05-26T14:42:39.970Z,3.40
2019-05-26T14:45:09.561Z,6.57
2019-05-26T14:47:38.917Z,3.70
2019-05-26T14:50:08.653Z,3.30
2019-05-26T14:52:37.944Z,3.23
2019-05-26T14:55:07.450Z,3.60
2019-05-26T14:57:37.442Z,3.10
2019-05-26T15:00:09.021Z,3.60
2019-05-26T15:02:38.391Z,3.40
2019-05-26T15:05:08.361Z,3.63
2019-05-26T15:07:37.735Z,3.43
2019-05-26T15:10:08.580Z,3.23
2019-05-26T15:12:38.001Z,12.80
2019-05-26T15:15:07.400Z,2.77
2019-05-26T15:17:36.831Z,3.07
2019-05-26T15:20:08.046Z,3.33
2019-05-26T15:22:37.663Z,2.90
2019-05-26T15:25:07.492Z,3.20
2019-05-26T15:27:37.121Z,3.60
2019-05-26T15:30:08.207Z,2.77
2019-05-26T15:32:37.496Z,3.93
2019-05-26T15:35:08.319Z,3.37
2019-05-26T15:37:37.990Z,3.20
2019-05-26T15:40:11.158Z,3.13
2019-05-26T15:42:41.227Z,3.50
2019-05-26T15:45:11.294Z,3.30
2019-05-26T15:47:40.830Z,3.40
2019-05-26T15:50:13.764Z,3.30
2019-05-26T15:52:43.197Z,3.60
2019-05-26T15:55:13.175Z,3.33
2019-05-26T15:57:43.016Z,3.17
2019-05-26T16:00:12.880Z,3.30
2019-05-26T16:02:42.884Z,3.60
2019-05-26T16:05:12.919Z,3.10
2019-05-26T16:07:42.571Z,3.47
2019-05-26T16:10:13.629Z,3.53
2019-05-26T16:12:43.278Z,3.43
2019-05-26T16:15:13.372Z,3.13
2019-05-26T16:17:43.027Z,3.67
2019-05-26T16:20:13.428Z,3.80
2019-05-26T16:22:43.176Z,3.63
2019-05-26T16:25:14.375Z,3.90
2019-05-26T16:27:44.048Z,3.80
2019-05-26T16:30:13.928Z,4.20
2019-05-26T16:32:43.586Z,3.90
2019-05-26T16:35:13.427Z,4.30
2019-05-26T16:37:43.074Z,4.03
2019-05-26T16:40:12.910Z,4.00
2019-05-26T16:42:42.612Z,3.97
2019-05-26T16:45:12.568Z,4.00
2019-05-26T16:47:42.665Z,4.17
2019-05-26T16:50:12.539Z,4.17
2019-05-26T16:52:42.200Z,4.20
2019-05-26T16:55:12.246Z,4.50
2019-05-26T16:57:41.610Z,4.13
2019-05-26T17:00:11.470Z,18.50
2019-05-26T17:02:41.061Z,4.20
2019-05-26T17:05:10.954Z,4.43
2019-05-26T17:07:40.520Z,4.07
2019-05-26T17:10:10.461Z,4.57
2019-05-26T17:12:39.768Z,4.70
2019-05-26T17:15:09.086Z,4.80
2019-05-26T17:17:38.431Z,4.33
2019-05-26T17:20:08.068Z,4.80
2019-05-26T17:22:37.456Z,40.00
2019-05-26T17:25:07.423Z,26.27
2019-05-26T17:27:36.829Z,4.97
2019-05-26T17:30:06.898Z,4.73
2019-05-26T17:32:36.211Z,4.90
2019-05-26T17:35:05.650Z,5.03
2019-05-26T17:37:34.996Z,4.80
2019-05-26T17:40:06.358Z,4.50
2019-05-26T17:42:35.815Z,5.37
2019-05-26T17:45:06.202Z,4.93
2019-05-26T17:47:35.987Z,5.40
2019-05-26T17:50:08.475Z,4.90
2019-05-26T17:52:37.758Z,4.70
2019-05-26T17:55:08.076Z,62.43
2019-05-26T17:57:37.454Z,5.50
2019-05-26T18:00:09.522Z,5.07
2019-05-26T18:02:38.811Z,5.53
2019-05-26T18:05:08.324Z,5.10
2019-05-26T18:07:37.854Z,5.40
2019-05-26T18:10:07.227Z,5.77
2019-05-26T18:12:36.894Z,5.43
2019-05-26T18:15:09.124Z,5.30
2019-05-26T18:17:46.914Z,5.17
2019-05-26T18:20:10.727Z,5.03
2019-05-26T18:22:40.401Z,5.33
2019-05-26T18:25:09.862Z,5.93
2019-05-26T18:27:40.830Z,5.28
2019-05-26T18:30:10.916Z,5.60
2019-05-26T18:32:41.631Z,5.47
2019-05-26T18:35:11.675Z,6.10
2019-05-26T18:37:41.073Z,5.47
2019-05-26T18:40:11.161Z,6.23
2019-05-26T18:42:40.792Z,6.40
2019-05-26T18:45:12.457Z,8.50
2019-05-26T18:47:41.739Z,6.63
2019-05-26T18:50:11.158Z,10.10
2019-05-26T18:52:40.402Z,8.60
2019-05-26T18:55:09.848Z,8.63
2019-05-26T18:57:39.395Z,7.78
2019-05-26T19:00:11.206Z,6.53
2019-05-26T19:02:41.735Z,7.00
2019-05-26T19:05:11.289Z,8.05
2019-05-26T19:07:41.225Z,7.35
2019-05-26T19:10:11.638Z,7.70
2019-05-26T19:12:41.366Z,10.80
2019-05-26T19:15:11.558Z,11.00
2019-05-26T19:17:41.571Z,10.78
2019-05-26T19:20:16.621Z,10.25
2019-05-26T19:22:43.655Z,11.95
2019-05-26T19:25:13.919Z,10.70
2019-05-26T19:27:43.890Z,10.75
2019-05-26T19:30:14.155Z,9.38
2019-05-26T19:32:44.135Z,16.60
2019-05-26T19:35:14.414Z,12.67
2019-05-26T19:37:44.762Z,9.85
2019-05-26T19:40:15.081Z,8.93
2019-05-26T19:42:45.135Z,9.25
2019-05-26T19:45:16.023Z,9.10
2019-05-26T19:47:46.005Z,9.48
2019-05-26T19:50:16.290Z,8.88
2019-05-26T19:52:49.541Z,9.58
2019-05-26T19:55:17.779Z,9.77
2019-05-26T19:57:48.590Z,10.10
2019-05-26T20:00:20.145Z,10.48
2019-05-26T20:02:50.269Z,10.13
2019-05-26T20:05:20.369Z,17.85
2019-05-26T20:07:49.992Z,12.50
2019-05-26T20:10:20.166Z,20.55
2019-05-26T20:12:50.207Z,11.55
2019-05-26T20:15:20.463Z,11.88
2019-05-26T20:17:50.729Z,11.65
2019-05-26T20:20:21.409Z,10.53
2019-05-26T20:22:51.528Z,11.22
2019-05-26T20:25:21.920Z,11.00
2019-05-26T20:27:51.897Z,11.03
2019-05-26T20:30:23.064Z,13.60
2019-05-26T20:32:53.631Z,13.40
2019-05-26T20:35:23.615Z,18.25
2019-05-26T20:37:53.655Z,12.45
2019-05-26T20:40:23.676Z,12.33
2019-05-26T20:42:53.615Z,12.75
2019-05-26T20:45:25.118Z,12.05
2019-05-26T20:47:55.085Z,11.93
2019-05-26T20:50:29.545Z,12.20
2019-05-26T20:52:57.720Z,13.30
2019-05-26T20:55:27.796Z,12.70
2019-05-26T20:57:57.809Z,13.50
2019-05-26T21:00:27.818Z,12.75
2019-05-26T21:02:57.947Z,12.15
2019-05-26T21:05:27.895Z,12.03
2019-05-26T21:07:57.930Z,12.50
2019-05-26T21:10:27.917Z,14.85
2019-05-26T21:12:58.012Z,16.15
2019-05-26T21:15:28.195Z,15.70
2019-05-26T21:17:58.151Z,13.13
2019-05-26T21:20:28.330Z,13.68
2019-05-26T21:22:58.309Z,14.68
2019-05-26T21:25:28.255Z,13.83
2019-05-26T21:27:58.299Z,14.80
2019-05-26T21:30:28.232Z,15.88
2019-05-26T21:32:59.243Z,16.50
2019-05-26T21:35:29.427Z,16.00
2019-05-26T21:37:59.430Z,14.78
2019-05-26T21:40:29.492Z,18.48
2019-05-26T21:42:59.822Z,15.30
2019-05-26T21:45:29.775Z,15.55
2019-05-26T21:48:00.321Z,16.50
2019-05-26T21:50:30.431Z,17.02
2019-05-26T21:53:00.430Z,16.50
2019-05-26T21:55:30.446Z,17.12
2019-05-26T21:58:00.482Z,15.83
2019-05-26T22:00:32.121Z,15.65
2019-05-26T22:03:02.644Z,17.12
2019-05-26T22:05:32.598Z,18.02
2019-05-26T22:08:02.542Z,17.15
2019-05-26T22:10:32.533Z,16.80
2019-05-26T22:13:02.465Z,17.23
2019-05-26T22:15:32.528Z,18.10
2019-05-26T22:18:02.552Z,17.60
2019-05-26T22:20:32.576Z,18.15
2019-05-26T22:23:02.605Z,19.57
2019-05-26T22:25:32.683Z,19.35
2019-05-26T22:28:02.712Z,18.20
2019-05-26T22:30:32.863Z,18.57
2019-05-26T22:33:02.845Z,18.15
2019-05-26T22:35:33.041Z,18.80
2019-05-26T22:38:03.052Z,18.23
2019-05-26T22:40:33.086Z,17.87
2019-05-26T22:43:03.087Z,18.10
2019-05-26T22:45:33.078Z,19.10
2019-05-26T22:48:02.755Z,17.73
2019-05-26T22:50:32.295Z,17.15
2019-05-26T22:53:01.867Z,17.12
2019-05-26T22:55:32.167Z,18.67
2019-05-26T22:58:02.125Z,18.35
2019-05-26T23:00:32.157Z,21.02
2019-05-26T23:03:02.156Z,19.15
2019-05-26T23:05:32.260Z,18.62
2019-05-26T23:08:02.285Z,18.25
2019-05-26T23:10:32.518Z,17.42
2019-05-26T23:13:02.571Z,18.75
2019-05-26T23:15:32.640Z,19.10
2019-05-26T23:18:02.600Z,19.65
2019-05-26T23:20:32.656Z,19.50
2019-05-26T23:23:02.695Z,19.42
2019-05-26T23:25:32.393Z,18.25
2019-05-26T23:28:01.917Z,17.95
2019-05-26T23:30:31.789Z,19.95
2019-05-26T23:33:01.834Z,19.42
2019-05-26T23:35:31.840Z,19.52
2019-05-26T23:38:01.939Z,19.85
2019-05-26T23:40:31.955Z,18.85
2019-05-26T23:43:02.105Z,18.05
2019-05-26T23:45:31.740Z,17.15
2019-05-26T23:48:02.657Z,17.52
2019-05-26T23:50:32.343Z,19.02
2019-05-26T23:53:01.886Z,19.15
2019-05-26T23:55:31.515Z,17.30
2019-05-26T23:58:01.384Z,18.90
