createdAt,value
2018-04-23T00:00:54.306Z,11.87
2018-04-23T00:02:57.803Z,10.40
2018-04-23T00:05:01.360Z,14.03
2018-04-23T00:07:05.327Z,12.33
2018-04-23T00:09:08.957Z,8.20
2018-04-23T00:11:12.516Z,11.53
2018-04-23T00:13:16.909Z,12.00
2018-04-23T00:15:21.275Z,10.40
2018-04-23T00:17:24.953Z,10.30
2018-04-23T00:19:29.316Z,12.17
2018-04-23T00:21:32.926Z,10.27
2018-04-23T00:23:36.537Z,9.60
2018-04-23T00:25:40.123Z,8.70
2018-04-23T00:27:43.677Z,10.10
2018-04-23T00:29:47.318Z,13.03
2018-04-23T00:31:50.883Z,9.77
2018-04-23T00:33:55.299Z,9.57
2018-04-23T00:35:58.901Z,13.67
2018-04-23T00:38:02.515Z,10.97
2018-04-23T00:40:06.736Z,15.20
2018-04-23T00:42:10.356Z,14.43
2018-04-23T00:44:14.728Z,14.93
2018-04-23T00:46:18.410Z,11.93
2018-04-23T00:48:21.956Z,12.73
2018-04-23T00:50:25.569Z,11.23
2018-04-23T00:52:29.970Z,10.53
2018-04-23T00:54:33.573Z,12.50
2018-04-23T00:56:37.150Z,12.70
2018-04-23T00:58:40.697Z,8.90
2018-04-23T01:00:44.413Z,13.70
2018-04-23T01:02:48.011Z,13.77
2018-04-23T01:04:52.324Z,12.27
2018-04-23T01:06:56.080Z,13.37
2018-04-23T01:09:00.413Z,13.43
2018-04-23T01:11:03.950Z,11.83
2018-04-23T01:13:07.905Z,12.83
2018-04-23T01:15:11.474Z,9.33
2018-04-23T01:17:15.088Z,12.23
2018-04-23T01:19:18.672Z,12.33
2018-04-23T01:21:22.294Z,11.47
2018-04-23T01:23:26.663Z,12.23
2018-04-23T01:25:30.257Z,13.90
2018-04-23T01:27:33.893Z,13.57
2018-04-23T01:29:37.497Z,13.63
2018-04-23T01:31:41.870Z,13.50
2018-04-23T01:33:45.469Z,11.90
2018-04-23T01:35:49.059Z,10.97
2018-04-23T01:37:52.785Z,12.60
2018-04-23T01:39:56.396Z,12.10
2018-04-23T01:42:00.024Z,12.40
2018-04-23T01:44:03.708Z,10.80
2018-04-23T01:46:16.758Z,12.53
2018-04-23T01:48:22.090Z,12.40
2018-04-23T01:50:25.716Z,11.67
2018-04-23T01:52:29.258Z,10.57
2018-04-23T01:54:33.716Z,12.97
2018-04-23T01:56:37.333Z,11.90
2018-04-23T01:58:40.891Z,11.07
2018-04-23T02:00:44.968Z,11.63
2018-04-23T02:02:49.395Z,11.50
2018-04-23T02:04:53.738Z,11.70
2018-04-23T02:06:57.359Z,11.33
2018-04-23T02:09:00.963Z,10.43
2018-04-23T02:11:05.440Z,11.73
2018-04-23T02:13:08.981Z,11.73
2018-04-23T02:15:12.539Z,11.00
2018-04-23T02:17:16.223Z,11.53
2018-04-23T02:19:19.780Z,10.20
2018-04-23T02:21:23.436Z,10.30
2018-04-23T02:23:27.019Z,11.03
2018-04-23T02:25:30.627Z,10.40
2018-04-23T02:27:34.259Z,10.00
2018-04-23T02:29:37.838Z,11.30
2018-04-23T02:31:41.391Z,11.10
2018-04-23T02:33:45.382Z,11.40
2018-04-23T02:35:48.977Z,12.13
2018-04-23T02:37:52.566Z,12.13
2018-04-23T02:39:56.300Z,10.57
2018-04-23T02:41:59.906Z,10.73
2018-04-23T02:44:03.515Z,10.90
2018-04-23T02:46:07.084Z,11.53
2018-04-23T02:48:10.657Z,10.60
2018-04-23T02:50:14.201Z,9.80
2018-04-23T02:52:17.747Z,11.03
2018-04-23T02:54:21.288Z,10.80
2018-04-23T02:56:25.035Z,12.37
2018-04-23T02:58:28.653Z,12.50
2018-04-23T03:00:32.958Z,11.83
2018-04-23T03:02:37.369Z,11.40
2018-04-23T03:04:40.960Z,12.87
2018-04-23T03:06:44.500Z,12.13
2018-04-23T03:08:48.474Z,12.07
2018-04-23T03:10:52.888Z,9.30
2018-04-23T03:12:56.403Z,11.93
2018-04-23T03:15:00.013Z,10.27
2018-04-23T03:17:03.610Z,11.57
2018-04-23T03:19:07.205Z,11.27
2018-04-23T03:21:10.822Z,13.60
2018-04-23T03:23:14.929Z,11.53
2018-04-23T03:25:18.479Z,13.83
2018-04-23T03:27:22.019Z,12.70
2018-04-23T03:29:25.601Z,13.17
2018-04-23T03:31:29.248Z,13.93
2018-04-23T03:33:32.934Z,12.03
2018-04-23T03:35:36.525Z,12.47
2018-04-23T03:37:40.090Z,13.50
2018-04-23T03:39:43.690Z,14.57
2018-04-23T03:41:47.270Z,13.17
2018-04-23T03:43:51.735Z,10.27
2018-04-23T03:45:55.339Z,11.57
2018-04-23T03:47:58.974Z,14.33
2018-04-23T03:50:03.324Z,15.07
2018-04-23T03:52:06.828Z,13.67
2018-04-23T03:54:10.432Z,12.43
2018-04-23T03:56:14.047Z,15.13
2018-04-23T03:58:18.415Z,14.27
2018-04-23T04:00:22.125Z,13.60
2018-04-23T04:02:25.676Z,13.57
2018-04-23T04:04:30.043Z,15.17
2018-04-23T04:06:34.060Z,14.50
2018-04-23T04:08:37.659Z,15.47
2018-04-23T04:10:41.319Z,15.13
2018-04-23T04:12:56.759Z,14.67
2018-04-23T04:15:12.124Z,11.90
2018-04-23T04:17:15.772Z,12.73
2018-04-23T04:19:19.427Z,15.20
2018-04-23T04:21:22.967Z,16.17
2018-04-23T04:23:26.553Z,15.73
2018-04-23T04:25:30.206Z,16.03
2018-04-23T04:27:34.698Z,15.20
2018-04-23T04:29:38.276Z,16.97
2018-04-23T04:31:41.867Z,14.93
2018-04-23T04:33:45.475Z,15.57
2018-04-23T04:35:49.080Z,13.80
2018-04-23T04:37:52.693Z,16.13
2018-04-23T04:39:56.236Z,15.40
2018-04-23T04:41:59.887Z,15.40
2018-04-23T04:44:03.451Z,17.73
2018-04-23T04:46:07.012Z,15.57
2018-04-23T04:48:11.835Z,15.37
2018-04-23T04:50:15.520Z,15.63
2018-04-23T04:52:20.529Z,10.80
2018-04-23T04:54:24.115Z,17.50
2018-04-23T04:56:28.203Z,17.77
2018-04-23T04:58:32.692Z,17.00
2018-04-23T05:00:37.236Z,15.60
2018-04-23T05:02:41.755Z,17.17
2018-04-23T05:04:45.321Z,16.80
2018-04-23T05:06:49.714Z,16.50
2018-04-23T05:08:53.373Z,16.43
2018-04-23T05:10:56.970Z,14.13
2018-04-23T05:13:00.546Z,17.10
2018-04-23T05:15:04.764Z,17.03
2018-04-23T05:17:08.346Z,16.30
2018-04-23T05:19:12.672Z,18.17
2018-04-23T05:21:16.371Z,16.00
2018-04-23T05:23:19.961Z,17.77
2018-04-23T05:25:24.283Z,19.03
2018-04-23T05:27:27.879Z,18.50
2018-04-23T05:29:31.452Z,16.23
2018-04-23T05:31:35.808Z,16.70
2018-04-23T05:33:39.315Z,19.27
2018-04-23T05:35:42.942Z,21.63
2018-04-23T05:37:46.500Z,19.60
2018-04-23T05:39:50.066Z,19.07
2018-04-23T05:41:54.421Z,19.40
2018-04-23T05:43:58.056Z,17.93
2018-04-23T05:46:01.717Z,21.83
2018-04-23T05:48:06.095Z,19.37
2018-04-23T05:50:09.794Z,21.27
2018-04-23T05:52:13.370Z,22.37
2018-04-23T05:54:17.751Z,20.70
2018-04-23T05:56:21.296Z,25.57
2018-04-23T05:58:25.636Z,25.07
2018-04-23T06:00:29.238Z,26.37
2018-04-23T06:02:32.994Z,27.50
2018-04-23T06:04:37.323Z,29.17
2018-04-23T06:06:41.659Z,21.83
2018-04-23T06:08:45.302Z,26.77
2018-04-23T06:10:48.932Z,28.90
2018-04-23T06:12:53.293Z,23.83
2018-04-23T06:14:56.987Z,28.37
2018-04-23T06:17:00.538Z,29.33
2018-04-23T06:19:04.167Z,26.63
2018-04-23T06:21:07.893Z,31.60
2018-04-23T06:23:11.473Z,28.27
2018-04-23T06:25:15.042Z,28.77
2018-04-23T06:27:18.645Z,32.37
2018-04-23T06:29:22.211Z,27.47
2018-04-23T06:31:25.818Z,32.03
2018-04-23T06:33:29.447Z,27.33
2018-04-23T06:35:32.996Z,33.63
2018-04-23T06:37:37.441Z,29.77
2018-04-23T06:39:40.983Z,29.57
2018-04-23T06:41:44.598Z,29.40
2018-04-23T06:43:48.187Z,31.83
2018-04-23T06:45:52.004Z,28.43
2018-04-23T06:47:55.609Z,28.60
2018-04-23T06:49:59.999Z,27.77
2018-04-23T06:52:03.700Z,27.30
2018-04-23T06:54:07.657Z,32.50
2018-04-23T06:56:11.235Z,29.67
2018-04-23T06:58:14.911Z,25.67
2018-04-23T07:00:18.467Z,25.97
2018-04-23T07:02:22.905Z,30.13
2018-04-23T07:04:26.720Z,26.83
2018-04-23T07:06:30.475Z,25.43
2018-04-23T07:08:34.089Z,24.83
2018-04-23T07:10:38.227Z,24.77
2018-04-23T07:12:41.930Z,25.73
2018-04-23T07:14:45.485Z,26.87
2018-04-23T07:16:49.133Z,26.63
2018-04-23T07:18:53.503Z,25.50
2018-04-23T07:20:57.095Z,27.17
2018-04-23T07:23:00.725Z,26.07
2018-04-23T07:25:04.937Z,25.52
2018-04-23T07:27:08.479Z,25.93
2018-04-23T07:29:12.079Z,26.50
2018-04-23T07:31:15.653Z,27.90
2018-04-23T07:33:19.967Z,22.27
2018-04-23T07:35:23.951Z,24.23
2018-04-23T07:37:28.347Z,25.70
2018-04-23T07:39:32.062Z,26.00
2018-04-23T07:41:35.639Z,24.43
2018-04-23T07:43:39.198Z,24.70
2018-04-23T07:45:43.222Z,23.67
2018-04-23T07:47:46.782Z,24.73
2018-04-23T07:49:50.325Z,26.60
2018-04-23T07:51:54.037Z,23.60
2018-04-23T07:53:57.620Z,24.63
2018-04-23T07:56:02.049Z,25.97
2018-04-23T07:58:05.655Z,22.20
2018-04-23T08:00:09.221Z,22.10
2018-04-23T08:02:12.811Z,22.17
2018-04-23T08:04:16.389Z,18.70
2018-04-23T08:06:19.966Z,20.40
2018-04-23T08:08:24.354Z,21.37
2018-04-23T08:10:27.922Z,21.73
2018-04-23T08:12:31.618Z,21.30
2018-04-23T08:14:35.209Z,20.57
2018-04-23T08:16:38.793Z,18.80
2018-04-23T08:18:42.420Z,17.33
2018-04-23T08:20:46.062Z,21.17
2018-04-23T08:22:51.447Z,14.70
2018-04-23T08:24:55.118Z,19.20
2018-04-23T08:26:58.662Z,19.00
2018-04-23T08:29:02.216Z,20.17
2018-04-23T08:31:05.851Z,20.00
2018-04-23T08:33:09.451Z,16.27
2018-04-23T08:35:13.023Z,18.70
2018-04-23T08:37:16.640Z,17.00
2018-04-23T08:39:20.217Z,17.60
2018-04-23T08:41:23.794Z,16.13
2018-04-23T08:43:27.333Z,17.73
2018-04-23T08:45:30.860Z,16.03
2018-04-23T08:47:34.517Z,15.40
2018-04-23T08:49:38.123Z,18.10
2018-04-23T08:51:41.732Z,18.60
2018-04-23T08:53:45.488Z,16.83
2018-04-23T08:55:49.077Z,16.10
2018-04-23T08:57:52.663Z,14.87
2018-04-23T08:59:56.305Z,11.43
2018-04-23T09:01:59.894Z,12.30
2018-04-23T09:04:03.526Z,11.90
2018-04-23T09:06:07.098Z,11.07
2018-04-23T09:08:10.735Z,10.67
2018-04-23T09:10:15.627Z,9.80
2018-04-23T09:12:19.168Z,9.73
2018-04-23T09:14:22.743Z,9.47
2018-04-23T09:16:27.097Z,9.43
2018-04-23T09:18:30.767Z,8.27
2018-04-23T09:20:35.148Z,7.00
2018-04-23T09:22:38.876Z,7.20
2018-04-23T09:24:42.456Z,6.70
2018-04-23T09:26:45.992Z,6.40
2018-04-23T09:28:49.543Z,6.10
2018-04-23T09:30:53.166Z,6.47
2018-04-23T09:32:57.450Z,6.40
2018-04-23T09:35:01.058Z,6.17
2018-04-23T09:37:04.676Z,6.17
2018-04-23T09:39:09.024Z,6.63
2018-04-23T09:41:12.556Z,6.17
2018-04-23T09:43:16.211Z,6.77
2018-04-23T09:45:19.867Z,5.30
2018-04-23T09:47:24.222Z,6.10
2018-04-23T09:49:27.829Z,5.30
2018-04-23T09:51:31.410Z,6.10
2018-04-23T09:53:34.950Z,4.60
2018-04-23T09:55:38.881Z,4.73
2018-04-23T09:57:43.259Z,3.97
2018-04-23T09:59:47.621Z,4.00
2018-04-23T10:01:52.141Z,4.10
2018-04-23T10:03:56.492Z,4.20
2018-04-23T10:06:00.063Z,4.07
2018-04-23T10:08:03.638Z,3.20
2018-04-23T10:10:08.000Z,3.30
2018-04-23T10:12:11.620Z,4.30
2018-04-23T10:14:16.097Z,3.57
2018-04-23T10:16:19.667Z,3.60
2018-04-23T10:18:23.980Z,3.37
2018-04-23T10:20:28.326Z,3.30
2018-04-23T10:22:31.866Z,3.60
2018-04-23T10:24:35.569Z,3.27
2018-04-23T10:26:39.146Z,4.00
2018-04-23T10:28:42.682Z,3.20
2018-04-23T10:30:47.006Z,2.70
2018-04-23T10:32:50.612Z,3.83
2018-04-23T10:34:54.131Z,3.43
2018-04-23T10:36:57.725Z,3.10
2018-04-23T10:39:01.239Z,2.97
2018-04-23T10:41:04.877Z,3.00
2018-04-23T10:43:09.204Z,3.30
2018-04-23T10:45:12.827Z,2.30
2018-04-23T10:47:16.356Z,2.63
2018-04-23T10:49:19.924Z,2.60
2018-04-23T10:51:23.484Z,3.10
2018-04-23T10:53:27.796Z,3.40
2018-04-23T10:55:31.324Z,3.37
2018-04-23T10:57:34.897Z,3.57
2018-04-23T10:59:38.523Z,3.37
2018-04-23T11:01:42.109Z,3.80
2018-04-23T11:03:45.656Z,4.37
2018-04-23T11:05:50.109Z,3.80
2018-04-23T11:07:53.870Z,3.60
2018-04-23T11:09:57.479Z,4.03
2018-04-23T11:12:01.839Z,3.33
2018-04-23T11:14:05.562Z,3.40
2018-04-23T11:16:09.131Z,3.70
2018-04-23T11:18:12.702Z,3.63
2018-04-23T11:20:16.277Z,3.77
2018-04-23T11:22:19.909Z,3.47
2018-04-23T11:24:23.463Z,3.40
2018-04-23T11:26:27.092Z,3.83
2018-04-23T11:28:31.526Z,3.90
2018-04-23T11:30:35.132Z,4.00
2018-04-23T11:32:38.744Z,3.00
2018-04-23T11:34:42.335Z,3.20
2018-04-23T11:36:45.903Z,2.80
2018-04-23T11:38:49.517Z,3.50
2018-04-23T11:40:53.110Z,3.70
2018-04-23T11:42:56.681Z,3.37
2018-04-23T11:45:00.667Z,3.60
2018-04-23T11:47:04.952Z,3.40
2018-04-23T11:49:08.493Z,3.37
2018-04-23T11:51:13.009Z,3.67
2018-04-23T11:53:17.337Z,3.43
2018-04-23T11:55:20.988Z,3.10
2018-04-23T11:57:24.560Z,3.50
2018-04-23T11:59:28.164Z,3.23
2018-04-23T12:01:32.267Z,3.03
2018-04-23T12:03:35.814Z,3.20
2018-04-23T12:05:40.176Z,2.63
2018-04-23T12:07:43.856Z,2.77
2018-04-23T12:09:47.381Z,3.13
2018-04-23T12:11:50.946Z,2.50
2018-04-23T12:13:54.538Z,3.00
2018-04-23T12:15:58.061Z,3.07
2018-04-23T12:18:01.627Z,3.27
2018-04-23T12:20:05.228Z,3.10
2018-04-23T12:22:08.808Z,3.00
2018-04-23T12:24:12.427Z,2.93
2018-04-23T12:26:16.030Z,2.97
2018-04-23T12:28:19.629Z,2.73
2018-04-23T12:30:23.232Z,2.50
2018-04-23T12:32:26.759Z,1.87
2018-04-23T12:34:30.341Z,2.47
2018-04-23T12:36:33.941Z,2.10
2018-04-23T12:38:38.322Z,1.37
2018-04-23T12:40:41.876Z,1.40
2018-04-23T12:42:45.409Z,1.33
2018-04-23T12:44:48.999Z,1.60
2018-04-23T12:46:53.319Z,1.67
2018-04-23T12:48:56.891Z,1.40
2018-04-23T12:51:00.569Z,1.37
2018-04-23T12:53:04.106Z,1.30
2018-04-23T12:55:08.500Z,1.40
2018-04-23T12:57:12.819Z,1.20
2018-04-23T12:59:16.420Z,1.10
2018-04-23T13:01:20.568Z,1.00
2018-04-23T13:03:24.097Z,1.10
2018-04-23T13:05:27.646Z,1.10
2018-04-23T13:07:31.276Z,1.30
2018-04-23T13:09:34.841Z,1.10
2018-04-23T13:11:38.451Z,1.57
2018-04-23T13:13:41.979Z,1.10
2018-04-23T13:15:45.572Z,1.30
2018-04-23T13:17:49.136Z,1.17
2018-04-23T13:19:52.748Z,1.20
2018-04-23T13:21:56.331Z,1.20
2018-04-23T13:23:59.914Z,1.07
2018-04-23T13:26:03.538Z,1.30
2018-04-23T13:28:07.136Z,1.20
2018-04-23T13:30:11.212Z,1.00
2018-04-23T13:32:14.793Z,1.10
2018-04-23T13:34:18.314Z,1.17
2018-04-23T13:36:21.879Z,0.87
2018-04-23T13:38:25.439Z,1.10
2018-04-23T13:40:29.018Z,1.00
2018-04-23T13:42:32.619Z,1.10
2018-04-23T13:44:36.161Z,1.00
2018-04-23T13:46:40.583Z,0.97
2018-04-23T13:48:44.088Z,0.93
2018-04-23T13:50:47.654Z,1.00
2018-04-23T13:52:51.236Z,1.20
2018-04-23T13:54:54.773Z,1.07
2018-04-23T13:56:58.437Z,1.07
2018-04-23T13:59:02.761Z,1.13
2018-04-23T14:01:06.335Z,0.97
2018-04-23T14:03:09.938Z,1.00
2018-04-23T14:05:13.441Z,1.10
2018-04-23T14:07:17.029Z,1.07
2018-04-23T14:09:20.571Z,1.43
2018-04-23T14:11:24.154Z,1.00
2018-04-23T14:13:28.479Z,1.40
2018-04-23T14:15:31.974Z,1.13
2018-04-23T14:17:35.535Z,1.40
2018-04-23T14:19:39.890Z,1.23
2018-04-23T14:21:43.469Z,1.60
2018-04-23T14:23:46.968Z,1.40
2018-04-23T14:25:50.556Z,1.30
2018-04-23T14:27:54.082Z,1.17
2018-04-23T14:29:57.660Z,1.43
2018-04-23T14:32:01.272Z,1.57
2018-04-23T14:34:04.802Z,1.50
2018-04-23T14:36:09.162Z,1.50
2018-04-23T14:38:13.467Z,1.27
2018-04-23T14:40:17.096Z,1.50
2018-04-23T14:42:20.675Z,1.13
2018-04-23T14:44:24.283Z,1.53
2018-04-23T14:46:27.834Z,1.73
2018-04-23T14:48:32.231Z,1.53
2018-04-23T14:50:35.782Z,1.70
2018-04-23T14:52:39.370Z,1.60
2018-04-23T14:54:42.935Z,1.40
2018-04-23T14:56:47.336Z,2.27
2018-04-23T14:58:50.881Z,1.93
2018-04-23T15:00:54.496Z,1.50
2018-04-23T15:02:58.036Z,1.70
2018-04-23T15:05:01.608Z,1.40
2018-04-23T15:07:05.222Z,1.43
2018-04-23T15:09:08.795Z,1.87
2018-04-23T15:11:12.329Z,1.53
2018-04-23T15:13:16.671Z,1.70
2018-04-23T15:15:20.287Z,1.53
2018-04-23T15:17:23.843Z,1.57
2018-04-23T15:19:27.941Z,1.53
2018-04-23T15:21:32.247Z,1.30
2018-04-23T15:23:35.854Z,1.63
2018-04-23T15:25:40.178Z,1.43
2018-04-23T15:27:44.499Z,1.67
2018-04-23T15:29:48.062Z,1.53
2018-04-23T15:31:52.023Z,1.50
2018-04-23T15:33:55.631Z,1.80
2018-04-23T15:35:59.208Z,1.40
2018-04-23T15:38:02.776Z,1.77
2018-04-23T15:40:06.479Z,1.40
2018-04-23T15:42:10.090Z,1.33
2018-04-23T15:44:13.703Z,1.40
2018-04-23T15:46:17.313Z,1.60
2018-04-23T15:48:20.834Z,1.50
2018-04-23T15:50:24.368Z,1.57
2018-04-23T15:52:28.801Z,1.70
2018-04-23T15:54:32.355Z,1.50
2018-04-23T15:56:35.843Z,1.70
2018-04-23T15:58:39.470Z,1.90
2018-04-23T16:00:43.810Z,1.57
2018-04-23T16:02:47.330Z,1.53
2018-04-23T16:04:50.931Z,1.90
2018-04-23T16:06:54.446Z,1.80
2018-04-23T16:08:58.092Z,1.80
2018-04-23T16:11:01.655Z,2.17
2018-04-23T16:13:05.980Z,2.10
2018-04-23T16:15:09.559Z,2.80
2018-04-23T16:17:13.905Z,2.10
2018-04-23T16:19:17.625Z,1.87
2018-04-23T16:21:21.176Z,2.17
2018-04-23T16:23:24.708Z,2.00
2018-04-23T16:25:28.395Z,1.97
2018-04-23T16:27:32.473Z,2.47
2018-04-23T16:29:36.052Z,2.33
2018-04-23T16:31:39.641Z,1.90
2018-04-23T16:33:43.331Z,2.30
2018-04-23T16:35:46.880Z,1.93
2018-04-23T16:37:51.228Z,2.03
2018-04-23T16:39:54.779Z,2.30
2018-04-23T16:41:58.397Z,2.50
2018-04-23T16:44:01.951Z,2.47
2018-04-23T16:46:05.556Z,2.30
2018-04-23T16:48:09.236Z,2.40
2018-04-23T16:50:12.831Z,2.60
2018-04-23T16:52:16.410Z,2.40
2018-04-23T16:54:20.035Z,2.37
2018-04-23T16:56:23.597Z,2.63
2018-04-23T16:58:27.198Z,2.60
2018-04-23T17:00:30.795Z,2.47
2018-04-23T17:02:34.349Z,2.20
2018-04-23T17:04:38.851Z,2.67
2018-04-23T17:06:43.153Z,2.17
2018-04-23T17:08:46.691Z,2.37
2018-04-23T17:10:50.335Z,2.40
2018-04-23T17:12:53.861Z,2.60
2018-04-23T17:14:58.153Z,2.57
2018-04-23T17:17:01.780Z,2.57
2018-04-23T17:19:05.367Z,2.60
2018-04-23T17:21:10.034Z,2.57
2018-04-23T17:23:13.667Z,2.40
2018-04-23T17:25:17.268Z,2.20
2018-04-23T17:27:20.844Z,2.20
2018-04-23T17:29:24.534Z,2.37
2018-04-23T17:31:28.831Z,1.70
2018-04-23T17:33:32.409Z,2.30
2018-04-23T17:35:35.964Z,2.07
2018-04-23T17:37:39.509Z,2.13
2018-04-23T17:39:43.069Z,1.90
2018-04-23T17:41:46.633Z,1.87
2018-04-23T17:43:50.191Z,1.73
2018-04-23T17:45:53.874Z,1.70
2018-04-23T17:47:58.289Z,2.10
2018-04-23T17:50:02.654Z,2.13
2018-04-23T17:52:06.373Z,2.30
2018-04-23T17:54:09.907Z,2.53
2018-04-23T17:56:13.695Z,2.50
2018-04-23T17:58:17.247Z,2.00
2018-04-23T18:02:30.795Z,2.53
2018-04-23T18:04:34.363Z,2.40
2018-04-23T18:06:37.897Z,2.43
2018-04-23T18:08:41.525Z,2.33
2018-04-23T18:10:45.072Z,2.30
2018-04-23T18:12:48.626Z,2.30
2018-04-23T18:14:52.617Z,2.57
2018-04-23T18:16:56.146Z,2.53
2018-04-23T18:19:00.418Z,2.10
2018-04-23T18:21:03.955Z,2.43
2018-04-23T18:23:08.259Z,2.40
2018-04-23T18:25:11.861Z,2.30
2018-04-23T18:27:16.352Z,1.87
2018-04-23T18:29:19.860Z,2.10
2018-04-23T18:31:23.421Z,2.13
2018-04-23T18:33:26.985Z,1.80
2018-04-23T18:35:30.706Z,2.07
2018-04-23T18:37:34.237Z,2.37
2018-04-23T18:39:37.808Z,2.20
2018-04-23T18:41:41.295Z,2.20
2018-04-23T18:43:44.911Z,2.57
2018-04-23T18:45:48.453Z,2.00
2018-04-23T18:47:51.959Z,1.97
2018-04-23T18:49:55.479Z,2.17
2018-04-23T18:51:58.962Z,2.40
2018-04-23T18:54:02.478Z,2.60
2018-04-23T18:56:06.023Z,1.93
2018-04-23T18:58:10.301Z,2.43
2018-04-23T19:00:13.884Z,2.53
2018-04-23T19:02:17.488Z,1.93
2018-04-23T19:04:20.983Z,2.70
2018-04-23T19:06:25.513Z,2.47
2018-04-23T19:08:29.065Z,2.77
2018-04-23T19:10:32.587Z,3.03
2018-04-23T19:12:36.985Z,2.30
2018-04-23T19:14:40.536Z,2.17
2018-04-23T19:16:45.010Z,2.27
2018-04-23T19:18:49.096Z,2.87
2018-04-23T19:20:52.837Z,2.40
2018-04-23T19:22:56.681Z,2.20
2018-04-23T19:25:01.093Z,2.40
2018-04-23T19:27:05.953Z,2.17
2018-04-23T19:29:10.301Z,2.27
2018-04-23T19:31:13.875Z,2.37
2018-04-23T19:33:17.407Z,1.83
2018-04-23T19:35:21.052Z,2.03
2018-04-23T19:37:24.651Z,2.30
2018-04-23T19:39:28.315Z,2.00
2018-04-23T19:41:31.868Z,2.47
2018-04-23T19:43:35.388Z,1.73
2018-04-23T19:45:39.248Z,2.30
2018-04-23T19:47:42.767Z,2.87
2018-04-23T19:49:46.274Z,1.63
2018-04-23T19:51:49.898Z,2.33
2018-04-23T19:53:54.262Z,2.37
2018-04-23T19:55:57.796Z,1.80
2018-04-23T19:58:02.141Z,1.70
2018-04-23T20:00:05.800Z,2.07
2018-04-23T20:02:09.350Z,1.90
2018-04-23T20:04:12.870Z,2.00
2018-04-23T20:06:16.407Z,2.50
2018-04-23T20:08:20.092Z,2.70
2018-04-23T20:10:23.671Z,3.10
2018-04-23T20:12:27.294Z,2.80
2018-04-23T20:14:31.742Z,3.30
2018-04-23T20:16:35.264Z,3.40
2018-04-23T20:18:38.805Z,3.10
2018-04-23T20:20:43.064Z,3.60
2018-04-23T20:22:46.594Z,3.47
2018-04-23T20:24:50.170Z,3.20
2018-04-23T20:26:53.759Z,3.30
2018-04-23T20:28:57.295Z,3.40
2018-04-23T20:31:00.933Z,3.70
2018-04-23T20:33:04.560Z,3.50
2018-04-23T20:35:08.177Z,3.60
2018-04-23T20:37:12.605Z,2.53
2018-04-23T20:39:16.176Z,3.67
2018-04-23T20:41:19.752Z,3.70
2018-04-23T20:43:23.355Z,4.07
2018-04-23T20:45:26.914Z,2.20
2018-04-23T20:47:30.552Z,3.23
2018-04-23T20:49:34.093Z,1.90
2018-04-23T20:51:38.405Z,2.80
2018-04-23T20:53:41.950Z,2.70
2018-04-23T20:55:50.118Z,2.63
2018-04-23T20:57:56.028Z,3.53
2018-04-23T20:59:59.620Z,2.20
2018-04-23T21:02:03.204Z,2.93
2018-04-23T21:04:06.803Z,3.00
2018-04-23T21:06:10.424Z,3.77
2018-04-23T21:08:13.991Z,3.30
2018-04-23T21:10:19.059Z,2.80
2018-04-23T21:12:23.347Z,2.30
2018-04-23T21:14:29.991Z,2.73
2018-04-23T21:16:33.529Z,2.90
2018-04-23T21:18:37.778Z,1.90
2018-04-23T21:20:41.414Z,2.70
2018-04-23T21:22:44.923Z,2.50
2018-04-23T21:24:48.475Z,2.30
2018-04-23T21:26:52.029Z,2.77
2018-04-23T21:28:56.271Z,2.00
2018-04-23T21:31:00.031Z,2.20
2018-04-23T21:33:03.899Z,2.00
2018-04-23T21:35:07.483Z,3.40
2018-04-23T21:37:15.534Z,2.00
2018-04-23T21:39:20.080Z,2.93
2018-04-23T21:41:23.612Z,2.77
2018-04-23T21:43:27.137Z,2.03
2018-04-23T21:45:30.754Z,2.73
2018-04-23T21:47:35.024Z,3.17
2018-04-23T21:49:39.049Z,2.80
2018-04-23T21:51:42.600Z,3.00
2018-04-23T21:53:46.147Z,2.50
2018-04-23T21:55:49.707Z,3.07
2018-04-23T21:57:53.215Z,2.83
2018-04-23T21:59:56.819Z,2.90
2018-04-23T22:02:00.313Z,2.93
2018-04-23T22:04:03.852Z,3.07
2018-04-23T22:06:07.887Z,2.60
2018-04-23T22:08:11.438Z,2.67
2018-04-23T22:10:15.029Z,2.97
2018-04-23T22:12:18.559Z,4.00
2018-04-23T22:14:22.159Z,2.10
2018-04-23T22:16:25.866Z,3.00
2018-04-23T22:18:29.367Z,2.80
2018-04-23T22:20:32.904Z,2.70
2018-04-23T22:22:36.456Z,2.70
2018-04-23T22:24:40.067Z,2.23
2018-04-23T22:26:44.328Z,2.83
2018-04-23T22:28:48.697Z,3.13
2018-04-23T22:30:52.246Z,3.23
2018-04-23T22:32:55.759Z,1.60
2018-04-23T22:34:59.328Z,3.70
2018-04-23T22:37:02.904Z,2.10
2018-04-23T22:39:06.616Z,2.80
2018-04-23T22:41:10.199Z,2.90
2018-04-23T22:43:13.708Z,2.57
2018-04-23T22:45:17.295Z,2.43
2018-04-23T22:47:20.922Z,3.03
2018-04-23T22:49:24.419Z,2.80
2018-04-23T22:51:28.015Z,3.03
2018-04-23T22:53:31.566Z,3.67
2018-04-23T22:55:35.894Z,2.70
2018-04-23T22:57:39.552Z,2.40
2018-04-23T22:59:43.092Z,2.23
2018-04-23T23:01:46.684Z,3.07
2018-04-23T23:03:50.246Z,2.60
2018-04-23T23:05:53.823Z,3.23
2018-04-23T23:07:57.465Z,2.43
2018-04-23T23:10:01.011Z,2.63
2018-04-23T23:12:04.627Z,3.23
2018-04-23T23:14:08.170Z,3.60
2018-04-23T23:16:11.700Z,2.60
2018-04-23T23:18:16.073Z,2.97
2018-04-23T23:20:19.669Z,3.20
2018-04-23T23:22:23.267Z,3.23
2018-04-23T23:24:26.999Z,3.87
2018-04-23T23:26:30.607Z,3.97
2018-04-23T23:28:34.124Z,2.43
2018-04-23T23:30:37.702Z,2.87
2018-04-23T23:32:41.227Z,3.13
2018-04-23T23:34:44.841Z,4.13
2018-04-23T23:36:48.781Z,3.67
2018-04-23T23:38:52.386Z,2.53
2018-04-23T23:40:55.938Z,2.93
2018-04-23T23:42:59.541Z,3.23
2018-04-23T23:45:03.107Z,2.20
2018-04-23T23:47:07.420Z,3.60
2018-04-23T23:49:11.831Z,3.00
2018-04-23T23:51:15.410Z,2.50
2018-04-23T23:53:18.966Z,3.53
2018-04-23T23:55:22.594Z,2.90
2018-04-23T23:57:26.135Z,2.13
2018-04-23T23:59:30.436Z,2.33
