createdAt,value
2023-03-29T00:02:09.515Z,99.90
2023-03-29T00:04:39.096Z,99.90
2023-03-29T00:07:09.511Z,99.90
2023-03-29T00:09:38.390Z,99.90
2023-03-29T00:12:07.614Z,99.90
2023-03-29T00:14:36.375Z,99.90
2023-03-29T00:17:04.991Z,99.90
2023-03-29T00:19:36.864Z,99.90
2023-03-29T00:22:06.089Z,99.90
2023-03-29T00:24:36.309Z,99.90
2023-03-29T00:27:05.128Z,99.90
2023-03-29T00:29:34.052Z,99.90
2023-03-29T00:32:02.609Z,99.90
2023-03-29T00:34:32.089Z,99.90
2023-03-29T00:37:00.671Z,99.90
2023-03-29T00:39:29.741Z,99.90
2023-03-29T00:41:59.697Z,99.90
2023-03-29T00:45:01.235Z,99.90
2023-03-29T00:47:34.106Z,99.90
2023-03-29T00:50:07.047Z,99.90
2023-03-29T00:52:37.511Z,99.90
2023-03-29T00:55:12.962Z,99.90
2023-03-29T00:57:46.860Z,99.90
2023-03-29T01:00:21.011Z,99.90
2023-03-29T01:02:54.732Z,99.90
2023-03-29T01:05:29.772Z,99.90
2023-03-29T01:08:02.804Z,99.90
2023-03-29T01:10:37.150Z,99.90
2023-03-29T01:13:11.677Z,99.90
2023-03-29T01:15:43.699Z,99.90
2023-03-29T01:18:12.842Z,99.90
2023-03-29T01:20:54.013Z,99.90
2023-03-29T01:23:40.134Z,99.90
2023-03-29T01:26:16.584Z,99.90
2023-03-29T01:28:52.602Z,99.90
2023-03-29T01:31:25.304Z,99.90
2023-03-29T01:33:59.088Z,99.90
2023-03-29T01:36:35.142Z,99.90
2023-03-29T01:39:07.301Z,99.90
2023-03-29T01:41:43.401Z,99.90
2023-03-29T01:44:19.187Z,99.90
2023-03-29T01:46:49.197Z,99.90
2023-03-29T01:49:25.375Z,99.90
2023-03-29T01:51:59.824Z,99.90
2023-03-29T01:54:33.168Z,99.90
2023-03-29T01:57:04.982Z,99.90
2023-03-29T01:59:37.366Z,99.90
2023-03-29T02:02:11.608Z,99.90
2023-03-29T02:04:48.155Z,99.90
2023-03-29T02:07:19.381Z,99.90
2023-03-29T02:09:50.444Z,99.90
2023-03-29T02:12:19.951Z,99.90
2023-03-29T02:14:49.893Z,99.90
2023-03-29T02:17:45.062Z,99.90
2023-03-29T02:20:19.297Z,99.90
2023-03-29T02:22:54.379Z,99.90
2023-03-29T02:25:24.994Z,99.90
2023-03-29T02:27:54.134Z,99.90
2023-03-29T02:30:25.890Z,99.90
2023-03-29T02:32:59.703Z,99.90
2023-03-29T02:35:36.465Z,99.90
2023-03-29T02:38:09.239Z,99.90
2023-03-29T02:40:39.361Z,99.90
2023-03-29T02:43:10.928Z,99.90
2023-03-29T02:45:42.243Z,99.90
2023-03-29T02:48:14.941Z,99.90
2023-03-29T02:50:46.606Z,99.90
2023-03-29T02:53:19.026Z,99.90
2023-03-29T02:55:48.029Z,99.90
2023-03-29T02:58:17.263Z,99.90
2023-03-29T03:00:49.571Z,99.90
2023-03-29T03:03:18.190Z,99.90
2023-03-29T03:05:46.776Z,99.90
2023-03-29T03:08:15.679Z,99.90
2023-03-29T03:10:44.403Z,99.90
2023-03-29T03:13:12.932Z,99.90
2023-03-29T03:15:43.261Z,99.90
2023-03-29T03:18:13.387Z,99.90
2023-03-29T03:20:42.108Z,99.90
2023-03-29T03:23:10.826Z,99.90
2023-03-29T03:25:39.441Z,99.90
2023-03-29T03:28:08.180Z,99.90
2023-03-29T03:30:36.684Z,99.90
2023-03-29T03:33:05.315Z,99.90
2023-03-29T03:35:35.882Z,99.90
2023-03-29T03:38:04.449Z,99.90
2023-03-29T03:40:33.581Z,99.90
2023-03-29T03:43:02.274Z,99.90
2023-03-29T03:45:31.538Z,99.90
2023-03-29T03:48:00.176Z,99.90
2023-03-29T03:50:28.890Z,99.90
2023-03-29T03:52:58.804Z,99.90
2023-03-29T03:55:30.166Z,99.90
2023-03-29T03:57:58.813Z,99.90
2023-03-29T04:00:27.823Z,99.90
2023-03-29T04:02:57.017Z,99.90
2023-03-29T04:05:25.617Z,99.90
2023-03-29T04:07:54.416Z,99.90
2023-03-29T04:10:24.836Z,99.90
2023-03-29T04:12:53.396Z,99.90
2023-03-29T04:15:22.327Z,99.90
2023-03-29T04:17:56.075Z,99.90
2023-03-29T04:20:26.074Z,99.90
2023-03-29T04:22:56.141Z,99.90
2023-03-29T04:25:30.342Z,99.90
2023-03-29T04:27:59.013Z,99.90
2023-03-29T04:30:27.546Z,99.90
2023-03-29T04:32:56.297Z,99.90
2023-03-29T04:35:25.150Z,99.90
2023-03-29T04:37:54.875Z,99.90
2023-03-29T04:40:23.712Z,99.90
2023-03-29T04:42:54.572Z,99.90
2023-03-29T04:45:23.226Z,99.90
2023-03-29T04:47:54.225Z,99.90
2023-03-29T04:50:22.815Z,99.90
2023-03-29T04:52:51.632Z,99.90
2023-03-29T04:55:20.468Z,99.90
2023-03-29T04:57:49.497Z,99.90
2023-03-29T05:00:21.410Z,99.90
2023-03-29T05:02:50.034Z,99.90
2023-03-29T05:05:18.751Z,99.90
2023-03-29T05:07:47.509Z,99.90
2023-03-29T05:10:16.325Z,99.90
2023-03-29T05:12:45.007Z,99.90
2023-03-29T05:15:15.023Z,99.90
2023-03-29T05:17:45.342Z,99.90
2023-03-29T05:20:14.645Z,99.90
2023-03-29T05:22:43.813Z,99.90
2023-03-29T05:25:13.618Z,99.90
2023-03-29T05:27:42.807Z,99.90
2023-03-29T05:30:13.511Z,99.90
2023-03-29T05:32:42.428Z,99.90
2023-03-29T05:35:12.913Z,99.90
2023-03-29T05:37:41.595Z,99.90
2023-03-29T05:40:13.327Z,99.90
2023-03-29T05:42:42.098Z,99.90
2023-03-29T05:45:12.050Z,99.90
2023-03-29T05:47:40.962Z,99.90
2023-03-29T05:50:12.640Z,99.90
2023-03-29T05:52:41.843Z,99.90
2023-03-29T05:55:11.852Z,99.90
2023-03-29T05:57:40.784Z,99.90
2023-03-29T06:00:17.971Z,99.90
2023-03-29T06:02:47.610Z,99.90
2023-03-29T06:05:18.069Z,99.90
2023-03-29T06:07:48.889Z,99.90
2023-03-29T06:10:18.159Z,99.90
2023-03-29T06:12:47.068Z,99.90
2023-03-29T06:15:16.139Z,99.90
2023-03-29T06:17:46.124Z,99.90
2023-03-29T06:20:17.245Z,99.90
2023-03-29T06:22:46.983Z,99.90
2023-03-29T06:25:17.711Z,99.90
2023-03-29T06:27:48.076Z,99.90
2023-03-29T06:30:17.538Z,99.90
2023-03-29T06:32:46.387Z,99.90
2023-03-29T06:35:16.687Z,99.90
2023-03-29T06:37:49.788Z,99.90
2023-03-29T06:40:19.262Z,99.90
2023-03-29T06:42:48.091Z,99.90
2023-03-29T06:45:23.869Z,99.90
2023-03-29T06:47:53.789Z,99.90
2023-03-29T06:50:24.730Z,99.90
2023-03-29T06:52:54.355Z,99.90
2023-03-29T06:55:23.851Z,99.90
2023-03-29T06:57:53.156Z,99.90
2023-03-29T07:00:28.315Z,99.90
2023-03-29T07:02:58.197Z,99.90
2023-03-29T07:05:30.449Z,99.90
2023-03-29T07:08:00.511Z,99.90
2023-03-29T07:10:33.756Z,99.90
2023-03-29T07:13:02.962Z,99.90
2023-03-29T07:15:31.591Z,99.90
2023-03-29T07:18:02.433Z,99.90
2023-03-29T07:20:33.991Z,99.90
2023-03-29T07:23:02.753Z,99.90
2023-03-29T07:25:31.457Z,99.90
2023-03-29T07:28:00.341Z,99.90
2023-03-29T07:30:32.415Z,99.90
2023-03-29T07:33:01.450Z,99.90
2023-03-29T07:35:33.036Z,99.90
2023-03-29T07:38:01.968Z,99.90
2023-03-29T07:40:31.419Z,99.90
2023-03-29T07:43:00.333Z,99.90
2023-03-29T07:45:30.024Z,99.90
2023-03-29T07:48:00.241Z,99.90
2023-03-29T07:50:32.712Z,99.90
2023-03-29T07:53:03.216Z,99.90
2023-03-29T07:55:32.480Z,99.90
2023-03-29T07:58:01.736Z,99.90
2023-03-29T08:00:30.581Z,99.90
2023-03-29T08:02:59.264Z,99.90
2023-03-29T08:05:40.134Z,99.90
2023-03-29T08:08:11.866Z,99.90
2023-03-29T08:10:40.743Z,99.90
2023-03-29T08:13:10.384Z,99.90
2023-03-29T08:15:41.182Z,99.90
2023-03-29T08:18:10.020Z,99.90
2023-03-29T08:20:38.790Z,99.90
2023-03-29T08:23:07.672Z,99.90
2023-03-29T08:25:38.429Z,99.90
2023-03-29T08:28:06.998Z,99.90
2023-03-29T08:30:35.602Z,99.90
2023-03-29T08:33:04.274Z,99.90
2023-03-29T08:35:33.137Z,99.90
2023-03-29T08:38:06.085Z,99.90
2023-03-29T08:40:36.621Z,99.90
2023-03-29T08:43:45.722Z,99.90
2023-03-29T08:46:34.404Z,99.90
2023-03-29T08:49:06.372Z,99.90
2023-03-29T08:51:38.331Z,99.90
2023-03-29T08:54:11.634Z,99.90
2023-03-29T08:56:44.970Z,99.90
2023-03-29T08:59:21.331Z,99.50
2023-03-29T09:01:53.379Z,99.90
2023-03-29T09:04:26.194Z,99.90
2023-03-29T09:07:40.292Z,99.90
2023-03-29T09:10:16.151Z,99.60
2023-03-29T09:12:57.740Z,97.00
2023-03-29T09:15:30.271Z,98.60
2023-03-29T09:18:08.215Z,97.80
2023-03-29T09:20:47.793Z,95.90
2023-03-29T09:23:38.704Z,96.00
2023-03-29T09:26:15.712Z,94.00
2023-03-29T09:28:52.253Z,94.00
2023-03-29T09:31:23.616Z,94.40
2023-03-29T09:33:58.625Z,92.80
2023-03-29T09:36:33.463Z,91.80
2023-03-29T09:39:02.630Z,93.30
2023-03-29T09:41:35.519Z,93.20
2023-03-29T09:44:20.578Z,91.30
2023-03-29T09:47:00.123Z,90.50
2023-03-29T09:49:31.521Z,89.70
2023-03-29T09:52:05.853Z,90.00
2023-03-29T09:54:34.735Z,90.50
2023-03-29T09:57:03.593Z,90.60
2023-03-29T09:59:33.695Z,91.30
2023-03-29T10:02:08.849Z,91.30
2023-03-29T10:04:38.776Z,89.40
2023-03-29T10:07:09.108Z,86.60
2023-03-29T10:09:38.521Z,87.90
2023-03-29T10:12:08.504Z,87.10
2023-03-29T10:14:43.323Z,84.20
2023-03-29T10:17:17.403Z,85.40
2023-03-29T10:19:51.784Z,83.00
2023-03-29T10:22:24.317Z,81.60
2023-03-29T10:24:54.499Z,80.00
2023-03-29T10:27:26.026Z,78.10
2023-03-29T10:29:58.082Z,75.70
2023-03-29T10:32:33.740Z,75.00
2023-03-29T10:35:10.944Z,76.80
2023-03-29T10:37:43.008Z,79.60
2023-03-29T10:40:23.223Z,79.30
2023-03-29T10:42:54.106Z,77.30
2023-03-29T10:45:27.508Z,76.60
2023-03-29T10:47:58.007Z,76.70
2023-03-29T10:50:27.531Z,78.10
2023-03-29T10:52:56.163Z,78.40
2023-03-29T10:55:30.743Z,80.00
2023-03-29T10:58:08.502Z,79.30
2023-03-29T11:00:49.413Z,76.20
2023-03-29T11:03:53.673Z,74.70
2023-03-29T11:06:30.673Z,74.40
2023-03-29T11:09:01.659Z,72.90
2023-03-29T11:12:15.574Z,71.50
2023-03-29T11:14:56.142Z,73.60
2023-03-29T11:17:39.914Z,77.20
2023-03-29T11:20:20.240Z,77.70
2023-03-29T11:22:54.104Z,78.30
2023-03-29T11:25:32.293Z,78.50
2023-03-29T11:28:10.323Z,78.50
2023-03-29T11:30:46.319Z,69.00
2023-03-29T11:33:27.528Z,70.40
2023-03-29T11:36:03.220Z,70.00
2023-03-29T11:38:37.396Z,70.30
2023-03-29T11:41:16.147Z,67.30
2023-03-29T11:43:48.925Z,69.10
2023-03-29T11:46:23.570Z,71.80
2023-03-29T11:48:58.567Z,73.60
2023-03-29T11:51:30.075Z,72.20
2023-03-29T11:54:04.978Z,73.00
2023-03-29T11:56:39.272Z,73.00
2023-03-29T11:59:16.175Z,71.50
2023-03-29T12:01:50.871Z,69.80
2023-03-29T12:04:27.248Z,70.90
2023-03-29T12:07:06.427Z,71.90
2023-03-29T12:09:40.152Z,72.20
2023-03-29T12:12:13.775Z,74.60
2023-03-29T12:15:00.222Z,76.20
2023-03-29T12:17:34.449Z,74.10
2023-03-29T12:20:12.960Z,73.30
2023-03-29T12:22:42.160Z,71.00
2023-03-29T12:25:18.802Z,69.60
2023-03-29T12:28:01.028Z,70.50
2023-03-29T12:30:48.401Z,70.90
2023-03-29T12:33:43.433Z,70.90
2023-03-29T12:36:32.082Z,71.10
2023-03-29T12:39:01.226Z,71.10
2023-03-29T12:41:30.144Z,70.00
2023-03-29T12:44:04.060Z,67.10
2023-03-29T12:46:35.664Z,66.60
2023-03-29T12:49:12.552Z,65.50
2023-03-29T12:51:45.876Z,65.80
2023-03-29T12:54:20.910Z,63.90
2023-03-29T12:57:00.587Z,66.70
2023-03-29T12:59:38.724Z,67.20
2023-03-29T13:02:38.449Z,66.50
2023-03-29T13:05:29.846Z,66.30
2023-03-29T13:08:00.001Z,68.40
2023-03-29T13:10:38.252Z,68.90
2023-03-29T13:13:26.200Z,65.90
2023-03-29T13:15:55.282Z,65.60
2023-03-29T13:18:48.840Z,66.40
2023-03-29T13:21:26.116Z,67.80
2023-03-29T13:24:02.892Z,69.00
2023-03-29T13:26:44.937Z,68.10
2023-03-29T13:29:43.421Z,68.20
2023-03-29T13:32:29.862Z,65.70
2023-03-29T13:35:05.532Z,65.40
2023-03-29T13:37:43.772Z,64.80
2023-03-29T13:40:44.675Z,64.50
2023-03-29T13:43:23.773Z,62.30
2023-03-29T13:46:26.939Z,63.80
2023-03-29T13:49:08.188Z,63.40
2023-03-29T13:51:41.216Z,62.90
2023-03-29T13:54:30.601Z,62.10
2023-03-29T13:57:05.186Z,61.60
2023-03-29T13:59:41.496Z,62.40
2023-03-29T14:02:21.262Z,60.80
2023-03-29T14:04:53.532Z,60.00
2023-03-29T14:07:26.643Z,61.60
2023-03-29T14:09:58.312Z,62.50
2023-03-29T14:12:34.100Z,62.10
2023-03-29T14:15:05.066Z,61.40
2023-03-29T14:17:35.750Z,61.20
2023-03-29T14:20:09.997Z,61.40
2023-03-29T14:22:39.420Z,61.60
2023-03-29T14:25:14.674Z,60.20
2023-03-29T14:27:45.085Z,58.80
2023-03-29T14:30:27.409Z,57.50
2023-03-29T14:32:57.050Z,58.20
2023-03-29T14:35:33.474Z,58.10
2023-03-29T14:38:03.938Z,59.00
2023-03-29T14:40:32.869Z,59.80
2023-03-29T14:43:08.160Z,59.20
2023-03-29T14:45:37.645Z,60.10
2023-03-29T14:48:07.084Z,60.80
2023-03-29T14:50:36.747Z,61.70
2023-03-29T14:53:07.588Z,62.10
2023-03-29T14:55:36.784Z,59.90
2023-03-29T14:58:21.150Z,60.90
2023-03-29T15:00:52.002Z,61.50
2023-03-29T15:03:26.333Z,61.90
2023-03-29T15:05:58.459Z,61.70
2023-03-29T15:08:32.579Z,59.90
2023-03-29T15:11:02.221Z,60.00
2023-03-29T15:13:32.544Z,60.50
2023-03-29T15:16:05.814Z,61.90
2023-03-29T15:18:40.251Z,61.50
2023-03-29T15:21:10.398Z,61.30
2023-03-29T15:23:40.808Z,60.90
2023-03-29T15:26:14.264Z,63.10
2023-03-29T15:28:55.661Z,63.20
2023-03-29T15:31:28.130Z,62.40
2023-03-29T15:34:06.195Z,62.70
2023-03-29T15:36:40.784Z,63.30
2023-03-29T15:39:14.077Z,63.80
2023-03-29T15:41:43.057Z,62.70
2023-03-29T15:44:17.595Z,63.30
2023-03-29T15:46:46.224Z,64.60
2023-03-29T15:49:16.485Z,65.00
2023-03-29T15:51:45.309Z,63.40
2023-03-29T15:54:14.369Z,64.00
2023-03-29T15:56:48.730Z,64.90
2023-03-29T15:59:19.408Z,64.40
2023-03-29T16:01:48.248Z,65.00
2023-03-29T16:04:17.792Z,63.60
2023-03-29T16:06:48.919Z,63.30
2023-03-29T16:09:18.274Z,63.40
2023-03-29T16:11:47.701Z,63.70
2023-03-29T16:14:23.382Z,63.80
2023-03-29T16:16:52.368Z,62.60
2023-03-29T16:19:21.037Z,63.00
2023-03-29T16:21:49.640Z,63.40
2023-03-29T16:24:20.417Z,64.70
2023-03-29T16:26:49.626Z,64.30
2023-03-29T16:29:19.683Z,65.20
2023-03-29T16:31:49.798Z,65.40
2023-03-29T16:34:19.564Z,65.80
2023-03-29T16:36:49.260Z,67.10
2023-03-29T16:39:18.441Z,67.50
2023-03-29T16:41:49.182Z,67.70
2023-03-29T16:44:23.971Z,68.60
2023-03-29T16:46:54.352Z,68.80
2023-03-29T16:49:24.441Z,68.30
2023-03-29T16:51:53.123Z,68.20
2023-03-29T16:54:21.916Z,68.40
2023-03-29T16:56:52.042Z,68.80
2023-03-29T16:59:22.727Z,69.40
2023-03-29T17:01:51.320Z,69.70
2023-03-29T17:04:20.119Z,69.40
2023-03-29T17:06:48.848Z,69.00
2023-03-29T17:09:17.869Z,68.60
2023-03-29T17:11:46.657Z,68.60
2023-03-29T17:14:15.472Z,70.70
2023-03-29T17:16:46.518Z,75.00
2023-03-29T17:19:15.108Z,76.60
2023-03-29T17:21:43.901Z,76.60
2023-03-29T17:24:12.533Z,77.40
2023-03-29T17:26:43.239Z,78.10
2023-03-29T17:29:13.090Z,78.00
2023-03-29T17:31:48.044Z,78.40
2023-03-29T17:34:19.297Z,79.10
2023-03-29T17:36:49.043Z,80.00
2023-03-29T17:39:18.903Z,79.90
2023-03-29T17:41:49.730Z,80.70
2023-03-29T17:44:18.366Z,82.10
2023-03-29T17:46:47.010Z,82.50
2023-03-29T17:49:16.162Z,84.00
2023-03-29T17:51:46.466Z,85.40
2023-03-29T17:54:15.069Z,86.90
2023-03-29T17:56:43.947Z,88.00
2023-03-29T17:59:12.698Z,88.80
2023-03-29T18:01:42.121Z,89.50
2023-03-29T18:04:10.740Z,90.20
2023-03-29T18:06:39.435Z,90.60
2023-03-29T18:09:10.280Z,91.20
2023-03-29T18:11:40.282Z,91.80
2023-03-29T18:14:09.027Z,91.90
2023-03-29T18:16:37.764Z,91.60
2023-03-29T18:19:06.537Z,92.10
2023-03-29T18:21:35.096Z,92.40
2023-03-29T18:24:04.798Z,92.30
2023-03-29T18:26:35.074Z,92.70
2023-03-29T18:29:03.626Z,93.30
2023-03-29T18:31:32.295Z,93.80
2023-03-29T18:34:00.984Z,93.90
2023-03-29T18:36:30.649Z,93.60
2023-03-29T18:39:05.904Z,93.50
2023-03-29T18:41:37.482Z,93.60
2023-03-29T18:44:07.918Z,93.50
2023-03-29T18:46:37.779Z,93.80
2023-03-29T18:49:07.789Z,94.00
2023-03-29T18:51:36.630Z,93.40
2023-03-29T18:54:05.636Z,93.20
2023-03-29T18:56:35.957Z,92.90
2023-03-29T18:59:06.630Z,92.90
2023-03-29T19:01:36.403Z,92.30
2023-03-29T19:04:05.036Z,92.20
2023-03-29T19:06:33.705Z,92.60
2023-03-29T19:09:05.430Z,92.20
2023-03-29T19:11:36.261Z,92.40
2023-03-29T19:14:08.480Z,92.40
2023-03-29T19:16:38.215Z,91.80
2023-03-29T19:19:07.976Z,91.40
2023-03-29T19:21:37.063Z,91.20
2023-03-29T19:24:07.946Z,90.80
2023-03-29T19:26:38.206Z,91.10
2023-03-29T19:29:08.246Z,91.60
2023-03-29T19:31:38.405Z,91.70
2023-03-29T19:34:09.851Z,91.30
2023-03-29T19:36:39.007Z,91.00
2023-03-29T19:39:07.680Z,90.50
2023-03-29T19:41:38.207Z,90.70
2023-03-29T19:44:08.076Z,91.10
2023-03-29T19:46:36.695Z,90.30
2023-03-29T19:49:05.803Z,90.30
2023-03-29T19:51:34.403Z,90.10
2023-03-29T19:54:02.896Z,90.60
2023-03-29T19:56:33.303Z,90.90
2023-03-29T19:59:03.310Z,90.80
2023-03-29T20:01:32.466Z,91.10
2023-03-29T20:04:02.334Z,90.50
2023-03-29T20:06:31.009Z,91.00
2023-03-29T20:08:59.571Z,91.20
2023-03-29T20:11:29.046Z,90.50
2023-03-29T20:13:58.550Z,90.90
2023-03-29T20:16:29.931Z,91.40
2023-03-29T20:19:02.048Z,91.60
2023-03-29T20:21:31.165Z,91.30
2023-03-29T20:23:59.655Z,91.20
2023-03-29T20:26:29.282Z,90.90
2023-03-29T20:28:57.986Z,91.10
2023-03-29T20:31:29.670Z,91.70
2023-03-29T20:33:58.193Z,91.90
2023-03-29T20:36:30.945Z,91.60
2023-03-29T20:39:00.477Z,91.40
2023-03-29T20:41:29.440Z,90.80
2023-03-29T20:44:00.056Z,91.30
2023-03-29T20:46:34.444Z,91.60
2023-03-29T20:49:04.671Z,91.70
2023-03-29T20:51:33.407Z,92.30
2023-03-29T20:54:05.002Z,91.40
2023-03-29T20:56:35.348Z,91.90
2023-03-29T20:59:04.308Z,92.20
2023-03-29T21:01:35.124Z,91.80
2023-03-29T21:04:03.712Z,91.80
2023-03-29T21:06:33.606Z,92.00
2023-03-29T21:09:02.327Z,92.50
2023-03-29T21:11:31.112Z,92.50
2023-03-29T21:13:59.599Z,92.60
2023-03-29T21:16:29.150Z,92.20
2023-03-29T21:18:59.513Z,92.10
2023-03-29T21:21:29.720Z,92.70
2023-03-29T21:23:58.454Z,92.60
2023-03-29T21:26:27.222Z,93.10
2023-03-29T21:28:55.950Z,93.20
2023-03-29T21:31:24.697Z,93.90
2023-03-29T21:33:56.359Z,94.00
2023-03-29T21:36:27.338Z,93.90
2023-03-29T21:38:56.067Z,93.90
2023-03-29T21:41:24.671Z,94.30
2023-03-29T21:43:53.254Z,94.10
2023-03-29T21:46:21.889Z,94.40
2023-03-29T21:48:50.578Z,94.70
2023-03-29T21:51:19.138Z,94.60
2023-03-29T21:53:49.068Z,94.70
2023-03-29T21:56:17.581Z,95.10
2023-03-29T21:58:46.062Z,95.30
2023-03-29T22:01:14.787Z,95.40
2023-03-29T22:03:43.452Z,94.60
2023-03-29T22:06:15.310Z,94.10
2023-03-29T22:08:46.868Z,94.30
2023-03-29T22:11:18.239Z,94.50
2023-03-29T22:13:47.010Z,93.80
2023-03-29T22:16:17.078Z,93.50
2023-03-29T22:18:49.409Z,93.30
2023-03-29T22:21:20.486Z,93.40
2023-03-29T22:23:50.763Z,93.40
2023-03-29T22:26:23.441Z,93.30
2023-03-29T22:28:52.794Z,93.40
2023-03-29T22:31:23.319Z,93.20
2023-03-29T22:33:52.231Z,93.30
2023-03-29T22:36:22.618Z,93.30
2023-03-29T22:38:52.367Z,93.60
2023-03-29T22:41:24.047Z,93.70
2023-03-29T22:43:53.760Z,93.40
2023-03-29T22:46:22.774Z,93.60
2023-03-29T22:48:51.833Z,94.50
2023-03-29T22:51:21.445Z,94.10
2023-03-29T22:53:50.469Z,94.00
2023-03-29T22:56:19.047Z,94.30
2023-03-29T22:58:49.339Z,94.30
2023-03-29T23:01:18.051Z,94.30
2023-03-29T23:03:46.704Z,94.40
2023-03-29T23:06:15.252Z,94.60
2023-03-29T23:08:43.929Z,93.80
2023-03-29T23:11:12.773Z,94.10
2023-03-29T23:13:41.443Z,94.10
2023-03-29T23:16:11.490Z,93.70
2023-03-29T23:18:40.112Z,94.10
2023-03-29T23:21:09.492Z,93.90
2023-03-29T23:23:38.439Z,94.20
2023-03-29T23:26:08.525Z,94.00
2023-03-29T23:28:37.380Z,94.30
2023-03-29T23:31:10.072Z,94.50
2023-03-29T23:33:42.951Z,94.60
2023-03-29T23:36:13.761Z,94.40
2023-03-29T23:38:43.562Z,94.50
2023-03-29T23:41:13.245Z,94.90
2023-03-29T23:43:43.922Z,94.90
2023-03-29T23:46:15.451Z,94.90
2023-03-29T23:48:49.177Z,94.90
2023-03-29T23:51:23.272Z,95.10
2023-03-29T23:53:52.403Z,95.30
2023-03-29T23:56:21.875Z,95.50
2023-03-29T23:58:50.638Z,95.80
