createdAt,value
2022-10-11T00:00:46.646Z,1.17
2022-10-11T00:03:14.438Z,0.85
2022-10-11T00:05:43.839Z,0.80
2022-10-11T00:08:11.565Z,1.00
2022-10-11T00:10:39.009Z,1.33
2022-10-11T00:13:08.467Z,1.02
2022-10-11T00:15:35.965Z,0.82
2022-10-11T00:18:05.529Z,1.37
2022-10-11T00:20:33.084Z,1.25
2022-10-11T00:23:00.556Z,1.00
2022-10-11T00:25:28.428Z,1.20
2022-10-11T00:27:55.864Z,1.25
2022-10-11T00:30:24.613Z,1.20
2022-10-11T00:32:52.137Z,0.90
2022-10-11T00:35:19.659Z,1.20
2022-10-11T00:37:47.150Z,1.25
2022-10-11T00:40:17.584Z,1.05
2022-10-11T00:42:45.199Z,1.20
2022-10-11T00:45:52.130Z,1.05
2022-10-11T00:48:27.510Z,1.10
2022-10-11T00:50:56.563Z,1.00
2022-10-11T00:53:24.258Z,1.40
2022-10-11T00:55:57.016Z,1.03
2022-10-11T00:58:24.944Z,1.08
2022-10-11T01:00:53.971Z,1.05
2022-10-11T01:03:27.772Z,1.40
2022-10-11T01:05:56.488Z,1.35
2022-10-11T01:08:24.101Z,1.80
2022-10-11T01:10:52.774Z,1.55
2022-10-11T01:13:31.138Z,1.05
2022-10-11T01:16:08.915Z,1.05
2022-10-11T01:18:49.674Z,1.10
2022-10-11T01:21:31.843Z,1.37
2022-10-11T01:24:39.658Z,1.48
2022-10-11T01:27:37.921Z,0.95
2022-10-11T01:30:19.371Z,1.05
2022-10-11T01:32:54.898Z,1.30
2022-10-11T01:35:29.229Z,1.40
2022-10-11T01:38:00.606Z,1.50
2022-10-11T01:40:32.745Z,1.38
2022-10-11T01:43:02.597Z,1.08
2022-10-11T01:45:33.703Z,1.10
2022-10-11T01:48:08.896Z,1.70
2022-10-11T01:50:44.209Z,1.02
2022-10-11T01:53:41.212Z,1.20
2022-10-11T01:56:22.600Z,1.13
2022-10-11T01:59:04.524Z,1.17
2022-10-11T02:01:46.401Z,1.50
2022-10-11T02:04:22.348Z,1.45
2022-10-11T02:06:58.320Z,1.27
2022-10-11T02:09:32.383Z,1.75
2022-10-11T02:12:07.438Z,1.30
2022-10-11T02:14:40.157Z,0.97
2022-10-11T02:17:13.758Z,1.13
2022-10-11T02:19:45.142Z,1.67
2022-10-11T02:22:19.118Z,1.20
2022-10-11T02:24:50.512Z,1.08
2022-10-11T02:27:21.588Z,1.20
2022-10-11T02:29:50.822Z,1.50
2022-10-11T02:32:21.843Z,1.20
2022-10-11T02:34:53.238Z,1.17
2022-10-11T02:37:26.810Z,1.08
2022-10-11T02:39:57.733Z,1.00
2022-10-11T02:42:30.627Z,1.23
2022-10-11T02:45:01.513Z,1.70
2022-10-11T02:47:32.352Z,1.20
2022-10-11T02:50:00.899Z,1.23
2022-10-11T02:52:28.315Z,0.85
2022-10-11T02:54:55.738Z,0.50
2022-10-11T02:57:23.255Z,0.63
2022-10-11T02:59:50.653Z,0.63
2022-10-11T03:02:18.067Z,0.70
2022-10-11T03:04:46.890Z,0.88
2022-10-11T03:07:14.708Z,0.90
2022-10-11T03:09:42.400Z,0.77
2022-10-11T03:12:09.880Z,0.70
2022-10-11T03:14:37.340Z,0.75
2022-10-11T03:17:31.058Z,0.68
2022-10-11T03:19:54.016Z,0.98
2022-10-11T03:22:22.143Z,1.27
2022-10-11T03:24:49.621Z,0.65
2022-10-11T03:27:17.040Z,0.70
2022-10-11T03:29:44.462Z,0.98
2022-10-11T03:32:11.911Z,0.77
2022-10-11T03:34:39.350Z,0.80
2022-10-11T03:37:08.176Z,0.73
2022-10-11T03:39:35.830Z,0.47
2022-10-11T03:42:03.253Z,0.50
2022-10-11T03:44:30.648Z,0.50
2022-10-11T03:46:58.063Z,0.50
2022-10-11T03:49:25.748Z,0.75
2022-10-11T03:51:53.185Z,0.45
2022-10-11T03:54:21.974Z,0.40
2022-10-11T03:56:49.625Z,0.47
2022-10-11T03:59:17.129Z,0.30
2022-10-11T04:01:44.612Z,0.50
2022-10-11T04:04:12.124Z,0.47
2022-10-11T04:06:39.586Z,0.50
2022-10-11T04:09:07.050Z,0.52
2022-10-11T04:11:36.088Z,0.43
2022-10-11T04:14:03.515Z,0.80
2022-10-11T04:16:30.937Z,0.43
2022-10-11T04:18:58.347Z,0.70
2022-10-11T04:21:25.760Z,0.60
2022-10-11T04:23:53.188Z,0.70
2022-10-11T04:26:20.622Z,0.73
2022-10-11T04:28:49.429Z,0.50
2022-10-11T04:31:16.953Z,0.70
2022-10-11T04:33:44.384Z,0.50
2022-10-11T04:36:11.814Z,0.40
2022-10-11T04:38:39.204Z,0.50
2022-10-11T04:41:07.835Z,0.50
2022-10-11T04:43:35.336Z,0.50
2022-10-11T04:46:04.590Z,0.30
2022-10-11T04:48:32.356Z,0.60
2022-10-11T04:50:59.828Z,0.65
2022-10-11T04:53:27.292Z,0.50
2022-10-11T04:56:00.928Z,0.70
2022-10-11T04:58:28.879Z,0.80
2022-10-11T05:00:56.528Z,0.63
2022-10-11T05:03:26.294Z,0.98
2022-10-11T05:05:54.153Z,0.65
2022-10-11T05:08:23.062Z,0.65
2022-10-11T05:10:56.664Z,0.80
2022-10-11T05:13:24.170Z,1.02
2022-10-11T05:15:51.681Z,0.68
2022-10-11T05:18:19.199Z,1.05
2022-10-11T05:20:48.221Z,0.73
2022-10-11T05:23:15.714Z,0.60
2022-10-11T05:25:43.206Z,0.63
2022-10-11T05:28:10.670Z,0.70
2022-10-11T05:30:38.155Z,0.70
2022-10-11T05:33:05.628Z,0.80
2022-10-11T05:35:33.083Z,0.75
2022-10-11T05:38:01.884Z,1.60
2022-10-11T05:40:29.332Z,1.02
2022-10-11T05:42:56.744Z,1.08
2022-10-11T05:45:24.200Z,1.33
2022-10-11T05:47:51.629Z,1.92
2022-10-11T05:50:24.017Z,1.33
2022-10-11T05:52:51.844Z,1.02
2022-10-11T05:55:20.674Z,1.42
2022-10-11T05:57:48.109Z,1.15
2022-10-11T06:00:16.163Z,1.38
2022-10-11T06:02:43.564Z,1.50
2022-10-11T06:05:11.107Z,6.22
2022-10-11T06:07:38.854Z,1.90
2022-10-11T06:10:07.501Z,1.20
2022-10-11T06:12:36.375Z,1.25
2022-10-11T06:15:04.468Z,1.85
2022-10-11T06:17:31.902Z,1.80
2022-10-11T06:19:59.301Z,1.70
2022-10-11T06:22:27.405Z,2.10
2022-10-11T06:24:54.804Z,1.63
2022-10-11T06:27:22.413Z,2.10
2022-10-11T06:29:51.268Z,3.03
2022-10-11T06:32:18.732Z,2.60
2022-10-11T06:34:46.137Z,4.93
2022-10-11T06:37:13.764Z,4.38
2022-10-11T06:39:41.282Z,2.35
2022-10-11T06:42:08.720Z,1.95
2022-10-11T06:44:36.140Z,1.55
2022-10-11T06:47:04.990Z,0.82
2022-10-11T06:49:32.424Z,0.93
2022-10-11T06:51:59.839Z,1.23
2022-10-11T06:54:27.508Z,1.02
2022-10-11T06:56:54.939Z,0.80
2022-10-11T06:59:22.386Z,0.80
2022-10-11T07:01:49.832Z,0.73
2022-10-11T07:04:18.640Z,0.70
2022-10-11T07:06:46.068Z,1.27
2022-10-11T07:09:13.522Z,0.80
2022-10-11T07:11:40.971Z,0.80
2022-10-11T07:14:08.588Z,0.90
2022-10-11T07:16:36.944Z,0.73
2022-10-11T07:19:06.830Z,0.82
2022-10-11T07:21:36.598Z,1.00
2022-10-11T07:24:04.622Z,1.00
2022-10-11T07:26:38.843Z,0.80
2022-10-11T07:29:08.279Z,1.25
2022-10-11T07:31:36.982Z,1.30
2022-10-11T07:34:04.404Z,1.75
2022-10-11T07:36:31.868Z,1.27
2022-10-11T07:39:00.760Z,1.35
2022-10-11T07:41:28.172Z,1.33
2022-10-11T07:43:55.596Z,1.83
2022-10-11T07:46:23.218Z,3.30
2022-10-11T07:48:50.974Z,1.50
2022-10-11T07:51:20.879Z,1.50
2022-10-11T07:53:50.413Z,1.38
2022-10-11T07:56:21.621Z,1.67
2022-10-11T07:58:52.212Z,1.40
2022-10-11T08:01:20.647Z,1.20
2022-10-11T08:03:48.542Z,1.50
2022-10-11T08:06:18.431Z,1.95
2022-10-11T08:08:45.858Z,1.70
2022-10-11T08:11:22.419Z,1.90
2022-10-11T08:13:50.027Z,1.70
2022-10-11T08:16:17.637Z,2.20
2022-10-11T08:18:45.496Z,2.05
2022-10-11T08:21:15.464Z,2.10
2022-10-11T08:23:43.356Z,2.70
2022-10-11T08:26:10.877Z,2.13
2022-10-11T08:28:39.816Z,2.17
2022-10-11T08:31:07.766Z,2.38
2022-10-11T08:33:35.224Z,2.58
2022-10-11T08:36:05.540Z,3.63
2022-10-11T08:38:33.483Z,3.00
2022-10-11T08:41:02.378Z,2.80
2022-10-11T08:43:37.323Z,3.63
2022-10-11T08:46:09.195Z,3.03
2022-10-11T08:48:40.522Z,3.08
2022-10-11T08:51:16.922Z,2.67
2022-10-11T08:53:50.050Z,3.40
2022-10-11T08:56:18.414Z,3.78
2022-10-11T08:58:51.014Z,2.92
2022-10-11T09:01:23.603Z,2.75
2022-10-11T09:03:52.341Z,2.03
2022-10-11T09:06:29.432Z,1.95
2022-10-11T09:09:08.460Z,1.80
2022-10-11T09:11:47.278Z,1.40
2022-10-11T09:14:35.526Z,2.00
2022-10-11T09:17:11.301Z,1.73
2022-10-11T09:19:58.170Z,1.15
2022-10-11T09:22:34.760Z,1.13
2022-10-11T09:25:21.979Z,0.88
2022-10-11T09:28:03.609Z,0.60
2022-10-11T09:30:32.367Z,0.60
2022-10-11T09:33:11.290Z,1.00
2022-10-11T09:35:42.325Z,1.05
2022-10-11T09:38:27.238Z,1.50
2022-10-11T09:41:08.560Z,1.50
2022-10-11T09:43:36.127Z,1.20
2022-10-11T09:46:04.354Z,1.27
2022-10-11T09:48:39.942Z,1.52
2022-10-11T09:51:14.077Z,1.38
2022-10-11T09:54:00.219Z,1.70
2022-10-11T09:56:29.677Z,1.50
2022-10-11T09:59:29.110Z,1.38
2022-10-11T10:02:23.013Z,1.13
2022-10-11T10:05:05.740Z,1.05
2022-10-11T10:07:35.059Z,1.45
2022-10-11T10:10:27.819Z,1.37
2022-10-11T10:12:56.350Z,1.70
2022-10-11T10:15:24.999Z,1.65
2022-10-11T10:17:53.922Z,1.35
2022-10-11T10:20:25.910Z,1.40
2022-10-11T10:22:53.916Z,0.87
2022-10-11T10:25:25.843Z,0.63
2022-10-11T10:28:01.490Z,1.30
2022-10-11T10:30:34.629Z,1.20
2022-10-11T10:33:06.878Z,0.75
2022-10-11T10:35:41.423Z,0.90
2022-10-11T10:38:22.835Z,0.50
2022-10-11T10:40:54.942Z,0.85
2022-10-11T10:43:25.797Z,0.80
2022-10-11T10:46:06.727Z,0.82
2022-10-11T10:49:12.030Z,0.93
2022-10-11T10:51:41.154Z,1.65
2022-10-11T10:54:19.589Z,1.20
2022-10-11T10:56:53.017Z,1.25
2022-10-11T10:59:37.760Z,0.93
2022-10-11T11:02:35.530Z,1.03
2022-10-11T11:05:09.411Z,0.60
2022-10-11T11:07:44.898Z,1.10
2022-10-11T11:10:17.847Z,0.40
2022-10-11T11:12:50.556Z,1.05
2022-10-11T11:15:31.249Z,1.20
2022-10-11T11:18:10.832Z,0.88
2022-10-11T11:21:01.240Z,1.85
2022-10-11T11:23:38.953Z,1.48
2022-10-11T11:26:14.212Z,1.30
2022-10-11T11:28:54.246Z,0.60
2022-10-11T11:31:40.986Z,0.73
2022-10-11T11:34:21.340Z,1.05
2022-10-11T11:36:52.162Z,1.20
2022-10-11T11:39:25.448Z,0.95
2022-10-11T11:41:56.712Z,1.37
2022-10-11T11:44:30.327Z,1.60
2022-10-11T11:47:02.324Z,1.15
2022-10-11T11:49:35.048Z,1.40
2022-10-11T11:52:04.062Z,2.15
2022-10-11T11:54:49.340Z,1.70
2022-10-11T11:57:26.532Z,1.27
2022-10-11T12:00:01.059Z,1.33
2022-10-11T12:02:39.739Z,1.50
2022-10-11T12:05:08.348Z,1.15
2022-10-11T12:07:52.889Z,0.90
2022-10-11T12:10:29.664Z,1.08
2022-10-11T12:13:09.199Z,1.02
2022-10-11T12:15:37.082Z,1.08
2022-10-11T12:18:13.480Z,0.98
2022-10-11T12:20:42.739Z,0.80
2022-10-11T12:23:44.999Z,1.10
2022-10-11T12:26:42.733Z,1.20
2022-10-11T12:29:42.313Z,0.88
2022-10-11T12:32:51.819Z,1.23
2022-10-11T12:35:42.371Z,1.60
2022-10-11T12:38:19.954Z,1.05
2022-10-11T12:40:48.869Z,1.30
2022-10-11T12:43:37.099Z,1.65
2022-10-11T12:46:43.501Z,1.92
2022-10-11T12:49:28.917Z,1.97
2022-10-11T12:52:01.019Z,1.33
2022-10-11T12:54:50.653Z,1.30
2022-10-11T12:57:47.304Z,1.77
2022-10-11T13:00:23.590Z,1.10
2022-10-11T13:02:51.265Z,1.60
2022-10-11T13:05:24.082Z,2.38
2022-10-11T13:07:52.543Z,1.40
2022-10-11T13:10:25.665Z,1.70
2022-10-11T13:12:54.888Z,1.40
2022-10-11T13:15:24.858Z,1.37
2022-10-11T13:17:58.840Z,1.27
2022-10-11T13:20:28.875Z,1.45
2022-10-11T13:22:57.708Z,1.80
2022-10-11T13:25:27.138Z,1.50
2022-10-11T13:27:56.489Z,1.50
2022-10-11T13:30:29.406Z,1.80
2022-10-11T13:32:57.711Z,1.45
2022-10-11T13:35:31.579Z,1.20
2022-10-11T13:37:59.446Z,1.83
2022-10-11T13:40:27.970Z,1.37
2022-10-11T13:42:56.565Z,1.50
2022-10-11T13:45:27.577Z,1.15
2022-10-11T13:47:55.977Z,1.42
2022-10-11T13:50:31.545Z,1.67
2022-10-11T13:53:01.367Z,1.63
2022-10-11T13:55:33.128Z,1.42
2022-10-11T13:58:03.300Z,1.40
2022-10-11T14:00:35.155Z,1.90
2022-10-11T14:03:06.490Z,2.42
2022-10-11T14:05:37.582Z,2.13
2022-10-11T14:08:08.357Z,1.77
2022-10-11T14:10:36.178Z,2.50
2022-10-11T14:13:08.092Z,1.88
2022-10-11T14:15:38.866Z,1.65
2022-10-11T14:18:32.468Z,1.80
2022-10-11T14:21:19.808Z,1.27
2022-10-11T14:23:48.051Z,1.50
2022-10-11T14:26:18.855Z,2.20
2022-10-11T14:28:46.775Z,2.22
2022-10-11T14:31:15.565Z,2.33
2022-10-11T14:33:43.001Z,1.65
2022-10-11T14:36:10.447Z,1.80
2022-10-11T14:38:37.857Z,1.70
2022-10-11T14:41:05.287Z,2.58
2022-10-11T14:43:32.687Z,2.13
2022-10-11T14:46:00.087Z,2.47
2022-10-11T14:48:53.799Z,2.20
2022-10-11T14:51:22.076Z,2.15
2022-10-11T14:53:49.595Z,1.92
2022-10-11T14:56:21.350Z,2.17
2022-10-11T14:58:49.387Z,1.73
2022-10-11T15:01:18.147Z,1.73
2022-10-11T15:03:46.932Z,2.50
2022-10-11T15:06:18.772Z,2.08
2022-10-11T15:08:46.500Z,1.20
2022-10-11T15:11:16.785Z,2.25
2022-10-11T15:13:44.305Z,1.80
2022-10-11T15:16:13.352Z,1.80
2022-10-11T15:18:41.019Z,1.90
2022-10-11T15:21:13.924Z,2.23
2022-10-11T15:23:41.335Z,2.00
2022-10-11T15:26:10.871Z,2.40
2022-10-11T15:28:38.564Z,1.90
2022-10-11T15:31:06.273Z,1.88
2022-10-11T15:33:33.663Z,2.40
2022-10-11T15:36:01.312Z,1.83
2022-10-11T15:38:30.096Z,2.20
2022-10-11T15:40:57.530Z,1.55
2022-10-11T15:43:25.337Z,1.85
2022-10-11T15:45:52.834Z,1.97
2022-10-11T15:48:22.497Z,2.13
2022-10-11T15:50:51.332Z,1.88
2022-10-11T15:53:20.703Z,2.03
2022-10-11T15:55:52.023Z,1.85
2022-10-11T15:58:21.363Z,2.03
2022-10-11T16:00:50.735Z,2.20
2022-10-11T16:03:19.145Z,2.10
2022-10-11T16:05:46.552Z,1.65
2022-10-11T16:08:14.191Z,1.50
2022-10-11T16:10:42.552Z,1.40
2022-10-11T16:13:12.721Z,1.60
2022-10-11T16:15:41.603Z,1.30
2022-10-11T16:18:11.502Z,2.42
2022-10-11T16:20:39.964Z,2.20
2022-10-11T16:23:07.735Z,2.43
2022-10-11T16:25:35.975Z,1.70
2022-10-11T16:28:04.113Z,1.60
2022-10-11T16:30:32.845Z,1.42
2022-10-11T16:33:00.526Z,2.55
2022-10-11T16:35:32.424Z,2.73
2022-10-11T16:38:01.008Z,2.45
2022-10-11T16:40:29.971Z,1.70
2022-10-11T16:42:57.712Z,2.58
2022-10-11T16:45:25.216Z,2.70
2022-10-11T16:47:53.974Z,2.10
2022-10-11T16:50:21.560Z,2.75
2022-10-11T16:52:48.952Z,1.85
2022-10-11T16:55:16.660Z,2.15
2022-10-11T16:57:44.036Z,2.17
2022-10-11T17:00:13.668Z,2.17
2022-10-11T17:02:41.074Z,2.40
2022-10-11T17:05:10.323Z,1.90
2022-10-11T17:07:37.774Z,2.05
2022-10-11T17:10:06.178Z,1.73
2022-10-11T17:12:37.020Z,2.40
2022-10-11T17:15:05.687Z,2.00
2022-10-11T17:17:33.115Z,2.00
2022-10-11T17:20:02.140Z,1.95
2022-10-11T17:22:30.886Z,1.90
2022-10-11T17:25:00.179Z,2.17
2022-10-11T17:27:27.633Z,1.95
2022-10-11T17:29:55.056Z,8.10
2022-10-11T17:32:22.489Z,7.95
2022-10-11T17:34:49.893Z,8.57
2022-10-11T17:37:18.156Z,9.37
2022-10-11T17:39:47.070Z,8.02
2022-10-11T17:42:14.516Z,8.20
2022-10-11T17:44:42.003Z,5.38
2022-10-11T17:47:09.412Z,5.70
2022-10-11T17:49:36.926Z,3.93
2022-10-11T17:52:04.432Z,3.72
2022-10-11T17:54:32.169Z,3.00
2022-10-11T17:57:00.996Z,2.85
2022-10-11T17:59:28.742Z,3.10
2022-10-11T18:01:56.154Z,2.80
2022-10-11T18:04:26.799Z,2.88
2022-10-11T18:06:54.940Z,2.78
2022-10-11T18:09:24.513Z,3.17
2022-10-11T18:11:52.313Z,3.60
2022-10-11T18:14:21.117Z,16.00
2022-10-11T18:16:48.708Z,12.63
2022-10-11T18:19:16.299Z,17.70
2022-10-11T18:21:43.817Z,6.25
2022-10-11T18:24:16.219Z,3.42
2022-10-11T18:26:44.597Z,3.07
2022-10-11T18:29:13.094Z,3.83
2022-10-11T18:31:42.207Z,3.47
2022-10-11T18:34:11.093Z,3.22
2022-10-11T18:36:39.312Z,4.68
2022-10-11T18:39:08.850Z,3.90
2022-10-11T18:41:38.691Z,2.60
2022-10-11T18:44:08.434Z,2.65
2022-10-11T18:46:36.621Z,3.35
2022-10-11T18:49:05.484Z,2.83
2022-10-11T18:51:34.739Z,3.57
2022-10-11T18:54:02.256Z,5.60
2022-10-11T18:56:31.208Z,5.63
2022-10-11T18:58:59.980Z,3.75
2022-10-11T19:01:30.023Z,5.70
2022-10-11T19:03:59.438Z,3.63
2022-10-11T19:06:30.668Z,2.60
2022-10-11T19:09:01.465Z,2.63
2022-10-11T19:11:29.520Z,2.80
2022-10-11T19:13:57.925Z,2.40
2022-10-11T19:16:27.177Z,2.53
2022-10-11T19:18:54.745Z,3.03
2022-10-11T19:21:23.085Z,4.18
2022-10-11T19:23:52.560Z,2.47
2022-10-11T19:26:21.743Z,2.38
2022-10-11T19:28:54.747Z,2.75
2022-10-11T19:31:22.300Z,2.78
2022-10-11T19:33:49.995Z,4.00
2022-10-11T19:36:18.246Z,4.35
2022-10-11T19:38:48.142Z,4.47
2022-10-11T19:41:18.740Z,2.05
2022-10-11T19:43:46.687Z,6.22
2022-10-11T19:46:27.375Z,4.28
2022-10-11T19:49:03.824Z,4.30
2022-10-11T19:51:34.671Z,5.63
2022-10-11T19:54:03.611Z,7.32
2022-10-11T19:56:34.326Z,3.55
2022-10-11T19:59:02.656Z,3.40
2022-10-11T20:01:31.701Z,3.83
2022-10-11T20:04:02.127Z,3.65
2022-10-11T20:06:35.871Z,3.85
2022-10-11T20:11:55.886Z,1.27
2022-10-11T20:14:23.478Z,1.88
2022-10-11T20:16:51.928Z,1.90
2022-10-11T20:19:19.586Z,1.77
2022-10-11T20:21:48.247Z,1.80
2022-10-11T20:24:15.656Z,1.55
2022-10-11T20:26:43.082Z,1.90
2022-10-11T20:29:11.802Z,2.88
2022-10-11T20:31:40.649Z,1.63
2022-10-11T20:34:08.259Z,2.10
2022-10-11T20:36:36.514Z,1.80
2022-10-11T20:39:05.588Z,2.10
2022-10-11T20:41:36.796Z,2.97
2022-10-11T20:44:05.093Z,1.60
2022-10-11T20:46:35.451Z,2.17
2022-10-11T20:49:05.305Z,1.70
2022-10-11T20:51:34.361Z,1.98
2022-10-11T20:54:04.062Z,1.77
2022-10-11T20:56:32.056Z,1.98
2022-10-11T20:58:59.594Z,1.60
2022-10-11T21:01:28.843Z,2.00
2022-10-11T21:03:59.809Z,2.17
2022-10-11T21:06:27.570Z,3.42
2022-10-11T21:08:55.729Z,1.73
2022-10-11T21:11:25.855Z,1.65
2022-10-11T21:13:55.432Z,1.70
2022-10-11T21:16:22.885Z,1.73
2022-10-11T21:18:51.585Z,1.40
2022-10-11T21:21:20.940Z,2.20
2022-10-11T21:23:48.418Z,2.22
2022-10-11T21:26:18.220Z,2.30
2022-10-11T21:28:47.192Z,1.80
2022-10-11T21:31:17.295Z,1.80
2022-10-11T21:33:45.244Z,2.00
2022-10-11T21:36:15.715Z,1.75
2022-10-11T21:38:44.795Z,1.67
2022-10-11T21:41:14.212Z,1.92
2022-10-11T21:43:42.082Z,3.00
2022-10-11T21:46:11.196Z,2.38
2022-10-11T21:48:38.651Z,3.72
2022-10-11T21:51:06.660Z,1.75
2022-10-11T21:53:34.299Z,1.45
2022-10-11T21:56:03.069Z,1.92
2022-10-11T21:58:30.511Z,2.13
2022-10-11T22:00:57.985Z,1.75
2022-10-11T22:03:26.496Z,2.03
2022-10-11T22:05:53.904Z,2.40
2022-10-11T22:08:21.328Z,2.10
2022-10-11T22:10:55.052Z,1.38
2022-10-11T22:13:24.211Z,2.55
2022-10-11T22:15:51.820Z,3.55
2022-10-11T22:18:19.255Z,2.00
2022-10-11T22:20:46.934Z,2.83
2022-10-11T22:23:14.448Z,1.98
2022-10-11T22:25:42.116Z,1.58
2022-10-11T22:28:09.837Z,1.92
2022-10-11T22:30:38.643Z,1.58
2022-10-11T22:33:06.108Z,1.92
2022-10-11T22:35:37.520Z,1.70
2022-10-11T22:38:06.545Z,1.25
2022-10-11T22:40:34.124Z,1.63
2022-10-11T22:43:01.539Z,1.52
2022-10-11T22:45:28.953Z,1.85
2022-10-11T22:47:57.758Z,1.50
2022-10-11T22:50:25.203Z,1.70
2022-10-11T22:52:52.612Z,1.30
2022-10-11T22:55:20.409Z,1.63
2022-10-11T22:57:47.885Z,1.80
2022-10-11T23:00:15.760Z,1.92
2022-10-11T23:02:43.453Z,2.22
2022-10-11T23:05:12.613Z,1.55
2022-10-11T23:07:40.149Z,1.38
2022-10-11T23:10:08.419Z,1.50
2022-10-11T23:12:35.852Z,2.03
2022-10-11T23:15:03.272Z,1.58
2022-10-11T23:17:30.680Z,1.80
2022-10-11T23:19:58.105Z,1.77
2022-10-11T23:22:26.967Z,1.50
2022-10-11T23:24:54.409Z,1.52
2022-10-11T23:27:21.821Z,1.60
2022-10-11T23:29:49.275Z,1.67
2022-10-11T23:32:16.727Z,1.63
2022-10-11T23:34:44.131Z,1.80
2022-10-11T23:37:11.535Z,1.80
2022-10-11T23:39:40.281Z,1.30
2022-10-11T23:42:07.668Z,1.30
2022-10-11T23:44:35.058Z,1.30
2022-10-11T23:47:02.788Z,1.60
2022-10-11T23:49:30.163Z,1.48
2022-10-11T23:51:57.567Z,1.10
2022-10-11T23:54:25.051Z,1.90
2022-10-11T23:56:53.831Z,2.17
2022-10-11T23:59:21.240Z,2.00
