createdAt,value
2022-08-25T00:01:57.332Z,59.21
2022-08-25T00:07:19.579Z,59.32
2022-08-25T00:12:41.820Z,58.99
2022-08-25T00:18:05.357Z,59.53
2022-08-25T00:23:38.534Z,59.98
2022-08-25T00:29:01.613Z,60.35
2022-08-25T00:34:31.446Z,60.28
2022-08-25T00:39:55.026Z,60.33
2022-08-25T00:45:18.113Z,59.89
2022-08-25T00:50:39.973Z,61.00
2022-08-25T00:56:02.576Z,61.55
2022-08-25T01:01:24.511Z,61.91
2022-08-25T01:06:49.030Z,63.03
2022-08-25T01:12:10.790Z,62.47
2022-08-25T01:17:45.550Z,62.62
2022-08-25T01:23:07.967Z,63.10
2022-08-25T01:28:30.206Z,63.09
2022-08-25T01:33:52.397Z,63.08
2022-08-25T01:39:15.764Z,62.98
2022-08-25T01:44:41.581Z,63.15
2022-08-25T01:50:06.093Z,63.23
2022-08-25T01:55:27.861Z,63.56
2022-08-25T02:00:51.788Z,64.22
2022-08-25T02:06:20.479Z,64.41
2022-08-25T02:11:50.817Z,64.10
2022-08-25T02:17:12.541Z,64.99
2022-08-25T02:22:34.344Z,65.29
2022-08-25T02:27:56.292Z,65.43
2022-08-25T02:33:18.038Z,66.83
2022-08-25T02:38:41.682Z,67.31
2022-08-25T02:44:04.531Z,66.67
2022-08-25T02:49:26.275Z,66.45
2022-08-25T02:54:48.007Z,66.96
2022-08-25T03:00:12.745Z,68.58
2022-08-25T03:05:34.628Z,69.22
2022-08-25T03:10:56.364Z,68.88
2022-08-25T03:16:18.711Z,68.83
2022-08-25T03:21:40.574Z,69.14
2022-08-25T03:27:02.332Z,69.60
2022-08-25T03:32:24.064Z,69.73
2022-08-25T03:37:45.765Z,70.70
2022-08-25T03:43:07.505Z,70.40
2022-08-25T03:48:29.463Z,70.07
2022-08-25T03:53:51.381Z,69.14
2022-08-25T03:59:13.821Z,67.53
2022-08-25T04:04:35.582Z,67.72
2022-08-25T04:09:57.272Z,67.82
2022-08-25T04:15:18.958Z,68.25
2022-08-25T04:20:46.413Z,68.26
2022-08-25T04:26:14.328Z,68.87
2022-08-25T04:31:38.564Z,69.44
2022-08-25T04:37:02.495Z,69.93
2022-08-25T04:42:26.296Z,69.62
2022-08-25T04:47:50.668Z,69.26
2022-08-25T04:53:16.851Z,69.04
2022-08-25T04:58:39.265Z,70.67
2022-08-25T05:04:03.859Z,71.39
2022-08-25T05:09:26.683Z,72.28
2022-08-25T05:14:48.501Z,72.58
2022-08-25T05:20:10.654Z,72.55
2022-08-25T05:25:32.837Z,72.70
2022-08-25T05:30:58.773Z,72.50
2022-08-25T05:36:21.870Z,72.90
2022-08-25T05:41:44.133Z,72.64
2022-08-25T05:47:06.416Z,72.33
2022-08-25T05:52:28.417Z,72.49
2022-08-25T05:57:50.268Z,72.02
2022-08-25T06:03:12.396Z,72.34
2022-08-25T06:08:34.780Z,72.66
2022-08-25T06:13:57.670Z,70.57
2022-08-25T06:19:19.711Z,71.04
2022-08-25T06:24:41.433Z,72.01
2022-08-25T06:30:07.875Z,72.10
2022-08-25T06:35:29.984Z,72.18
2022-08-25T06:40:52.333Z,71.54
2022-08-25T06:46:17.698Z,70.40
2022-08-25T06:51:39.716Z,71.39
2022-08-25T06:57:01.748Z,71.38
2022-08-25T07:02:23.665Z,70.52
2022-08-25T07:07:46.409Z,68.79
2022-08-25T07:13:08.134Z,68.28
2022-08-25T07:18:30.110Z,68.71
2022-08-25T07:23:52.461Z,67.12
2022-08-25T07:29:20.834Z,63.63
2022-08-25T07:35:12.580Z,63.36
2022-08-25T07:40:38.144Z,63.85
2022-08-25T07:46:06.849Z,64.05
2022-08-25T07:51:28.720Z,63.78
2022-08-25T07:56:50.445Z,63.76
2022-08-25T08:02:18.902Z,63.51
2022-08-25T08:07:43.199Z,63.15
2022-08-25T08:13:07.360Z,63.15
2022-08-25T08:18:29.471Z,62.84
2022-08-25T08:23:56.668Z,62.93
2022-08-25T08:29:22.433Z,62.51
2022-08-25T08:34:44.281Z,62.22
2022-08-25T08:40:07.621Z,61.74
2022-08-25T08:45:43.985Z,61.54
2022-08-25T08:51:11.135Z,60.96
2022-08-25T08:56:45.205Z,60.90
2022-08-25T09:02:38.607Z,60.23
2022-08-25T09:08:10.478Z,59.80
2022-08-25T09:13:44.791Z,58.87
2022-08-25T09:19:31.329Z,58.67
2022-08-25T09:31:32.499Z,57.38
2022-08-25T09:36:54.249Z,57.15
2022-08-25T09:42:23.750Z,56.99
2022-08-25T09:47:46.109Z,57.00
2022-08-25T09:53:17.049Z,56.81
2022-08-25T09:58:39.426Z,56.67
2022-08-25T10:04:05.120Z,56.44
2022-08-25T10:09:34.720Z,56.34
2022-08-25T10:14:56.779Z,55.34
2022-08-25T10:20:25.056Z,54.39
2022-08-25T10:25:59.462Z,53.62
2022-08-25T10:31:36.831Z,52.97
2022-08-25T10:37:32.641Z,52.64
2022-08-25T10:43:12.871Z,52.67
2022-08-25T10:48:50.562Z,52.15
2022-08-25T10:54:39.113Z,51.97
2022-08-25T11:00:14.368Z,51.32
2022-08-25T11:05:46.466Z,50.63
2022-08-25T11:11:32.284Z,51.03
2022-08-25T11:17:10.520Z,50.81
2022-08-25T11:22:41.640Z,49.14
2022-08-25T11:28:07.321Z,48.01
2022-08-25T11:33:31.031Z,47.70
2022-08-25T11:39:16.635Z,47.68
2022-08-25T11:44:51.791Z,47.68
2022-08-25T11:50:31.176Z,47.42
2022-08-25T11:55:56.111Z,46.92
2022-08-25T12:01:40.145Z,45.91
2022-08-25T12:07:11.011Z,45.03
2022-08-25T12:12:37.596Z,44.50
2022-08-25T12:18:40.040Z,44.21
2022-08-25T12:24:12.864Z,44.53
2022-08-25T12:29:46.118Z,44.55
2022-08-25T12:35:37.334Z,43.79
2022-08-25T12:41:12.109Z,42.76
2022-08-25T12:46:38.543Z,43.05
2022-08-25T12:52:16.499Z,43.48
2022-08-25T12:57:57.748Z,41.27
2022-08-25T13:09:42.540Z,42.74
2022-08-25T13:15:04.835Z,42.67
2022-08-25T13:20:29.073Z,42.41
2022-08-25T13:25:52.990Z,42.08
2022-08-25T13:31:19.704Z,42.12
2022-08-25T13:37:05.774Z,41.89
2022-08-25T13:42:29.054Z,41.10
2022-08-25T13:48:20.795Z,39.90
2022-08-25T13:53:35.082Z,40.24
2022-08-25T13:58:59.680Z,40.38
2022-08-25T14:04:50.480Z,40.85
2022-08-25T14:10:32.511Z,40.53
2022-08-25T14:15:54.721Z,38.86
2022-08-25T14:21:20.252Z,39.62
2022-08-25T14:26:54.500Z,40.43
2022-08-25T14:32:17.110Z,40.34
2022-08-25T14:37:39.022Z,40.09
2022-08-25T14:43:02.523Z,40.49
2022-08-25T14:48:31.662Z,39.79
2022-08-25T14:53:56.570Z,39.44
2022-08-25T14:59:18.580Z,40.11
2022-08-25T15:04:40.463Z,39.95
2022-08-25T15:10:13.634Z,39.67
2022-08-25T15:15:40.086Z,39.88
2022-08-25T15:21:14.545Z,40.54
2022-08-25T15:26:59.259Z,41.04
2022-08-25T15:32:20.995Z,41.64
2022-08-25T15:37:42.918Z,41.54
2022-08-25T15:43:05.628Z,42.06
2022-08-25T15:48:28.878Z,42.11
2022-08-25T15:53:50.712Z,41.71
2022-08-25T15:59:13.523Z,41.29
2022-08-25T16:04:36.242Z,41.70
2022-08-25T16:09:59.112Z,41.54
2022-08-25T16:15:23.834Z,41.10
2022-08-25T16:20:50.837Z,40.53
2022-08-25T16:26:13.025Z,41.82
2022-08-25T16:31:35.058Z,41.57
2022-08-25T16:36:56.874Z,42.22
2022-08-25T16:42:20.722Z,42.60
2022-08-25T16:47:43.312Z,41.88
2022-08-25T16:53:23.964Z,41.91
2022-08-25T16:58:45.929Z,42.38
2022-08-25T17:04:09.187Z,42.03
2022-08-25T17:09:32.056Z,42.10
2022-08-25T17:14:54.254Z,42.43
2022-08-25T17:20:17.162Z,42.60
2022-08-25T17:25:41.248Z,42.91
2022-08-25T17:31:05.109Z,43.44
2022-08-25T17:36:27.558Z,43.70
2022-08-25T17:41:50.518Z,43.54
2022-08-25T17:47:12.527Z,43.78
2022-08-25T17:52:34.356Z,43.90
2022-08-25T17:57:56.292Z,43.79
2022-08-25T18:03:19.354Z,43.59
2022-08-25T18:08:43.393Z,44.28
2022-08-25T18:14:05.126Z,44.66
2022-08-25T18:19:26.952Z,44.94
2022-08-25T18:24:48.710Z,45.47
2022-08-25T18:30:10.972Z,45.53
2022-08-25T18:35:32.966Z,45.89
2022-08-25T18:40:56.793Z,46.21
2022-08-25T18:46:18.921Z,46.59
2022-08-25T18:51:45.908Z,46.83
2022-08-25T18:57:08.271Z,47.23
2022-08-25T19:02:30.863Z,47.32
2022-08-25T19:07:52.805Z,47.45
2022-08-25T19:13:14.769Z,47.70
2022-08-25T19:18:36.625Z,47.96
2022-08-25T19:23:59.429Z,48.21
2022-08-25T19:29:21.561Z,48.50
2022-08-25T19:34:47.195Z,48.88
2022-08-25T19:40:13.349Z,49.03
2022-08-25T19:45:40.996Z,49.78
2022-08-25T19:51:03.326Z,50.18
2022-08-25T19:56:25.155Z,49.91
2022-08-25T20:01:49.277Z,50.01
2022-08-25T20:07:12.343Z,50.48
2022-08-25T20:12:35.488Z,50.72
2022-08-25T20:17:57.999Z,50.91
2022-08-25T20:23:38.440Z,50.55
2022-08-25T20:29:00.534Z,51.02
2022-08-25T20:34:22.504Z,51.52
2022-08-25T20:39:45.790Z,51.53
2022-08-25T20:45:08.740Z,51.53
2022-08-25T20:50:30.600Z,51.14
2022-08-25T20:55:53.151Z,52.12
2022-08-25T21:01:23.035Z,52.34
2022-08-25T21:06:45.761Z,52.67
2022-08-25T21:12:07.638Z,52.71
2022-08-25T21:17:30.071Z,52.70
2022-08-25T21:22:53.258Z,53.06
2022-08-25T21:28:15.187Z,53.33
2022-08-25T21:33:37.302Z,52.81
2022-08-25T21:39:00.234Z,53.92
2022-08-25T21:44:22.345Z,54.20
2022-08-25T21:49:44.086Z,54.70
2022-08-25T21:55:06.328Z,54.88
2022-08-25T22:00:30.710Z,54.92
2022-08-25T22:05:52.754Z,55.41
2022-08-25T22:11:16.313Z,55.06
2022-08-25T22:16:39.263Z,55.40
2022-08-25T22:22:01.445Z,56.17
2022-08-25T22:27:23.757Z,55.37
2022-08-25T22:32:45.696Z,54.92
2022-08-25T22:38:08.277Z,55.44
2022-08-25T22:43:34.403Z,56.11
2022-08-25T22:48:56.458Z,56.72
2022-08-25T22:54:19.300Z,57.57
2022-08-25T22:59:41.079Z,57.53
2022-08-25T23:05:03.662Z,58.11
2022-08-25T23:10:28.085Z,58.83
2022-08-25T23:15:51.054Z,58.51
2022-08-25T23:21:37.914Z,58.71
2022-08-25T23:27:06.547Z,59.29
2022-08-25T23:32:29.106Z,59.88
2022-08-25T23:37:51.381Z,60.28
2022-08-25T23:43:13.581Z,60.44
2022-08-25T23:48:35.612Z,60.09
2022-08-25T23:53:57.753Z,58.57
2022-08-25T23:59:24.510Z,59.56
