createdAt,value
2019-02-28T00:00:07.388Z,44.00
2019-02-28T00:01:08.325Z,44.00
2019-02-28T00:02:05.584Z,44.00
2019-02-28T00:03:05.806Z,43.90
2019-02-28T00:04:05.160Z,44.00
2019-02-28T00:05:07.126Z,44.00
2019-02-28T00:06:05.238Z,44.00
2019-02-28T00:07:05.306Z,43.90
2019-02-28T00:08:05.578Z,44.00
2019-02-28T00:09:05.718Z,43.80
2019-02-28T00:10:05.821Z,43.90
2019-02-28T00:11:06.436Z,43.90
2019-02-28T00:12:05.623Z,43.90
2019-02-28T00:13:05.893Z,43.90
2019-02-28T00:14:05.058Z,43.90
2019-02-28T00:15:07.649Z,44.00
2019-02-28T00:16:08.249Z,44.40
2019-02-28T00:17:09.895Z,44.00
2019-02-28T00:18:05.121Z,44.10
2019-02-28T00:19:07.764Z,44.20
2019-02-28T00:20:06.044Z,44.20
2019-02-28T00:21:07.424Z,44.20
2019-02-28T00:22:05.722Z,44.20
2019-02-28T00:23:05.884Z,44.20
2019-02-28T00:24:04.966Z,44.30
2019-02-28T00:25:05.398Z,44.30
2019-02-28T00:26:12.349Z,44.50
2019-02-28T00:27:07.914Z,44.50
2019-02-28T00:28:08.398Z,44.50
2019-02-28T00:29:05.553Z,44.60
2019-02-28T00:30:07.222Z,44.60
2019-02-28T00:31:15.424Z,44.80
2019-02-28T00:32:05.823Z,44.70
2019-02-28T00:33:05.097Z,44.80
2019-02-28T00:34:07.862Z,44.90
2019-02-28T00:35:05.835Z,44.90
2019-02-28T00:36:04.972Z,45.00
2019-02-28T00:37:05.134Z,45.00
2019-02-28T00:38:07.784Z,45.20
2019-02-28T00:39:05.899Z,45.20
2019-02-28T00:40:07.566Z,45.20
2019-02-28T00:41:05.819Z,45.20
2019-02-28T00:42:05.955Z,45.20
2019-02-28T00:43:05.183Z,45.20
2019-02-28T00:44:05.315Z,45.30
2019-02-28T00:45:08.117Z,45.40
2019-02-28T00:46:10.894Z,45.40
2019-02-28T00:47:07.643Z,45.40
2019-02-28T00:48:08.353Z,45.40
2019-02-28T00:49:08.028Z,45.50
2019-02-28T00:50:07.584Z,45.60
2019-02-28T00:51:08.087Z,45.60
2019-02-28T00:52:07.741Z,45.60
2019-02-28T00:53:07.577Z,45.60
2019-02-28T00:54:09.767Z,45.70
2019-02-28T00:55:05.857Z,45.70
2019-02-28T00:56:04.941Z,45.70
2019-02-28T00:57:07.643Z,45.80
2019-02-28T00:58:05.612Z,45.70
2019-02-28T00:59:08.380Z,46.00
2019-02-28T01:00:06.571Z,46.00
2019-02-28T01:01:11.450Z,45.90
2019-02-28T01:02:08.215Z,45.90
2019-02-28T01:03:05.223Z,45.90
2019-02-28T01:04:05.444Z,46.00
2019-02-28T01:05:13.192Z,46.00
2019-02-28T01:06:10.651Z,46.00
2019-02-28T01:07:05.842Z,46.00
2019-02-28T01:08:05.025Z,46.00
2019-02-28T01:09:10.215Z,46.10
2019-02-28T01:10:05.598Z,46.10
2019-02-28T01:11:05.893Z,46.10
2019-02-28T01:12:05.015Z,46.00
2019-02-28T01:13:05.101Z,46.10
2019-02-28T01:14:05.229Z,46.00
2019-02-28T01:15:09.985Z,46.10
2019-02-28T01:16:05.210Z,46.00
2019-02-28T01:17:10.390Z,46.00
2019-02-28T01:18:05.527Z,46.00
2019-02-28T01:19:10.293Z,46.00
2019-02-28T01:20:05.418Z,46.00
2019-02-28T01:21:05.501Z,45.90
2019-02-28T01:22:08.232Z,45.90
2019-02-28T01:23:05.276Z,45.80
2019-02-28T01:24:07.910Z,45.90
2019-02-28T01:25:10.978Z,45.80
2019-02-28T01:26:04.982Z,45.90
2019-02-28T01:27:05.229Z,45.80
2019-02-28T01:28:05.547Z,45.80
2019-02-28T01:29:05.717Z,45.80
2019-02-28T01:30:07.545Z,45.90
2019-02-28T01:31:12.304Z,45.80
2019-02-28T01:32:05.420Z,45.80
2019-02-28T01:33:05.562Z,45.80
2019-02-28T01:34:05.687Z,45.80
2019-02-28T01:35:07.262Z,45.80
2019-02-28T01:36:05.480Z,45.80
2019-02-28T01:37:05.752Z,45.90
2019-02-28T01:38:08.470Z,45.90
2019-02-28T01:39:05.442Z,45.90
2019-02-28T01:40:05.710Z,45.80
2019-02-28T01:41:11.258Z,46.00
2019-02-28T01:42:08.458Z,45.90
2019-02-28T01:43:05.459Z,45.90
2019-02-28T01:44:05.564Z,45.90
2019-02-28T01:45:10.941Z,45.90
2019-02-28T01:46:07.667Z,45.90
2019-02-28T01:47:08.186Z,45.80
2019-02-28T01:48:05.365Z,45.80
2019-02-28T01:49:05.463Z,45.80
2019-02-28T01:50:05.651Z,45.80
2019-02-28T01:51:05.889Z,45.80
2019-02-28T01:52:10.801Z,45.80
2019-02-28T01:53:08.415Z,45.70
2019-02-28T01:54:07.896Z,45.70
2019-02-28T01:55:08.519Z,45.60
2019-02-28T01:56:07.964Z,45.70
2019-02-28T01:57:10.047Z,45.80
2019-02-28T01:58:05.067Z,45.70
2019-02-28T01:59:05.248Z,45.70
2019-02-28T02:00:07.926Z,45.70
2019-02-28T02:01:08.410Z,45.90
2019-02-28T02:02:07.173Z,45.80
2019-02-28T02:03:05.331Z,45.80
2019-02-28T02:04:05.443Z,45.80
2019-02-28T02:05:05.654Z,46.00
2019-02-28T02:06:05.836Z,45.90
2019-02-28T02:07:05.908Z,46.00
2019-02-28T02:08:07.669Z,45.90
2019-02-28T02:09:11.842Z,46.00
2019-02-28T02:10:04.955Z,45.90
2019-02-28T02:11:07.714Z,45.90
2019-02-28T02:12:05.742Z,46.00
2019-02-28T02:13:08.380Z,46.10
2019-02-28T02:14:11.848Z,46.00
2019-02-28T02:15:06.056Z,46.10
2019-02-28T02:16:05.234Z,46.10
2019-02-28T02:17:07.932Z,46.10
2019-02-28T02:18:10.051Z,46.10
2019-02-28T02:19:07.687Z,46.10
2019-02-28T02:20:05.729Z,46.10
2019-02-28T02:21:08.341Z,46.10
2019-02-28T02:22:10.143Z,46.20
2019-02-28T02:23:05.455Z,46.20
2019-02-28T02:24:08.120Z,46.40
2019-02-28T02:25:05.172Z,46.30
2019-02-28T02:26:11.352Z,46.30
2019-02-28T02:27:05.882Z,46.30
2019-02-28T02:28:07.524Z,46.20
2019-02-28T02:29:05.528Z,46.20
2019-02-28T02:30:15.853Z,46.10
2019-02-28T02:31:05.177Z,46.10
2019-02-28T02:32:05.310Z,46.10
2019-02-28T02:33:05.462Z,46.10
2019-02-28T02:34:08.087Z,46.00
2019-02-28T02:35:08.628Z,46.00
2019-02-28T02:36:08.308Z,45.90
2019-02-28T02:37:07.785Z,45.90
2019-02-28T02:38:08.454Z,45.80
2019-02-28T02:39:05.531Z,45.80
2019-02-28T02:40:08.159Z,46.00
2019-02-28T02:41:05.384Z,45.80
2019-02-28T02:42:11.906Z,45.70
2019-02-28T02:43:05.157Z,45.70
2019-02-28T02:44:05.387Z,45.70
2019-02-28T02:45:06.787Z,45.70
2019-02-28T02:46:07.590Z,45.80
2019-02-28T02:47:05.636Z,45.60
2019-02-28T02:48:07.080Z,45.70
2019-02-28T02:49:05.207Z,45.70
2019-02-28T02:50:07.894Z,45.60
2019-02-28T02:51:12.601Z,45.60
2019-02-28T02:52:05.952Z,45.60
2019-02-28T02:53:06.801Z,45.60
2019-02-28T02:54:07.616Z,45.60
2019-02-28T02:55:05.638Z,45.60
2019-02-28T02:56:08.362Z,45.80
2019-02-28T02:57:05.386Z,45.80
2019-02-28T02:58:05.532Z,45.80
2019-02-28T02:59:05.676Z,45.80
2019-02-28T03:00:05.811Z,45.90
2019-02-28T03:01:08.473Z,45.90
2019-02-28T03:02:05.512Z,45.90
2019-02-28T03:03:07.954Z,45.90
2019-02-28T03:04:05.270Z,45.90
2019-02-28T03:05:05.465Z,46.00
2019-02-28T03:06:14.217Z,46.00
2019-02-28T03:07:08.074Z,46.00
2019-02-28T03:08:05.110Z,46.00
2019-02-28T03:09:11.535Z,46.10
2019-02-28T03:10:05.593Z,46.10
2019-02-28T03:11:05.707Z,46.30
2019-02-28T03:12:05.831Z,46.40
2019-02-28T03:13:06.697Z,46.70
2019-02-28T03:14:08.448Z,46.70
2019-02-28T03:15:07.977Z,46.70
2019-02-28T03:16:04.985Z,46.70
2019-02-28T03:17:12.269Z,46.80
2019-02-28T03:18:05.515Z,46.80
2019-02-28T03:19:05.712Z,46.80
2019-02-28T03:20:08.821Z,46.90
2019-02-28T03:21:05.184Z,47.10
2019-02-28T03:22:05.297Z,47.10
2019-02-28T03:23:05.506Z,47.10
2019-02-28T03:24:05.684Z,47.10
2019-02-28T03:25:05.835Z,47.20
2019-02-28T03:26:07.400Z,47.20
2019-02-28T03:27:08.059Z,47.30
2019-02-28T03:28:05.090Z,47.30
2019-02-28T03:29:09.128Z,47.30
2019-02-28T03:30:05.709Z,47.30
2019-02-28T03:31:14.978Z,47.50
2019-02-28T03:32:05.569Z,47.50
2019-02-28T03:33:05.746Z,47.50
2019-02-28T03:34:13.885Z,47.50
2019-02-28T03:35:07.965Z,47.50
2019-02-28T03:36:05.003Z,47.40
2019-02-28T03:37:07.618Z,47.40
2019-02-28T03:38:12.575Z,47.40
2019-02-28T03:39:05.824Z,47.40
2019-02-28T03:40:05.987Z,47.30
2019-02-28T03:41:07.608Z,47.30
2019-02-28T03:42:08.100Z,47.30
2019-02-28T03:43:07.270Z,47.30
2019-02-28T03:44:05.484Z,47.30
2019-02-28T03:45:08.112Z,47.30
2019-02-28T03:46:11.189Z,47.30
2019-02-28T03:47:05.713Z,47.30
2019-02-28T03:48:05.842Z,47.50
2019-02-28T03:49:12.602Z,47.50
2019-02-28T03:50:05.753Z,47.70
2019-02-28T03:51:05.842Z,47.70
2019-02-28T03:52:07.105Z,47.80
2019-02-28T03:53:05.266Z,47.80
2019-02-28T03:54:05.377Z,47.80
2019-02-28T03:55:05.592Z,47.90
2019-02-28T03:56:05.803Z,47.90
2019-02-28T03:57:04.898Z,47.90
2019-02-28T03:58:06.143Z,47.90
2019-02-28T03:59:07.763Z,48.00
2019-02-28T04:00:05.774Z,48.00
2019-02-28T04:01:10.521Z,48.10
2019-02-28T04:02:08.177Z,48.10
2019-02-28T04:03:07.834Z,48.20
2019-02-28T04:04:12.433Z,48.20
2019-02-28T04:05:05.666Z,48.30
2019-02-28T04:06:05.356Z,48.30
2019-02-28T04:07:08.071Z,48.30
2019-02-28T04:08:05.141Z,48.30
2019-02-28T04:09:09.117Z,48.60
2019-02-28T04:10:05.405Z,48.50
2019-02-28T04:11:05.970Z,48.40
2019-02-28T04:12:09.208Z,48.40
2019-02-28T04:13:20.440Z,48.50
2019-02-28T04:14:10.715Z,48.50
2019-02-28T04:15:10.272Z,48.50
2019-02-28T04:16:10.000Z,48.40
2019-02-28T04:17:10.369Z,48.50
2019-02-28T04:18:08.717Z,48.60
2019-02-28T04:19:08.370Z,48.60
2019-02-28T04:20:05.540Z,48.60
2019-02-28T04:21:11.988Z,48.80
2019-02-28T04:22:05.253Z,48.80
2019-02-28T04:23:05.363Z,48.80
2019-02-28T04:24:14.065Z,48.80
2019-02-28T04:25:05.206Z,48.80
2019-02-28T04:26:05.373Z,49.00
2019-02-28T04:27:08.072Z,49.30
2019-02-28T04:28:05.244Z,49.20
2019-02-28T04:29:05.435Z,49.20
2019-02-28T04:30:08.591Z,49.20
2019-02-28T04:31:05.783Z,49.30
2019-02-28T04:32:08.541Z,49.30
2019-02-28T04:33:05.577Z,49.30
2019-02-28T04:34:14.388Z,49.50
2019-02-28T04:35:05.535Z,49.50
2019-02-28T04:36:05.726Z,49.50
2019-02-28T04:37:09.814Z,49.50
2019-02-28T04:38:04.968Z,49.60
2019-02-28T04:39:05.096Z,49.60
2019-02-28T04:40:06.902Z,49.50
2019-02-28T04:41:05.149Z,49.50
2019-02-28T04:42:06.460Z,49.50
2019-02-28T04:43:10.799Z,49.50
2019-02-28T04:44:07.722Z,49.50
2019-02-28T04:45:05.933Z,49.40
2019-02-28T04:46:05.205Z,49.40
2019-02-28T04:47:07.885Z,49.30
2019-02-28T04:48:05.037Z,49.40
2019-02-28T04:49:07.759Z,49.40
2019-02-28T04:50:05.836Z,49.40
2019-02-28T04:51:06.592Z,49.40
2019-02-28T04:52:05.828Z,49.40
2019-02-28T04:53:07.490Z,49.50
2019-02-28T04:54:08.144Z,49.60
2019-02-28T04:55:05.172Z,49.60
2019-02-28T04:56:10.977Z,49.70
2019-02-28T04:57:05.301Z,49.70
2019-02-28T04:58:07.885Z,49.60
2019-02-28T04:59:06.012Z,49.70
2019-02-28T05:00:10.292Z,49.70
2019-02-28T05:01:13.268Z,49.80
2019-02-28T05:02:05.446Z,49.80
2019-02-28T05:03:08.213Z,49.80
2019-02-28T05:04:07.741Z,49.80
2019-02-28T05:05:05.771Z,49.80
2019-02-28T05:06:05.922Z,49.80
2019-02-28T05:07:05.093Z,49.80
2019-02-28T05:08:06.280Z,49.90
2019-02-28T05:09:15.195Z,50.10
2019-02-28T05:10:07.879Z,50.10
2019-02-28T05:11:05.913Z,50.10
2019-02-28T05:12:06.231Z,50.10
2019-02-28T05:13:07.879Z,50.10
2019-02-28T05:14:05.881Z,50.10
2019-02-28T05:15:05.124Z,50.10
2019-02-28T05:16:05.296Z,50.40
2019-02-28T05:17:05.635Z,50.40
2019-02-28T05:18:05.777Z,50.30
2019-02-28T05:19:08.405Z,50.30
2019-02-28T05:20:12.006Z,50.30
2019-02-28T05:21:07.861Z,50.50
2019-02-28T05:22:05.852Z,50.40
2019-02-28T05:23:12.564Z,50.40
2019-02-28T05:24:08.651Z,50.40
2019-02-28T05:25:08.818Z,50.50
2019-02-28T05:26:05.842Z,50.50
2019-02-28T05:27:05.038Z,50.60
2019-02-28T05:28:07.978Z,50.70
2019-02-28T05:29:05.178Z,50.70
2019-02-28T05:30:05.363Z,50.70
2019-02-28T05:31:05.541Z,50.70
2019-02-28T05:32:05.720Z,50.80
2019-02-28T05:33:07.470Z,50.80
2019-02-28T05:34:05.769Z,50.70
2019-02-28T05:35:08.446Z,50.90
2019-02-28T05:36:07.964Z,50.90
2019-02-28T05:37:05.007Z,50.90
2019-02-28T05:38:05.064Z,51.00
2019-02-28T05:39:05.271Z,51.00
2019-02-28T05:40:07.106Z,51.00
2019-02-28T05:41:07.845Z,51.00
2019-02-28T05:42:08.360Z,50.90
2019-02-28T05:43:05.449Z,50.90
2019-02-28T05:44:07.540Z,50.90
2019-02-28T05:45:05.866Z,50.80
2019-02-28T05:46:07.691Z,50.80
2019-02-28T05:47:05.887Z,50.90
2019-02-28T05:48:05.080Z,50.90
2019-02-28T05:49:08.618Z,50.80
2019-02-28T05:50:05.038Z,50.80
2019-02-28T05:51:07.638Z,50.70
2019-02-28T05:52:15.775Z,50.90
2019-02-28T05:53:10.020Z,50.90
2019-02-28T05:54:05.284Z,50.80
2019-02-28T05:55:05.665Z,50.90
2019-02-28T05:56:08.563Z,50.80
2019-02-28T05:57:09.177Z,50.80
2019-02-28T05:58:05.457Z,50.70
2019-02-28T05:59:05.916Z,50.70
2019-02-28T06:00:07.711Z,50.70
2019-02-28T06:01:08.677Z,50.80
2019-02-28T06:02:05.612Z,50.80
2019-02-28T06:03:08.475Z,50.80
2019-02-28T06:04:05.486Z,50.80
2019-02-28T06:05:12.740Z,51.00
2019-02-28T06:06:08.314Z,51.00
2019-02-28T06:07:09.819Z,51.00
2019-02-28T06:08:05.950Z,51.00
2019-02-28T06:09:05.079Z,51.00
2019-02-28T06:10:07.807Z,50.90
2019-02-28T06:11:08.502Z,51.00
2019-02-28T06:12:10.141Z,51.00
2019-02-28T06:13:05.297Z,51.00
2019-02-28T06:14:05.377Z,51.00
2019-02-28T06:15:05.584Z,51.10
2019-02-28T06:16:12.432Z,51.20
2019-02-28T06:17:05.674Z,51.30
2019-02-28T06:18:05.841Z,51.30
2019-02-28T06:19:09.040Z,51.40
2019-02-28T06:20:10.408Z,51.40
2019-02-28T06:21:05.604Z,51.40
2019-02-28T06:22:08.514Z,51.50
2019-02-28T06:23:10.099Z,51.40
2019-02-28T06:24:13.586Z,51.50
2019-02-28T06:25:05.881Z,51.40
2019-02-28T06:26:05.126Z,51.50
2019-02-28T06:27:07.767Z,51.60
2019-02-28T06:28:05.031Z,51.50
2019-02-28T06:29:10.307Z,51.70
2019-02-28T06:30:09.498Z,51.70
2019-02-28T06:31:05.663Z,51.70
2019-02-28T06:32:05.803Z,51.80
2019-02-28T06:33:08.583Z,52.10
2019-02-28T06:34:13.320Z,52.10
2019-02-28T06:35:05.449Z,52.10
2019-02-28T06:36:05.641Z,52.20
2019-02-28T06:37:05.796Z,52.30
2019-02-28T06:38:07.234Z,52.30
2019-02-28T06:39:05.446Z,52.60
2019-02-28T06:40:05.623Z,52.60
2019-02-28T06:41:08.707Z,52.70
2019-02-28T06:42:05.928Z,52.70
2019-02-28T06:43:05.165Z,52.70
2019-02-28T06:44:07.994Z,52.70
2019-02-28T06:45:05.145Z,52.70
2019-02-28T06:46:09.358Z,52.70
2019-02-28T06:47:05.477Z,52.70
2019-02-28T06:48:05.608Z,52.70
2019-02-28T06:49:07.492Z,52.80
2019-02-28T06:50:05.450Z,52.70
2019-02-28T06:51:08.158Z,52.80
2019-02-28T06:52:05.131Z,52.80
2019-02-28T06:53:05.356Z,52.80
2019-02-28T06:54:08.903Z,52.70
2019-02-28T06:55:05.094Z,52.60
2019-02-28T06:56:10.319Z,52.50
2019-02-28T06:57:05.350Z,52.50
2019-02-28T06:58:05.501Z,52.40
2019-02-28T06:59:05.942Z,52.30
2019-02-28T07:00:13.300Z,52.00
2019-02-28T07:01:05.522Z,52.00
2019-02-28T07:02:10.849Z,51.70
2019-02-28T07:03:06.045Z,51.70
2019-02-28T07:04:15.266Z,51.30
2019-02-28T07:05:05.405Z,51.30
2019-02-28T07:06:05.645Z,51.30
2019-02-28T07:07:11.694Z,51.20
2019-02-28T07:08:05.696Z,51.10
2019-02-28T07:09:05.872Z,50.90
2019-02-28T07:10:09.593Z,50.70
2019-02-28T07:11:05.495Z,50.40
2019-02-28T07:12:05.688Z,50.00
2019-02-28T07:13:06.060Z,49.70
2019-02-28T07:14:13.903Z,49.60
2019-02-28T07:15:05.047Z,49.50
2019-02-28T07:16:08.135Z,49.20
2019-02-28T07:17:10.842Z,49.30
2019-02-28T07:18:08.276Z,48.70
2019-02-28T07:19:05.236Z,48.70
2019-02-28T07:20:05.490Z,48.70
2019-02-28T07:21:08.690Z,48.40
2019-02-28T07:22:05.995Z,48.40
2019-02-28T07:23:05.156Z,48.30
2019-02-28T07:24:07.799Z,48.20
2019-02-28T07:25:05.823Z,48.20
2019-02-28T07:26:05.136Z,48.00
2019-02-28T07:27:05.315Z,47.90
2019-02-28T07:28:07.989Z,47.60
2019-02-28T07:29:05.028Z,47.60
2019-02-28T07:30:05.276Z,47.30
2019-02-28T07:31:05.623Z,47.20
2019-02-28T07:32:05.817Z,46.80
2019-02-28T07:33:10.707Z,46.60
2019-02-28T07:34:05.863Z,46.50
2019-02-28T07:35:07.594Z,46.40
2019-02-28T07:36:10.573Z,46.40
2019-02-28T07:37:05.775Z,46.30
2019-02-28T07:38:05.931Z,46.20
2019-02-28T07:39:05.586Z,46.10
2019-02-28T07:40:05.804Z,46.00
2019-02-28T07:41:11.046Z,45.60
2019-02-28T07:42:10.110Z,45.30
2019-02-28T07:43:05.142Z,45.20
2019-02-28T07:44:07.907Z,44.60
2019-02-28T07:45:08.481Z,44.20
2019-02-28T07:46:08.863Z,44.20
2019-02-28T07:47:05.067Z,44.00
2019-02-28T07:48:05.237Z,44.30
2019-02-28T07:49:05.424Z,44.40
2019-02-28T07:50:10.848Z,44.50
2019-02-28T07:51:05.752Z,44.30
2019-02-28T07:52:08.603Z,44.10
2019-02-28T07:53:08.719Z,44.10
2019-02-28T07:54:07.656Z,43.90
2019-02-28T07:55:05.607Z,43.90
2019-02-28T07:56:08.061Z,44.00
2019-02-28T07:57:07.703Z,44.00
2019-02-28T07:58:05.695Z,43.90
2019-02-28T07:59:06.766Z,43.80
2019-02-28T08:00:08.499Z,43.80
2019-02-28T08:01:05.482Z,43.80
2019-02-28T08:02:13.197Z,43.40
2019-02-28T08:03:05.319Z,43.50
2019-02-28T08:04:05.863Z,43.40
2019-02-28T08:05:05.094Z,43.30
2019-02-28T08:06:06.134Z,43.00
2019-02-28T08:07:15.707Z,42.90
2019-02-28T08:08:06.031Z,42.90
2019-02-28T08:09:05.916Z,42.80
2019-02-28T08:10:05.065Z,42.50
2019-02-28T08:11:05.318Z,42.50
2019-02-28T08:12:13.138Z,41.60
2019-02-28T08:13:07.653Z,41.60
2019-02-28T08:14:05.775Z,41.60
2019-02-28T08:15:08.580Z,41.80
2019-02-28T08:16:08.305Z,41.80
2019-02-28T08:17:08.769Z,41.70
2019-02-28T08:18:06.353Z,41.60
2019-02-28T08:19:08.099Z,41.40
2019-02-28T08:20:05.157Z,41.40
2019-02-28T08:21:09.392Z,41.60
2019-02-28T08:22:05.644Z,41.40
2019-02-28T08:23:13.044Z,41.40
2019-02-28T08:24:08.159Z,41.40
2019-02-28T08:25:08.763Z,41.40
2019-02-28T08:26:04.947Z,41.30
2019-02-28T08:27:05.172Z,41.30
2019-02-28T08:28:05.416Z,41.20
2019-02-28T08:29:11.529Z,41.30
2019-02-28T08:30:05.008Z,41.40
2019-02-28T08:31:05.167Z,41.50
2019-02-28T08:32:08.415Z,41.40
2019-02-28T08:33:10.638Z,41.30
2019-02-28T08:34:08.269Z,41.10
2019-02-28T08:35:07.876Z,41.30
2019-02-28T08:36:12.745Z,41.30
2019-02-28T08:37:06.016Z,40.90
2019-02-28T08:38:07.732Z,41.10
2019-02-28T08:39:09.757Z,41.10
2019-02-28T08:40:08.198Z,41.20
2019-02-28T08:41:06.886Z,41.20
2019-02-28T08:42:05.310Z,41.40
2019-02-28T08:43:14.025Z,41.10
2019-02-28T08:44:07.730Z,41.10
2019-02-28T08:45:05.774Z,41.10
2019-02-28T08:46:12.996Z,41.20
2019-02-28T08:47:08.343Z,41.10
2019-02-28T08:48:07.954Z,41.00
2019-02-28T08:49:07.645Z,41.00
2019-02-28T08:50:05.808Z,40.90
2019-02-28T08:51:08.426Z,41.00
2019-02-28T08:52:06.983Z,41.00
2019-02-28T08:53:05.178Z,41.00
2019-02-28T08:54:06.539Z,40.90
2019-02-28T08:55:09.474Z,40.80
2019-02-28T08:56:10.974Z,40.80
2019-02-28T08:57:06.075Z,40.90
2019-02-28T08:58:07.079Z,40.90
2019-02-28T08:59:12.806Z,40.70
2019-02-28T09:00:05.583Z,40.70
2019-02-28T09:01:06.911Z,40.80
2019-02-28T09:02:05.087Z,40.80
2019-02-28T09:03:07.767Z,41.00
2019-02-28T09:04:06.207Z,40.90
2019-02-28T09:05:07.112Z,40.90
2019-02-28T09:06:07.722Z,40.70
2019-02-28T09:07:06.023Z,40.70
2019-02-28T09:08:07.699Z,40.50
2019-02-28T09:09:05.684Z,40.50
2019-02-28T09:10:12.645Z,40.60
2019-02-28T09:11:05.795Z,40.60
2019-02-28T09:12:05.966Z,40.40
2019-02-28T09:13:08.871Z,40.50
2019-02-28T09:14:05.092Z,40.50
2019-02-28T09:15:07.794Z,40.50
2019-02-28T09:16:05.961Z,40.50
2019-02-28T09:17:07.663Z,40.30
2019-02-28T09:18:13.445Z,40.50
2019-02-28T09:19:08.327Z,40.30
2019-02-28T09:20:10.594Z,40.30
2019-02-28T09:21:05.264Z,40.40
2019-02-28T09:22:05.495Z,40.40
2019-02-28T09:23:06.749Z,40.40
2019-02-28T09:24:13.612Z,40.40
2019-02-28T09:25:05.694Z,40.40
2019-02-28T09:26:08.319Z,40.60
2019-02-28T09:27:05.415Z,40.60
2019-02-28T09:28:05.575Z,40.70
2019-02-28T09:29:05.908Z,40.70
2019-02-28T09:30:04.982Z,40.90
2019-02-28T09:31:06.287Z,41.10
2019-02-28T09:32:05.535Z,41.10
2019-02-28T09:33:05.725Z,40.90
2019-02-28T09:34:06.075Z,41.00
2019-02-28T09:35:12.340Z,41.00
2019-02-28T09:36:05.336Z,41.10
2019-02-28T09:37:05.542Z,41.10
2019-02-28T09:38:13.313Z,40.80
2019-02-28T09:39:05.644Z,40.90
2019-02-28T09:40:10.982Z,40.80
2019-02-28T09:41:05.789Z,40.80
2019-02-28T09:42:04.942Z,40.60
2019-02-28T09:43:05.104Z,40.80
2019-02-28T09:44:07.299Z,40.90
2019-02-28T09:45:08.040Z,41.00
2019-02-28T09:46:05.215Z,40.90
2019-02-28T09:47:11.897Z,40.80
2019-02-28T09:48:05.926Z,40.80
2019-02-28T09:49:13.081Z,40.50
2019-02-28T09:50:05.362Z,40.40
2019-02-28T09:51:08.036Z,40.40
2019-02-28T09:52:07.700Z,40.30
2019-02-28T09:53:05.803Z,40.30
2019-02-28T09:54:11.143Z,40.40
2019-02-28T09:55:05.305Z,40.40
2019-02-28T09:56:10.387Z,40.10
2019-02-28T09:57:05.530Z,40.10
2019-02-28T09:58:05.696Z,40.10
2019-02-28T09:59:08.314Z,40.20
2019-02-28T10:00:13.030Z,40.20
2019-02-28T10:01:05.061Z,40.20
2019-02-28T10:02:09.587Z,40.30
2019-02-28T10:03:07.225Z,39.90
2019-02-28T10:04:05.172Z,39.90
2019-02-28T10:05:07.761Z,39.90
2019-02-28T10:06:05.881Z,40.00
2019-02-28T10:07:05.037Z,40.20
2019-02-28T10:08:07.428Z,40.30
2019-02-28T10:09:08.707Z,40.30
2019-02-28T10:10:05.012Z,40.40
2019-02-28T10:11:07.624Z,40.20
2019-02-28T10:12:08.833Z,40.20
2019-02-28T10:13:05.535Z,39.80
2019-02-28T10:14:08.236Z,39.60
2019-02-28T10:15:07.705Z,39.60
2019-02-28T10:16:05.839Z,39.40
2019-02-28T10:17:05.052Z,39.50
2019-02-28T10:18:05.827Z,39.30
2019-02-28T10:19:05.680Z,39.40
2019-02-28T10:20:05.818Z,39.30
2019-02-28T10:21:05.187Z,39.30
2019-02-28T10:22:05.386Z,39.50
2019-02-28T10:23:05.535Z,39.50
2019-02-28T10:24:05.616Z,39.40
2019-02-28T10:25:07.170Z,39.30
2019-02-28T10:26:05.428Z,39.30
2019-02-28T10:27:05.585Z,39.10
2019-02-28T10:28:05.722Z,39.10
2019-02-28T10:29:08.424Z,38.50
2019-02-28T10:30:05.233Z,38.50
2019-02-28T10:31:07.965Z,38.60
2019-02-28T10:32:09.707Z,38.60
2019-02-28T10:33:08.429Z,38.50
2019-02-28T10:34:05.538Z,38.50
2019-02-28T10:35:05.785Z,38.50
2019-02-28T10:36:06.020Z,38.30
2019-02-28T10:37:07.763Z,38.20
2019-02-28T10:38:08.394Z,38.10
2019-02-28T10:39:09.975Z,38.20
2019-02-28T10:40:05.484Z,38.20
2019-02-28T10:41:05.605Z,38.10
2019-02-28T10:42:06.476Z,38.20
2019-02-28T10:43:08.269Z,37.40
2019-02-28T10:44:05.331Z,37.40
2019-02-28T10:45:10.484Z,37.40
2019-02-28T10:46:05.492Z,37.40
2019-02-28T10:47:08.155Z,37.10
2019-02-28T10:48:05.133Z,37.00
2019-02-28T10:49:05.317Z,36.90
2019-02-28T10:50:05.428Z,36.80
2019-02-28T10:51:14.244Z,37.10
2019-02-28T10:52:07.972Z,37.50
2019-02-28T10:53:06.464Z,37.50
2019-02-28T10:54:05.645Z,37.40
2019-02-28T10:55:05.801Z,37.40
2019-02-28T10:56:11.064Z,37.40
2019-02-28T10:57:07.286Z,37.30
2019-02-28T10:58:05.398Z,37.20
2019-02-28T10:59:10.553Z,37.00
2019-02-28T11:00:05.607Z,37.00
2019-02-28T11:01:09.285Z,37.10
2019-02-28T11:02:05.577Z,37.10
2019-02-28T11:03:08.401Z,37.20
2019-02-28T11:04:08.199Z,37.20
2019-02-28T11:05:05.449Z,37.00
2019-02-28T11:06:05.548Z,36.40
2019-02-28T11:07:05.758Z,36.20
2019-02-28T11:08:05.783Z,35.60
2019-02-28T11:09:04.979Z,35.40
2019-02-28T11:10:07.628Z,35.50
2019-02-28T11:11:11.201Z,35.50
2019-02-28T11:12:07.856Z,34.70
2019-02-28T11:13:06.041Z,34.80
2019-02-28T11:14:05.402Z,34.90
2019-02-28T11:15:14.739Z,35.10
2019-02-28T11:16:05.761Z,35.10
2019-02-28T11:17:13.757Z,35.20
2019-02-28T11:18:09.905Z,34.80
2019-02-28T11:19:10.164Z,35.10
2019-02-28T11:20:05.220Z,35.10
2019-02-28T11:21:07.867Z,35.10
2019-02-28T11:22:06.408Z,35.10
2019-02-28T11:23:08.238Z,35.20
2019-02-28T11:24:05.263Z,35.20
2019-02-28T11:25:07.887Z,35.20
2019-02-28T11:26:10.359Z,35.20
2019-02-28T11:27:05.683Z,35.30
2019-02-28T11:28:05.946Z,35.10
2019-02-28T11:29:07.773Z,35.00
2019-02-28T11:30:10.831Z,35.10
2019-02-28T11:31:06.058Z,35.00
2019-02-28T11:32:05.233Z,34.80
2019-02-28T11:33:07.970Z,34.60
2019-02-28T11:34:05.119Z,34.60
2019-02-28T11:35:05.455Z,34.70
2019-02-28T11:36:07.689Z,34.50
2019-02-28T11:37:09.887Z,34.20
2019-02-28T11:38:05.470Z,33.40
2019-02-28T11:39:08.329Z,33.60
2019-02-28T11:40:08.410Z,33.70
2019-02-28T11:41:08.107Z,33.80
2019-02-28T11:42:05.093Z,33.80
2019-02-28T11:43:05.348Z,33.80
2019-02-28T11:44:05.494Z,33.70
2019-02-28T11:45:05.704Z,33.50
2019-02-28T11:46:10.889Z,33.80
2019-02-28T11:47:12.019Z,33.80
2019-02-28T11:48:07.707Z,34.00
2019-02-28T11:49:05.824Z,34.00
2019-02-28T11:50:07.910Z,33.90
2019-02-28T11:51:05.001Z,34.10
2019-02-28T11:52:07.641Z,34.50
2019-02-28T11:53:06.442Z,34.40
2019-02-28T11:54:05.560Z,34.40
2019-02-28T11:55:05.745Z,34.30
2019-02-28T11:56:06.021Z,34.30
2019-02-28T11:57:07.187Z,34.00
2019-02-28T11:58:05.334Z,33.30
2019-02-28T11:59:10.669Z,33.50
2019-02-28T12:00:08.306Z,33.00
2019-02-28T12:01:11.371Z,33.00
2019-02-28T12:02:08.157Z,33.40
2019-02-28T12:03:06.234Z,33.40
2019-02-28T12:04:05.446Z,33.70
2019-02-28T12:05:05.822Z,33.80
2019-02-28T12:06:07.315Z,33.90
2019-02-28T12:07:05.412Z,33.90
2019-02-28T12:08:10.614Z,33.80
2019-02-28T12:09:05.998Z,33.50
2019-02-28T12:10:05.198Z,33.50
2019-02-28T12:11:07.882Z,33.00
2019-02-28T12:12:11.190Z,33.00
2019-02-28T12:13:07.811Z,33.10
2019-02-28T12:14:06.762Z,33.10
2019-02-28T12:15:07.045Z,33.10
2019-02-28T12:16:07.755Z,32.90
2019-02-28T12:17:05.821Z,32.90
2019-02-28T12:18:05.925Z,32.40
2019-02-28T12:19:07.626Z,32.50
2019-02-28T12:20:05.651Z,32.50
2019-02-28T12:21:05.963Z,32.60
2019-02-28T12:22:05.193Z,32.30
2019-02-28T12:23:05.356Z,32.30
2019-02-28T12:24:05.555Z,31.80
2019-02-28T12:25:08.469Z,31.60
2019-02-28T12:26:07.988Z,31.50
2019-02-28T12:27:05.213Z,31.50
2019-02-28T12:28:07.035Z,31.70
2019-02-28T12:29:12.848Z,32.10
2019-02-28T12:30:07.765Z,32.20
2019-02-28T12:31:05.797Z,32.20
2019-02-28T12:32:08.783Z,32.30
2019-02-28T12:33:07.804Z,32.50
2019-02-28T12:34:05.876Z,32.60
2019-02-28T12:35:05.096Z,32.80
2019-02-28T12:36:05.460Z,32.80
2019-02-28T12:37:10.767Z,32.80
2019-02-28T12:38:05.891Z,32.90
2019-02-28T12:39:05.002Z,33.10
2019-02-28T12:40:10.202Z,32.90
2019-02-28T12:41:05.202Z,32.70
2019-02-28T12:42:05.279Z,32.90
2019-02-28T12:43:09.691Z,33.00
2019-02-28T12:44:08.304Z,33.30
2019-02-28T12:45:07.745Z,33.20
2019-02-28T12:46:05.756Z,33.20
2019-02-28T12:47:07.590Z,33.40
2019-02-28T12:48:08.213Z,33.60
2019-02-28T12:49:05.137Z,33.60
2019-02-28T12:50:05.218Z,33.70
2019-02-28T12:51:07.870Z,34.10
2019-02-28T12:52:05.939Z,34.10