createdAt,value
2023-04-14T00:02:08.617Z,100133.91
2023-04-14T00:04:37.825Z,100126.19
2023-04-14T00:07:04.690Z,100126.19
2023-04-14T00:09:31.608Z,100132.78
2023-04-14T00:11:58.447Z,100126.03
2023-04-14T00:14:25.196Z,100126.22
2023-04-14T00:16:52.065Z,100121.28
2023-04-14T00:19:18.907Z,100115.53
2023-04-14T00:21:45.732Z,100123.41
2023-04-14T00:24:12.526Z,100115.06
2023-04-14T00:26:39.341Z,100127.03
2023-04-14T00:29:06.476Z,100116.53
2023-04-14T00:31:33.362Z,100116.53
2023-04-14T00:34:00.203Z,100115.72
2023-04-14T00:36:27.230Z,100114.72
2023-04-14T00:38:54.118Z,100107.00
2023-04-14T00:41:21.008Z,100107.34
2023-04-14T00:43:47.827Z,100106.00
2023-04-14T00:46:17.567Z,100110.63
2023-04-14T00:48:44.484Z,100103.06
2023-04-14T00:51:12.793Z,100107.66
2023-04-14T00:53:40.275Z,100102.41
2023-04-14T00:56:07.803Z,100105.03
2023-04-14T00:58:35.782Z,100111.28
2023-04-14T01:01:03.092Z,100107.66
2023-04-14T01:03:30.116Z,100104.22
2023-04-14T01:05:57.240Z,100103.41
2023-04-14T01:08:24.357Z,100104.22
2023-04-14T01:11:01.000Z,100093.03
2023-04-14T01:13:35.700Z,100095.88
2023-04-14T01:16:16.263Z,100096.00
2023-04-14T01:18:52.777Z,100091.91
2023-04-14T01:21:23.394Z,100081.56
2023-04-14T01:24:03.810Z,100083.53
2023-04-14T01:26:33.723Z,100083.53
2023-04-14T01:29:10.296Z,100076.00
2023-04-14T01:31:41.800Z,100077.13
2023-04-14T01:34:14.918Z,100078.94
2023-04-14T01:36:46.646Z,100075.31
2023-04-14T01:39:20.112Z,100079.59
2023-04-14T01:41:49.787Z,100069.59
2023-04-14T01:44:18.859Z,100068.63
2023-04-14T01:46:46.979Z,100066.16
2023-04-14T01:49:14.114Z,100065.16
2023-04-14T01:51:42.537Z,100060.06
2023-04-14T01:54:11.839Z,100057.44
2023-04-14T01:56:39.880Z,100059.91
2023-04-14T01:59:06.733Z,100054.66
2023-04-14T02:01:34.864Z,100052.19
2023-04-14T02:04:03.128Z,100053.34
2023-04-14T02:06:32.462Z,100052.53
2023-04-14T02:09:02.456Z,100051.53
2023-04-14T02:11:31.096Z,100054.97
2023-04-14T02:13:59.024Z,100051.38
2023-04-14T02:16:26.187Z,100042.88
2023-04-14T02:18:53.501Z,100050.75
2023-04-14T02:21:21.037Z,100047.09
2023-04-14T02:23:48.270Z,100046.13
2023-04-14T02:26:17.312Z,100042.38
2023-04-14T02:28:49.479Z,100052.38
2023-04-14T02:31:21.762Z,100046.44
2023-04-14T02:33:51.443Z,100040.06
2023-04-14T02:36:24.506Z,100038.44
2023-04-14T02:39:00.619Z,100041.19
2023-04-14T02:41:29.871Z,100043.19
2023-04-14T02:43:57.855Z,100036.94
2023-04-14T02:46:26.912Z,100034.16
2023-04-14T02:48:54.577Z,100033.31
2023-04-14T02:51:22.523Z,100032.50
2023-04-14T02:53:49.870Z,100027.25
2023-04-14T02:56:16.909Z,100022.81
2023-04-14T02:58:43.850Z,100028.22
2023-04-14T03:01:11.297Z,100026.28
2023-04-14T03:03:38.789Z,100020.88
2023-04-14T03:06:07.326Z,100022.66
2023-04-14T03:08:35.492Z,100014.78
2023-04-14T03:11:02.777Z,100015.63
2023-04-14T03:13:31.391Z,100018.06
2023-04-14T03:15:58.731Z,100011.50
2023-04-14T03:18:26.652Z,100003.81
2023-04-14T03:20:56.089Z,99996.91
2023-04-14T03:23:24.772Z,99998.56
2023-04-14T03:25:52.327Z,100005.28
2023-04-14T03:28:20.325Z,99997.41
2023-04-14T03:30:49.599Z,99998.22
2023-04-14T03:33:20.135Z,100000.19
2023-04-14T03:35:47.300Z,99995.13
2023-04-14T03:38:16.546Z,99988.84
2023-04-14T03:40:46.692Z,99987.72
2023-04-14T03:43:20.122Z,99988.53
2023-04-14T03:45:49.458Z,99984.94
2023-04-14T03:48:18.809Z,99984.13
2023-04-14T03:50:47.062Z,99979.03
2023-04-14T03:53:15.269Z,99971.00
2023-04-14T03:55:43.842Z,99975.25
2023-04-14T03:58:11.930Z,99974.59
2023-04-14T04:00:39.138Z,99972.13
2023-04-14T04:03:06.815Z,99969.69
2023-04-14T04:05:34.513Z,99971.50
2023-04-14T04:08:03.464Z,99970.47
2023-04-14T04:10:33.145Z,99970.16
2023-04-14T04:13:01.157Z,99968.03
2023-04-14T04:15:28.934Z,99963.59
2023-04-14T04:17:56.371Z,99957.38
2023-04-14T04:20:24.213Z,99959.97
2023-04-14T04:22:52.329Z,99958.34
2023-04-14T04:25:19.951Z,99956.69
2023-04-14T04:27:47.043Z,99952.09
2023-04-14T04:30:14.050Z,99949.31
2023-04-14T04:32:41.125Z,99944.72
2023-04-14T04:35:08.509Z,99943.88
2023-04-14T04:37:35.913Z,99951.59
2023-04-14T04:40:02.796Z,99948.31
2023-04-14T04:42:29.579Z,99940.44
2023-04-14T04:44:56.669Z,99946.50
2023-04-14T04:47:23.672Z,99939.81
2023-04-14T04:49:50.613Z,99944.06
2023-04-14T04:52:17.424Z,99943.88
2023-04-14T04:54:44.279Z,99942.91
2023-04-14T04:57:12.163Z,99944.56
2023-04-14T04:59:39.217Z,99941.78
2023-04-14T05:02:06.604Z,99942.75
2023-04-14T05:04:33.678Z,99947.50
2023-04-14T05:07:00.783Z,99933.19
2023-04-14T05:09:27.878Z,99934.69
2023-04-14T05:11:54.656Z,99942.22
2023-04-14T05:14:21.635Z,99940.25
2023-04-14T05:16:48.412Z,99935.97
2023-04-14T05:19:15.928Z,99938.59
2023-04-14T05:21:42.788Z,99935.00
2023-04-14T05:24:09.641Z,99938.44
2023-04-14T05:26:54.827Z,99932.19
2023-04-14T05:29:23.425Z,99930.06
2023-04-14T05:31:50.167Z,99925.25
2023-04-14T05:34:17.082Z,99930.19
2023-04-14T05:36:43.922Z,99919.19
2023-04-14T05:39:10.904Z,99916.84
2023-04-14T05:41:37.779Z,99923.56
2023-04-14T05:44:04.897Z,99925.88
2023-04-14T05:46:32.229Z,99923.06
2023-04-14T05:48:59.726Z,99924.69
2023-04-14T05:51:28.033Z,99918.28
2023-04-14T05:53:55.382Z,99915.47
2023-04-14T05:56:22.174Z,99915.97
2023-04-14T05:58:49.027Z,99910.34
2023-04-14T06:01:16.092Z,99911.66
2023-04-14T06:03:43.176Z,99918.03
2023-04-14T06:06:10.204Z,99911.47
2023-04-14T06:08:37.042Z,99915.38
2023-04-14T06:11:03.926Z,99911.75
2023-04-14T06:13:32.532Z,99907.78
2023-04-14T06:16:01.295Z,99902.81
2023-04-14T06:18:28.232Z,99902.50
2023-04-14T06:20:55.079Z,99894.91
2023-04-14T06:23:22.203Z,99902.09
2023-04-14T06:25:49.269Z,99896.47
2023-04-14T06:28:16.066Z,99895.63
2023-04-14T06:30:43.017Z,99898.34
2023-04-14T06:33:12.511Z,99900.28
2023-04-14T06:35:39.331Z,99894.31
2023-04-14T06:38:06.202Z,99899.31
2023-04-14T06:40:33.009Z,99895.34
2023-04-14T06:42:59.908Z,99902.88
2023-04-14T06:45:27.497Z,99897.09
2023-04-14T06:47:54.553Z,99890.28
2023-04-14T06:50:21.619Z,99898.47
2023-04-14T06:52:48.548Z,99895.38
2023-04-14T06:55:16.351Z,99888.03
2023-04-14T06:57:43.398Z,99897.84
2023-04-14T07:00:11.063Z,99881.16
2023-04-14T07:02:38.176Z,99891.16
2023-04-14T07:05:06.461Z,99890.16
2023-04-14T07:07:37.377Z,99889.13
2023-04-14T07:10:04.482Z,99881.22
2023-04-14T07:12:31.384Z,99886.31
2023-04-14T07:14:58.372Z,99878.16
2023-04-14T07:17:25.287Z,99879.97
2023-04-14T07:19:52.213Z,99877.88
2023-04-14T07:22:19.124Z,99883.69
2023-04-14T07:24:45.973Z,99890.16
2023-04-14T07:27:16.018Z,99888.03
2023-04-14T07:29:43.265Z,99884.78
2023-04-14T07:32:10.195Z,99882.69
2023-04-14T07:34:37.472Z,99875.13
2023-04-14T07:37:04.419Z,99876.16
2023-04-14T07:39:31.563Z,99881.88
2023-04-14T07:41:59.387Z,99877.06
2023-04-14T07:44:26.724Z,99874.25
2023-04-14T07:46:53.677Z,99878.69
2023-04-14T07:49:20.630Z,99880.97
2023-04-14T07:51:47.685Z,99879.97
2023-04-14T07:54:14.827Z,99873.06
2023-04-14T07:56:41.793Z,99878.06
2023-04-14T07:59:08.718Z,99870.06
2023-04-14T08:01:35.626Z,99860.88
2023-04-14T08:04:02.980Z,99865.34
2023-04-14T08:06:30.216Z,99862.53
2023-04-14T08:08:57.252Z,99866.78
2023-04-14T08:11:24.355Z,99856.44
2023-04-14T08:13:53.250Z,99860.09
2023-04-14T08:16:20.323Z,99860.88
2023-04-14T08:18:47.411Z,99858.25
2023-04-14T08:21:14.327Z,99852.97
2023-04-14T08:23:41.298Z,99848.47
2023-04-14T08:26:08.378Z,99860.91
2023-04-14T08:28:35.353Z,99853.47
2023-04-14T08:31:02.292Z,99850.72
2023-04-14T08:33:29.266Z,99843.19
2023-04-14T08:36:00.078Z,99850.25
2023-04-14T08:38:27.864Z,99848.44
2023-04-14T08:40:56.819Z,99853.88
2023-04-14T08:43:24.036Z,99852.19
2023-04-14T08:45:52.060Z,99848.25
2023-04-14T08:48:20.357Z,99846.47
2023-04-14T08:50:50.938Z,99849.25
2023-04-14T08:53:19.874Z,99857.53
2023-04-14T08:55:47.296Z,99855.03
2023-04-14T08:58:14.300Z,99850.25
2023-04-14T09:00:42.021Z,99857.19
2023-04-14T09:03:10.416Z,99852.78
2023-04-14T09:05:38.219Z,99841.63
2023-04-14T09:08:05.333Z,99852.84
2023-04-14T09:10:32.480Z,99854.44
2023-04-14T09:13:00.227Z,99850.03
2023-04-14T09:15:29.287Z,99860.25
2023-04-14T09:17:56.850Z,99850.69
2023-04-14T09:20:38.138Z,99846.03
2023-04-14T09:23:08.468Z,99853.59
2023-04-14T09:25:35.574Z,99855.81
2023-04-14T09:28:02.758Z,99852.56
2023-04-14T09:30:31.140Z,99850.53
2023-04-14T09:32:58.226Z,99859.88
2023-04-14T09:35:43.589Z,99852.00
2023-04-14T09:38:10.489Z,99858.94
2023-04-14T09:40:39.630Z,99854.06
2023-04-14T09:43:06.711Z,99853.81
2023-04-14T09:45:41.579Z,99858.22
2023-04-14T09:48:09.115Z,99856.97
2023-04-14T09:50:45.580Z,99850.19
2023-04-14T09:53:12.713Z,99847.34
2023-04-14T09:55:45.814Z,99858.41
2023-04-14T09:58:13.373Z,99860.88
2023-04-14T10:00:40.455Z,99854.00
2023-04-14T10:03:07.404Z,99860.94
2023-04-14T10:05:34.897Z,99855.53
2023-04-14T10:08:02.563Z,99845.59
2023-04-14T10:10:29.857Z,99841.78
2023-04-14T10:12:56.780Z,99845.50
2023-04-14T10:15:24.459Z,99853.06
2023-04-14T10:17:51.657Z,99852.88
2023-04-14T10:20:19.276Z,99844.75
2023-04-14T10:22:47.553Z,99851.84
2023-04-14T10:25:14.816Z,99855.28
2023-04-14T10:27:41.915Z,99871.31
2023-04-14T10:30:09.449Z,99885.28
2023-04-14T10:32:37.825Z,99895.34
2023-04-14T10:35:05.854Z,99887.91
2023-04-14T10:37:33.491Z,99884.91
2023-04-14T10:40:02.258Z,99882.53
2023-04-14T10:42:33.394Z,99881.59
2023-04-14T10:45:05.333Z,99886.38
2023-04-14T10:47:32.575Z,99885.31
2023-04-14T10:50:04.575Z,99884.00
2023-04-14T10:52:32.433Z,99879.22
2023-04-14T10:55:08.261Z,99885.78
2023-04-14T10:57:41.602Z,99888.81
2023-04-14T11:00:18.664Z,99885.72
2023-04-14T11:02:55.564Z,99877.00
2023-04-14T11:05:22.964Z,99883.53
2023-04-14T11:07:54.840Z,99874.88
2023-04-14T11:10:22.045Z,99883.13
2023-04-14T11:12:50.214Z,99878.22
2023-04-14T11:15:17.576Z,99875.44
2023-04-14T11:17:45.242Z,99881.78
2023-04-14T11:20:14.389Z,99876.91
2023-04-14T11:22:42.017Z,99884.25
2023-04-14T11:25:11.457Z,99887.00
2023-04-14T11:27:39.738Z,99881.91
2023-04-14T11:30:07.701Z,99885.56
2023-04-14T11:32:44.442Z,99882.03
2023-04-14T11:35:11.529Z,99881.19
2023-04-14T11:37:39.378Z,99875.34
2023-04-14T11:40:07.540Z,99881.72
2023-04-14T11:42:34.415Z,99876.31
2023-04-14T11:45:03.270Z,99882.66
2023-04-14T11:47:30.537Z,99880.44
2023-04-14T11:49:57.760Z,99870.69
2023-04-14T11:52:24.629Z,99868.47
2023-04-14T11:54:51.677Z,99870.63
2023-04-14T11:57:18.761Z,99871.91
2023-04-14T11:59:46.537Z,99881.94
2023-04-14T12:02:16.510Z,99882.38
2023-04-14T12:04:44.825Z,99870.78
2023-04-14T12:07:13.139Z,99876.84
2023-04-14T12:09:49.270Z,99877.44
2023-04-14T12:12:17.621Z,99874.56
2023-04-14T12:14:47.205Z,99870.09
2023-04-14T12:17:15.759Z,99857.69
2023-04-14T12:19:43.102Z,99872.72
2023-04-14T12:22:10.090Z,99862.56
2023-04-14T12:24:37.863Z,99863.00
2023-04-14T12:27:06.622Z,99863.44
2023-04-14T12:29:34.070Z,99854.66
2023-04-14T12:32:02.491Z,99860.53
2023-04-14T12:34:30.251Z,99871.28
2023-04-14T12:36:57.460Z,99861.75
2023-04-14T12:39:26.400Z,99869.50
2023-04-14T12:41:53.994Z,99873.72
2023-04-14T12:44:21.439Z,99872.78
2023-04-14T12:46:50.188Z,99869.91
2023-04-14T12:49:26.607Z,99869.34
2023-04-14T12:51:53.640Z,99863.69
2023-04-14T12:54:21.084Z,99854.69
2023-04-14T12:56:48.291Z,99861.03
2023-04-14T12:59:15.231Z,99865.88
2023-04-14T13:01:45.413Z,99871.56
2023-04-14T13:04:12.428Z,99868.28
2023-04-14T13:06:39.377Z,99866.69
2023-04-14T13:09:06.610Z,99871.50
2023-04-14T13:11:33.778Z,99869.69
2023-04-14T13:14:00.758Z,99863.97
2023-04-14T13:16:27.827Z,99864.38
2023-04-14T13:18:54.970Z,99868.78
2023-04-14T13:21:21.852Z,99862.25
2023-04-14T13:23:48.912Z,99857.97
2023-04-14T13:26:15.980Z,99870.75
2023-04-14T13:28:42.987Z,99866.88
2023-04-14T13:31:10.742Z,99874.81
2023-04-14T13:33:37.778Z,99873.81
2023-04-14T13:36:04.758Z,99878.66
2023-04-14T13:38:32.153Z,99886.94
2023-04-14T13:40:59.260Z,99876.72
2023-04-14T13:43:26.651Z,99875.09
2023-04-14T13:45:57.151Z,99873.91
2023-04-14T13:48:24.232Z,99879.56
2023-04-14T13:50:52.154Z,99885.22
2023-04-14T13:53:19.135Z,99887.22
2023-04-14T13:55:46.230Z,99878.88
2023-04-14T13:58:13.159Z,99880.88
2023-04-14T14:00:40.180Z,99880.28
2023-04-14T14:03:07.431Z,99877.69
2023-04-14T14:05:34.602Z,99872.44
2023-04-14T14:08:01.675Z,99873.91
2023-04-14T14:10:29.075Z,99883.06
2023-04-14T14:12:56.062Z,99889.56
2023-04-14T14:15:23.841Z,99896.03
2023-04-14T14:17:53.466Z,99896.78
2023-04-14T14:20:20.540Z,99902.22
2023-04-14T14:22:47.489Z,99898.69
2023-04-14T14:25:20.371Z,99902.91
2023-04-14T14:27:48.678Z,99900.81
2023-04-14T14:30:16.111Z,99906.09
2023-04-14T14:32:43.159Z,99905.75
2023-04-14T14:35:10.220Z,99906.75
2023-04-14T14:37:37.433Z,99905.53
2023-04-14T14:40:04.539Z,99899.19
2023-04-14T14:42:31.632Z,99894.72
2023-04-14T14:44:59.442Z,99894.13
2023-04-14T14:47:29.165Z,99900.41
2023-04-14T14:50:02.754Z,99896.31
2023-04-14T14:52:32.221Z,99900.75
2023-04-14T14:54:59.543Z,99909.06
2023-04-14T14:57:26.797Z,99901.31
2023-04-14T14:59:53.886Z,99902.72
2023-04-14T15:02:21.444Z,99907.72
2023-04-14T15:04:49.232Z,99907.66
2023-04-14T15:07:16.372Z,99912.16
2023-04-14T15:09:43.450Z,99914.31
2023-04-14T15:12:10.435Z,99918.97
2023-04-14T15:14:37.372Z,99918.16
2023-04-14T15:17:04.410Z,99923.78
2023-04-14T15:19:31.411Z,99927.25
2023-04-14T15:21:58.978Z,99926.41
2023-04-14T15:24:26.249Z,99933.16
2023-04-14T15:26:53.197Z,99939.44
2023-04-14T15:29:20.096Z,99937.34
2023-04-14T15:31:46.959Z,99937.34
2023-04-14T15:34:14.072Z,99943.44
2023-04-14T15:36:40.984Z,99949.72
2023-04-14T15:39:08.088Z,99936.38
2023-04-14T15:41:36.953Z,99933.06
2023-04-14T15:44:04.285Z,99939.19
2023-04-14T15:46:31.627Z,99928.63
2023-04-14T15:48:59.325Z,99927.81
2023-04-14T15:51:28.840Z,99925.00
2023-04-14T15:53:55.749Z,99921.78
2023-04-14T15:56:23.800Z,99925.88
2023-04-14T15:58:51.371Z,99931.69
2023-04-14T16:01:19.678Z,99932.53
2023-04-14T16:03:46.868Z,99938.00
2023-04-14T16:06:13.809Z,99934.97
2023-04-14T16:08:40.887Z,99936.25
2023-04-14T16:11:08.232Z,99937.22
2023-04-14T16:13:35.213Z,99938.88
2023-04-14T16:16:02.225Z,99941.69
2023-04-14T16:18:29.144Z,99943.72
2023-04-14T16:20:56.241Z,99945.09
2023-04-14T16:23:23.163Z,99949.72
2023-04-14T16:25:50.359Z,99958.84
2023-04-14T16:28:17.309Z,99964.84
2023-04-14T16:30:44.364Z,99966.41
2023-04-14T16:33:11.352Z,99969.22
2023-04-14T16:35:38.385Z,99968.38
2023-04-14T16:38:08.880Z,99966.13
2023-04-14T16:40:36.321Z,99976.84
2023-04-14T16:43:03.812Z,99975.69
2023-04-14T16:45:32.545Z,99978.50
2023-04-14T16:47:59.653Z,99984.94
2023-04-14T16:50:26.970Z,99985.13
2023-04-14T16:52:54.065Z,99985.31
2023-04-14T16:55:21.021Z,99992.13
2023-04-14T16:57:48.034Z,99996.56
2023-04-14T17:00:15.249Z,100005.47
2023-04-14T17:02:42.407Z,100000.41
2023-04-14T17:05:16.434Z,99999.59
2023-04-14T17:07:44.500Z,100004.84
2023-04-14T17:10:11.827Z,100005.03
2023-04-14T17:12:39.052Z,99998.31
2023-04-14T17:15:07.616Z,99998.94
2023-04-14T17:17:35.632Z,99993.88
2023-04-14T17:20:07.223Z,99999.94
2023-04-14T17:22:35.131Z,100007.50
2023-04-14T17:25:05.083Z,100007.31
2023-04-14T17:27:32.253Z,100013.59
2023-04-14T17:29:59.714Z,100018.22
2023-04-14T17:32:27.112Z,100019.19
2023-04-14T17:34:54.380Z,100015.41
2023-04-14T17:37:21.826Z,100019.41
2023-04-14T17:39:50.136Z,100019.75
2023-04-14T17:42:17.581Z,100027.03
2023-04-14T17:44:44.631Z,100022.09
2023-04-14T17:47:15.720Z,100021.50
2023-04-14T17:49:43.534Z,100020.28
2023-04-14T17:52:11.530Z,100020.63
2023-04-14T17:54:38.898Z,100028.53
2023-04-14T17:57:06.160Z,100032.03
2023-04-14T17:59:33.911Z,100025.91
2023-04-14T18:02:01.454Z,100014.41
2023-04-14T18:04:28.590Z,100018.16
2023-04-14T18:06:57.046Z,100024.25
2023-04-14T18:09:24.554Z,100023.63
2023-04-14T18:11:51.807Z,100027.28
2023-04-14T18:14:19.261Z,100030.69
2023-04-14T18:16:46.350Z,100041.59
2023-04-14T18:19:14.254Z,100033.06
2023-04-14T18:21:42.206Z,100045.41
2023-04-14T18:26:43.863Z,100041.78
2023-04-14T18:29:11.576Z,100040.94
2023-04-14T18:31:39.060Z,100040.50
2023-04-14T18:34:06.589Z,100052.03
2023-04-14T18:36:33.892Z,100053.84
2023-04-14T18:39:01.784Z,100057.84
2023-04-14T18:41:29.207Z,100060.47
2023-04-14T18:43:56.173Z,100069.19
2023-04-14T18:46:23.428Z,100066.41
2023-04-14T18:48:50.621Z,100071.00
2023-04-14T18:51:18.397Z,100072.19
2023-04-14T18:53:47.392Z,100071.53
2023-04-14T18:56:14.870Z,100076.97
2023-04-14T18:58:42.230Z,100079.81
2023-04-14T19:01:10.197Z,100083.59
2023-04-14T19:03:38.053Z,100085.25
2023-04-14T19:06:05.137Z,100093.16
2023-04-14T19:08:32.216Z,100097.78
2023-04-14T19:10:59.628Z,100097.78
2023-04-14T19:13:26.856Z,100110.78
2023-04-14T19:16:04.213Z,100106.50
2023-04-14T19:18:31.142Z,100109.94
2023-04-14T19:20:58.136Z,100106.69
2023-04-14T19:23:25.102Z,100120.50
2023-04-14T19:25:52.070Z,100117.84
2023-04-14T19:28:19.102Z,100123.13
2023-04-14T19:30:46.075Z,100136.28
2023-04-14T19:33:13.353Z,100128.75
2023-04-14T19:35:40.455Z,100132.53
2023-04-14T19:38:08.262Z,100134.56
2023-04-14T19:40:35.225Z,100144.44
2023-04-14T19:43:02.243Z,100144.78
2023-04-14T19:45:29.114Z,100148.75
2023-04-14T19:47:56.038Z,100150.09
2023-04-14T19:50:23.097Z,100161.81
2023-04-14T19:52:52.229Z,100154.22
2023-04-14T19:55:19.256Z,100174.00
2023-04-14T19:57:47.230Z,100169.63
2023-04-14T20:00:14.428Z,100169.31
2023-04-14T20:02:42.496Z,100178.81
2023-04-14T20:05:10.416Z,100184.09
2023-04-14T20:07:37.368Z,100187.38
2023-04-14T20:10:04.411Z,100188.38
2023-04-14T20:12:31.394Z,100191.81
2023-04-14T20:14:58.516Z,100190.19
2023-04-14T20:17:27.497Z,100199.25
2023-04-14T20:19:54.399Z,100203.22
2023-04-14T20:22:21.331Z,100211.63
2023-04-14T20:24:48.255Z,100217.22
2023-04-14T20:27:15.103Z,100224.50
2023-04-14T20:29:42.030Z,100224.28
2023-04-14T20:32:09.757Z,100220.22
2023-04-14T20:34:36.665Z,100230.91
2023-04-14T20:37:03.597Z,100235.34
2023-04-14T20:39:30.915Z,100237.34
2023-04-14T20:41:57.903Z,100235.53
2023-04-14T20:44:24.852Z,100240.63
2023-04-14T20:46:52.220Z,100234.75
2023-04-14T20:49:19.089Z,100240.50
2023-04-14T20:51:47.094Z,100238.38
2023-04-14T20:54:14.307Z,100245.63
2023-04-14T20:56:41.130Z,100241.34
2023-04-14T20:59:08.076Z,100244.97
2023-04-14T21:01:35.148Z,100240.53
2023-04-14T21:04:02.208Z,100243.47
2023-04-14T21:06:32.399Z,100239.22
2023-04-14T21:08:59.764Z,100245.94
2023-04-14T21:11:26.988Z,100254.31
2023-04-14T21:15:31.239Z,100245.44
2023-04-14T21:16:40.977Z,100256.94
2023-04-14T21:19:07.953Z,100250.53
2023-04-14T21:21:34.950Z,100256.63
2023-04-14T21:24:02.542Z,100266.16
2023-04-14T21:26:29.743Z,100251.38
2023-04-14T21:28:56.996Z,100268.13
2023-04-14T21:31:28.013Z,100267.47
2023-04-14T21:33:54.935Z,100276.03
2023-04-14T21:36:22.208Z,100264.38
2023-04-14T21:38:49.074Z,100270.41
2023-04-14T21:41:16.408Z,100280.94
2023-04-14T21:43:43.432Z,100277.81
2023-04-14T21:46:10.558Z,100282.09
2023-04-14T21:48:37.844Z,100285.41
2023-04-14T21:51:04.733Z,100280.47
2023-04-14T21:53:32.242Z,100287.53
2023-04-14T21:56:10.200Z,100292.78
2023-04-14T21:58:38.222Z,100295.25
2023-04-14T22:01:05.532Z,100296.25
2023-04-14T22:03:33.665Z,100303.16
2023-04-14T22:06:00.768Z,100305.09
2023-04-14T22:08:27.642Z,100298.53
2023-04-14T22:10:55.264Z,100303.81
2023-04-14T22:13:22.104Z,100300.69
2023-04-14T22:15:50.086Z,100305.28
2023-04-14T22:18:18.073Z,100301.19
2023-04-14T22:20:45.510Z,100306.59
2023-04-14T22:23:13.542Z,100310.88
2023-04-14T22:25:40.519Z,100308.88
2023-04-14T22:28:07.673Z,100316.63
2023-04-14T22:30:35.479Z,100312.34
2023-04-14T22:33:02.727Z,100315.16
2023-04-14T22:35:29.972Z,100321.69
2023-04-14T22:37:57.376Z,100320.72
2023-04-14T22:40:24.384Z,100321.69
2023-04-14T22:42:51.329Z,100323.03
2023-04-14T22:45:18.328Z,100323.66
2023-04-14T22:47:45.245Z,100316.78
2023-04-14T22:50:12.237Z,100327.47
2023-04-14T22:52:39.115Z,100336.31
2023-04-14T22:55:06.268Z,100342.56
2023-04-14T22:57:33.567Z,100340.09
2023-04-14T23:00:00.452Z,100346.16
2023-04-14T23:02:28.051Z,100349.09
2023-04-14T23:04:55.453Z,100350.06
2023-04-14T23:07:22.650Z,100356.84
2023-04-14T23:09:50.215Z,100356.84
2023-04-14T23:12:17.611Z,100359.47
2023-04-14T23:14:44.604Z,100364.72
2023-04-14T23:17:12.268Z,100367.34
2023-04-14T23:19:39.774Z,100366.81
2023-04-14T23:22:07.818Z,100361.56
2023-04-14T23:24:36.697Z,100375.06
2023-04-14T23:27:03.945Z,100374.56
2023-04-14T23:29:31.954Z,100375.53
2023-04-14T23:31:59.588Z,100377.00
2023-04-14T23:34:26.737Z,100376.50
2023-04-14T23:36:53.594Z,100375.69
2023-04-14T23:39:21.484Z,100378.16
2023-04-14T23:41:48.398Z,100378.00
2023-04-14T23:44:15.288Z,100382.44
2023-04-14T23:46:42.228Z,100379.47
2023-04-14T23:49:23.806Z,100381.28
2023-04-14T23:51:52.011Z,100385.22
2023-04-14T23:54:19.356Z,100381.44
2023-04-14T23:56:46.618Z,100384.06
2023-04-14T23:59:13.553Z,100386.03
