createdAt,value
2018-07-23T00:01:36.535Z,41.30
2018-07-23T00:04:06.612Z,43.63
2018-07-23T00:06:35.127Z,41.90
2018-07-23T00:09:04.135Z,41.43
2018-07-23T00:11:32.899Z,40.93
2018-07-23T00:16:40.812Z,41.37
2018-07-23T00:19:14.906Z,41.73
2018-07-23T00:21:43.510Z,41.40
2018-07-23T00:24:12.159Z,41.17
2018-07-23T00:26:40.918Z,40.27
2018-07-23T00:29:09.688Z,41.93
2018-07-23T00:31:45.975Z,41.77
2018-07-23T00:34:14.512Z,41.33
2018-07-23T00:36:48.017Z,39.40
2018-07-23T00:41:55.904Z,40.33
2018-07-23T00:44:24.516Z,40.63
2018-07-23T00:46:53.457Z,40.93
2018-07-23T00:49:22.053Z,37.97
2018-07-23T00:51:50.578Z,39.73
2018-07-23T00:54:19.450Z,39.50
2018-07-23T00:56:53.214Z,42.43
2018-07-23T00:59:21.716Z,40.93
2018-07-23T01:01:50.320Z,40.37
2018-07-23T01:04:18.931Z,40.37
2018-07-23T01:06:47.802Z,42.07
2018-07-23T01:09:16.302Z,103.80
2018-07-23T01:11:44.797Z,103.83
2018-07-23T01:14:13.344Z,44.03
2018-07-23T01:16:46.915Z,44.53
2018-07-23T01:19:15.476Z,45.50
2018-07-23T01:21:44.087Z,50.00
2018-07-23T01:24:16.416Z,47.37
2018-07-23T01:26:44.955Z,52.13
2018-07-23T01:29:17.247Z,54.80
2018-07-23T01:31:45.780Z,54.57
2018-07-23T01:34:16.328Z,51.23
2018-07-23T01:36:44.857Z,49.33
2018-07-23T01:39:13.410Z,50.53
2018-07-23T01:41:42.176Z,50.20
2018-07-23T01:44:14.827Z,47.17
2018-07-23T01:46:43.326Z,50.40
2018-07-23T01:49:11.827Z,48.10
2018-07-23T01:51:46.904Z,50.20
2018-07-23T01:54:15.447Z,50.07
2018-07-23T01:56:44.019Z,46.37
2018-07-23T01:59:12.893Z,48.30
2018-07-23T02:01:41.411Z,46.37
2018-07-23T02:04:09.884Z,45.07
2018-07-23T02:06:38.380Z,43.77
2018-07-23T02:09:09.175Z,45.97
2018-07-23T02:11:37.754Z,72.93
2018-07-23T02:14:06.371Z,50.10
2018-07-23T02:16:50.330Z,47.20
2018-07-23T02:19:18.883Z,44.20
2018-07-23T02:21:50.853Z,42.53
2018-07-23T02:24:19.736Z,46.20
2018-07-23T02:26:48.234Z,46.30
2018-07-23T02:29:18.219Z,44.37
2018-07-23T02:31:46.703Z,46.63
2018-07-23T02:34:20.151Z,46.73
2018-07-23T02:36:48.760Z,46.00
2018-07-23T02:39:17.584Z,47.60
2018-07-23T02:41:46.151Z,46.70
2018-07-23T02:46:49.709Z,43.43
2018-07-23T02:49:19.575Z,48.23
2018-07-23T02:51:48.128Z,48.60
2018-07-23T02:54:16.679Z,46.97
2018-07-23T02:56:45.550Z,44.33
2018-07-23T02:59:14.162Z,46.00
2018-07-23T03:01:42.664Z,44.77
2018-07-23T03:04:11.843Z,46.47
2018-07-23T03:06:40.396Z,44.27
2018-07-23T03:09:20.097Z,43.37
2018-07-23T03:11:48.992Z,43.03
2018-07-23T03:14:18.049Z,45.23
2018-07-23T03:16:46.589Z,44.63
2018-07-23T03:19:15.676Z,43.30
2018-07-23T03:21:44.290Z,51.40
2018-07-23T03:24:12.694Z,52.40
2018-07-23T03:26:41.461Z,45.83
2018-07-23T03:29:09.956Z,46.90
2018-07-23T03:31:38.675Z,48.50
2018-07-23T03:34:07.273Z,47.80
2018-07-23T03:36:37.924Z,48.80
2018-07-23T03:39:08.624Z,50.10
2018-07-23T03:41:37.152Z,50.90
2018-07-23T03:44:06.113Z,48.87
2018-07-23T03:46:40.927Z,50.93
2018-07-23T03:49:09.517Z,191.23
2018-07-23T03:51:38.006Z,58.97
2018-07-23T03:54:07.039Z,46.73
2018-07-23T03:56:37.373Z,45.90
2018-07-23T03:59:06.072Z,47.23
2018-07-23T04:01:34.602Z,45.00
2018-07-23T04:04:04.171Z,44.23
2018-07-23T04:06:32.712Z,46.00
2018-07-23T04:09:02.985Z,45.23
2018-07-23T04:11:31.551Z,45.77
2018-07-23T04:14:00.432Z,45.27
2018-07-23T04:16:29.351Z,43.47
2018-07-23T04:18:57.884Z,42.93
2018-07-23T04:21:26.481Z,42.57
2018-07-23T04:23:55.582Z,42.63
2018-07-23T04:26:24.205Z,40.10
2018-07-23T04:28:52.741Z,38.90
2018-07-23T04:31:21.350Z,39.63
2018-07-23T04:33:50.275Z,39.47
2018-07-23T04:36:19.486Z,41.80
2018-07-23T04:38:48.033Z,39.40
2018-07-23T04:41:18.123Z,37.97
2018-07-23T04:43:46.662Z,38.47
2018-07-23T04:46:18.720Z,38.47
2018-07-23T04:48:47.543Z,36.97
2018-07-23T04:51:16.109Z,35.33
2018-07-23T04:53:44.644Z,36.10
2018-07-23T04:56:19.174Z,36.90
2018-07-23T04:58:47.695Z,40.10
2018-07-23T05:01:16.227Z,38.60
2018-07-23T05:03:44.759Z,38.60
2018-07-23T05:06:17.097Z,35.90
2018-07-23T05:08:45.783Z,35.80
2018-07-23T05:11:14.369Z,35.53
2018-07-23T05:13:43.050Z,39.10
2018-07-23T05:16:11.636Z,36.23
2018-07-23T05:18:40.291Z,36.57
2018-07-23T05:21:08.821Z,38.80
2018-07-23T05:23:37.353Z,39.30
2018-07-23T05:26:07.589Z,40.77
2018-07-23T05:28:36.160Z,38.07
2018-07-23T05:31:05.156Z,38.60
2018-07-23T05:33:36.158Z,39.37
2018-07-23T05:36:05.426Z,38.30
2018-07-23T05:38:33.991Z,37.87
2018-07-23T05:41:02.696Z,36.93
2018-07-23T05:43:31.544Z,38.50
2018-07-23T05:46:06.103Z,42.20
2018-07-23T05:48:34.923Z,47.53
2018-07-23T05:51:03.526Z,49.00
2018-07-23T05:53:32.365Z,45.07
2018-07-23T05:56:04.059Z,43.13
2018-07-23T05:58:33.296Z,43.03
2018-07-23T06:01:02.211Z,47.40
2018-07-23T06:03:31.160Z,41.40
2018-07-23T06:06:00.032Z,36.67
2018-07-23T06:08:29.018Z,39.43
2018-07-23T06:10:57.629Z,39.40
2018-07-23T06:16:03.045Z,41.80
2018-07-23T06:18:32.339Z,42.17
2018-07-23T06:21:04.152Z,41.37
2018-07-23T06:23:32.918Z,40.40
2018-07-23T06:26:04.227Z,39.80
2018-07-23T06:28:33.780Z,38.87
2018-07-23T06:31:02.484Z,41.37
2018-07-23T06:33:31.925Z,36.50
2018-07-23T06:36:01.284Z,38.47
2018-07-23T06:38:34.063Z,43.10
2018-07-23T06:41:02.947Z,40.87
2018-07-23T06:43:31.708Z,39.17
2018-07-23T06:46:00.349Z,36.90
2018-07-23T06:48:29.491Z,31.10
2018-07-23T06:50:58.161Z,33.43
2018-07-23T06:53:26.931Z,32.73
2018-07-23T06:55:56.367Z,34.07
2018-07-23T07:01:05.353Z,32.57
2018-07-23T07:03:33.919Z,33.70
2018-07-23T07:06:03.415Z,30.87
2018-07-23T07:11:16.433Z,32.20
2018-07-23T07:13:49.417Z,29.90
2018-07-23T07:16:18.193Z,28.47
2018-07-23T07:18:50.667Z,30.60
2018-07-23T07:21:19.527Z,33.40
2018-07-23T07:23:48.160Z,34.90
2018-07-23T07:26:17.112Z,33.40
2018-07-23T07:28:45.947Z,34.93
2018-07-23T07:31:14.518Z,34.23
2018-07-23T07:33:49.196Z,34.40
2018-07-23T07:36:17.973Z,32.57
2018-07-23T07:38:46.583Z,31.90
2018-07-23T07:41:15.402Z,32.03
2018-07-23T07:43:44.420Z,31.70
2018-07-23T07:46:14.348Z,30.90
2018-07-23T07:48:45.250Z,30.83
2018-07-23T07:51:13.803Z,29.60
2018-07-23T07:53:42.365Z,34.83
2018-07-23T07:56:11.253Z,31.50
2018-07-23T07:58:39.938Z,32.00
2018-07-23T08:01:08.674Z,34.57
2018-07-23T08:03:38.283Z,35.03
2018-07-23T08:06:06.927Z,33.57
2018-07-23T08:08:35.480Z,33.40
2018-07-23T08:11:04.395Z,29.20
2018-07-23T08:13:33.052Z,34.17
2018-07-23T08:16:03.362Z,36.03
2018-07-23T08:18:32.555Z,29.60
2018-07-23T08:21:06.804Z,30.83
2018-07-23T08:23:35.626Z,33.37
2018-07-23T08:26:05.338Z,33.13
2018-07-23T08:28:34.008Z,32.40
2018-07-23T08:31:06.506Z,33.27
2018-07-23T08:33:35.416Z,30.13
2018-07-23T08:36:07.448Z,32.73
2018-07-23T08:38:36.270Z,27.83
2018-07-23T08:41:05.222Z,23.80
2018-07-23T08:43:33.985Z,22.87
2018-07-23T08:46:04.615Z,24.00
2018-07-23T08:48:33.688Z,20.70
2018-07-23T08:51:02.757Z,22.20
2018-07-23T08:53:31.774Z,22.23
2018-07-23T08:56:00.723Z,21.70
2018-07-23T08:58:29.301Z,19.40
2018-07-23T09:00:57.933Z,18.87
2018-07-23T09:03:26.864Z,18.43
2018-07-23T09:05:55.508Z,19.90
2018-07-23T09:08:24.203Z,19.13
2018-07-23T09:10:54.110Z,21.23
2018-07-23T09:13:22.828Z,20.70
2018-07-23T09:15:51.724Z,20.10
2018-07-23T09:18:21.618Z,20.87
2018-07-23T09:20:54.328Z,21.53
2018-07-23T09:23:23.484Z,21.57
2018-07-23T09:25:57.848Z,19.30
2018-07-23T09:28:26.763Z,17.70
2018-07-23T09:31:02.704Z,18.27
2018-07-23T09:33:31.261Z,30.93
2018-07-23T09:36:01.078Z,21.27
2018-07-23T09:38:30.126Z,17.83
2018-07-23T09:40:58.693Z,14.67
2018-07-23T09:43:27.334Z,18.63
2018-07-23T09:46:04.407Z,19.23
2018-07-23T09:48:33.102Z,15.90
2018-07-23T09:51:01.798Z,16.27
2018-07-23T09:53:30.319Z,13.83
2018-07-23T09:55:58.888Z,15.23
2018-07-23T09:58:27.768Z,16.80
2018-07-23T10:00:58.367Z,15.77
2018-07-23T10:03:26.992Z,16.67
2018-07-23T10:05:55.916Z,14.57
2018-07-23T10:08:24.508Z,12.97
2018-07-23T10:10:53.094Z,15.17
2018-07-23T10:13:25.060Z,18.17
2018-07-23T10:15:54.487Z,15.03
2018-07-23T10:18:23.132Z,16.77
2018-07-23T10:20:52.195Z,17.50
2018-07-23T10:23:24.852Z,13.90
2018-07-23T10:25:53.676Z,14.00
2018-07-23T10:28:22.256Z,15.40
2018-07-23T10:30:50.905Z,15.23
2018-07-23T10:33:21.702Z,14.53
2018-07-23T10:35:50.496Z,15.87
2018-07-23T10:38:19.156Z,12.17
2018-07-23T10:40:48.147Z,12.17
2018-07-23T10:43:16.955Z,12.40
2018-07-23T10:45:46.189Z,10.90
2018-07-23T10:48:15.106Z,12.23
2018-07-23T10:50:43.815Z,10.53
2018-07-23T10:53:12.856Z,11.93
2018-07-23T10:55:43.095Z,13.70
2018-07-23T10:58:11.821Z,13.33
2018-07-23T11:00:47.271Z,11.37
2018-07-23T11:03:16.256Z,10.77
2018-07-23T11:05:44.968Z,11.70
2018-07-23T11:08:14.019Z,10.60
2018-07-23T11:10:42.939Z,12.20
2018-07-23T11:13:12.050Z,12.00
2018-07-23T11:15:40.706Z,9.00
2018-07-23T11:18:09.724Z,8.50
2018-07-23T11:20:38.340Z,8.20
2018-07-23T11:23:07.044Z,8.13
2018-07-23T11:25:40.377Z,8.07
2018-07-23T11:28:07.262Z,9.03
2018-07-23T11:30:35.785Z,10.20
2018-07-23T11:33:09.695Z,10.17
2018-07-23T11:35:38.326Z,9.90
2018-07-23T11:38:07.106Z,9.97
2018-07-23T11:40:36.019Z,9.60
2018-07-23T11:43:04.578Z,9.73
2018-07-23T11:45:40.128Z,9.63
2018-07-23T11:48:09.628Z,9.47
2018-07-23T11:50:38.186Z,9.60
2018-07-23T11:53:07.496Z,12.70
2018-07-23T11:55:42.463Z,13.40
2018-07-23T11:58:11.017Z,10.40
2018-07-23T12:00:39.633Z,11.63
2018-07-23T12:03:09.062Z,11.13
2018-07-23T12:05:42.433Z,9.90
2018-07-23T12:08:11.978Z,8.97
2018-07-23T12:10:49.478Z,7.90
2018-07-23T12:13:18.451Z,9.10
2018-07-23T12:15:47.944Z,10.00
2018-07-23T12:18:18.380Z,9.87
2018-07-23T12:20:48.757Z,11.10
2018-07-23T12:23:18.908Z,9.67
2018-07-23T12:25:47.511Z,9.37
2018-07-23T12:28:17.431Z,7.57
2018-07-23T12:30:46.623Z,8.00
2018-07-23T12:33:15.412Z,8.50
2018-07-23T12:35:47.279Z,6.70
2018-07-23T12:38:16.809Z,6.93
2018-07-23T12:40:45.761Z,7.23
2018-07-23T12:43:15.303Z,7.13
2018-07-23T12:45:50.953Z,6.47
2018-07-23T12:48:19.602Z,6.73
2018-07-23T12:50:48.508Z,7.73
2018-07-23T12:53:17.702Z,6.87
2018-07-23T12:55:46.723Z,7.07
2018-07-23T12:58:15.664Z,6.00
2018-07-23T13:00:44.820Z,6.23
2018-07-23T13:03:14.285Z,6.10
2018-07-23T13:05:43.381Z,5.83
2018-07-23T13:08:12.463Z,5.03
2018-07-23T13:10:42.827Z,4.97
2018-07-23T13:13:20.119Z,5.27
2018-07-23T13:15:57.606Z,5.47
2018-07-23T13:18:26.273Z,5.07
2018-07-23T13:21:01.503Z,5.10
2018-07-23T13:23:31.218Z,6.37
2018-07-23T13:25:59.892Z,6.37
2018-07-23T13:28:30.074Z,6.70
2018-07-23T13:30:58.725Z,6.70
2018-07-23T13:33:27.268Z,5.63
2018-07-23T13:35:56.270Z,6.37
2018-07-23T13:38:24.891Z,6.60
2018-07-23T13:40:53.849Z,5.90
2018-07-23T13:43:26.079Z,5.67
2018-07-23T13:45:54.804Z,5.20
2018-07-23T13:48:23.624Z,6.07
2018-07-23T13:53:27.722Z,4.80
2018-07-23T13:55:57.563Z,4.97
2018-07-23T13:58:26.416Z,4.58
2018-07-23T14:00:55.246Z,4.53
2018-07-23T14:03:24.344Z,4.95
2018-07-23T14:05:53.201Z,4.42
2018-07-23T14:08:22.613Z,4.47
2018-07-23T14:10:51.165Z,4.53
2018-07-23T14:13:20.462Z,4.62
2018-07-23T14:16:05.513Z,4.42
2018-07-23T14:18:35.836Z,4.00
2018-07-23T14:21:06.815Z,4.50
2018-07-23T14:23:35.603Z,5.00
2018-07-23T14:26:05.277Z,5.58
2018-07-23T14:28:34.477Z,5.30
2018-07-23T14:31:03.217Z,4.12
2018-07-23T14:33:32.554Z,4.53
2018-07-23T14:36:01.862Z,4.72
2018-07-23T14:38:31.148Z,4.67
2018-07-23T14:41:03.883Z,4.75
2018-07-23T14:43:33.235Z,6.22
2018-07-23T14:46:03.200Z,5.95
2018-07-23T14:48:32.138Z,6.17
2018-07-23T14:51:01.582Z,6.20
2018-07-23T14:53:30.456Z,12.98
2018-07-23T14:55:59.326Z,5.05
2018-07-23T14:58:28.924Z,6.15
2018-07-23T15:00:57.524Z,6.08
2018-07-23T15:03:26.618Z,5.83
2018-07-23T15:05:55.714Z,5.80
2018-07-23T15:08:24.723Z,6.40
2018-07-23T15:10:56.727Z,6.30
2018-07-23T15:13:27.827Z,5.67
2018-07-23T15:15:56.458Z,5.27
2018-07-23T15:18:25.141Z,5.53
2018-07-23T15:20:54.960Z,5.40
2018-07-23T15:23:23.598Z,5.72
2018-07-23T15:25:52.470Z,4.55
2018-07-23T15:28:27.483Z,5.25
2018-07-23T15:30:56.251Z,5.90
2018-07-23T15:33:25.361Z,4.90
2018-07-23T15:35:53.964Z,4.47
2018-07-23T15:38:22.948Z,5.40
2018-07-23T15:40:52.188Z,4.72
2018-07-23T15:43:20.937Z,4.40
2018-07-23T15:45:55.854Z,5.15
2018-07-23T15:48:24.834Z,5.10
2018-07-23T15:50:53.588Z,5.12
2018-07-23T15:53:23.209Z,5.00
2018-07-23T15:55:51.900Z,4.80
2018-07-23T15:58:29.088Z,5.37
2018-07-23T16:00:58.080Z,5.37
2018-07-23T16:03:27.113Z,7.23
2018-07-23T16:05:57.290Z,6.30
2018-07-23T16:08:26.380Z,6.60
2018-07-23T16:10:55.830Z,5.03
2018-07-23T16:13:25.501Z,5.00
2018-07-23T16:15:55.464Z,5.30
2018-07-23T16:18:24.113Z,5.40
2018-07-23T16:20:53.289Z,4.80
2018-07-23T16:23:22.018Z,4.37
2018-07-23T16:25:54.281Z,5.23
2018-07-23T16:28:26.250Z,5.47
2018-07-23T16:30:55.547Z,5.13
2018-07-23T16:33:24.114Z,5.17
2018-07-23T16:35:53.228Z,4.50
2018-07-23T16:38:21.873Z,6.80
2018-07-23T16:40:51.507Z,5.77
2018-07-23T16:43:21.209Z,5.50
2018-07-23T16:45:50.323Z,5.47
2018-07-23T16:52:02.991Z,5.17
2018-07-23T16:54:31.736Z,6.10
2018-07-23T16:57:04.304Z,6.10
2018-07-23T16:59:47.559Z,5.90
2018-07-23T17:02:18.639Z,5.63
2018-07-23T17:04:49.236Z,5.70
2018-07-23T17:07:19.344Z,6.00
2018-07-23T17:09:51.796Z,5.73
2018-07-23T17:12:20.526Z,5.57
2018-07-23T17:14:49.289Z,5.40
2018-07-23T17:17:22.548Z,5.03
2018-07-23T17:19:51.207Z,5.90
2018-07-23T17:22:19.966Z,5.10
2018-07-23T17:24:49.934Z,5.10
2018-07-23T17:27:19.306Z,28.60
2018-07-23T17:29:48.352Z,5.97
2018-07-23T17:32:17.936Z,5.27
2018-07-23T17:34:57.297Z,6.20
2018-07-23T17:37:38.242Z,5.87
2018-07-23T17:40:07.049Z,6.63
2018-07-23T17:42:37.573Z,6.20
2018-07-23T17:45:06.467Z,6.60
2018-07-23T17:47:35.097Z,6.30
2018-07-23T17:50:06.860Z,6.40
2018-07-23T17:52:36.327Z,5.70
2018-07-23T17:55:05.567Z,5.30
2018-07-23T17:57:34.627Z,4.90
2018-07-23T18:00:07.880Z,4.90
2018-07-23T18:02:36.775Z,5.40
2018-07-23T18:05:05.856Z,5.33
2018-07-23T18:07:43.288Z,5.70
2018-07-23T18:10:15.345Z,5.30
2018-07-23T18:12:44.595Z,5.50
2018-07-23T18:15:25.659Z,5.67
2018-07-23T18:17:55.432Z,5.87
2018-07-23T18:20:24.935Z,6.37
2018-07-23T18:22:54.486Z,6.97
2018-07-23T18:25:24.374Z,6.50
2018-07-23T18:27:53.015Z,6.80
2018-07-23T18:30:22.117Z,15.60
2018-07-23T18:32:52.412Z,13.13
2018-07-23T18:35:21.042Z,8.63
2018-07-23T18:37:49.933Z,8.33
2018-07-23T18:40:20.083Z,8.27
2018-07-23T18:42:49.375Z,8.77
2018-07-23T18:45:18.363Z,7.87
2018-07-23T18:47:48.075Z,7.40
2018-07-23T18:50:21.082Z,9.57
2018-07-23T18:52:50.236Z,6.33
2018-07-23T18:55:19.248Z,8.17
2018-07-23T18:57:47.960Z,8.30
2018-07-23T19:00:17.130Z,7.43
2018-07-23T19:02:55.637Z,7.90
2018-07-23T19:08:04.956Z,7.33
2018-07-23T19:10:39.762Z,7.60
2018-07-23T19:13:08.511Z,7.30
2018-07-23T19:15:37.817Z,7.27
2018-07-23T19:18:06.729Z,8.03
2018-07-23T19:20:36.250Z,7.40
2018-07-23T19:23:05.200Z,7.03
2018-07-23T19:25:36.268Z,7.00
2018-07-23T19:28:05.604Z,7.10
2018-07-23T19:30:34.288Z,6.00
2018-07-23T19:33:03.607Z,6.70
2018-07-23T19:35:32.248Z,6.50
2018-07-23T19:38:01.291Z,6.17
2018-07-23T19:40:31.109Z,68.30
2018-07-23T19:42:59.690Z,67.90
2018-07-23T19:45:33.546Z,19.30
2018-07-23T19:48:03.017Z,9.63
2018-07-23T19:50:36.913Z,6.07
2018-07-23T19:53:05.813Z,14.30
2018-07-23T19:55:34.563Z,15.00
2018-07-23T19:58:04.041Z,9.20
2018-07-23T20:00:33.035Z,12.77
2018-07-23T20:03:01.753Z,9.33
2018-07-23T20:05:30.427Z,8.10
2018-07-23T20:08:17.233Z,10.60
2018-07-23T20:10:46.409Z,10.20
2018-07-23T20:13:17.450Z,8.67
2018-07-23T20:18:23.727Z,8.07
2018-07-23T20:20:53.109Z,8.10
2018-07-23T20:23:21.829Z,8.00
2018-07-23T20:25:54.211Z,7.83
2018-07-23T20:28:24.166Z,7.57
2018-07-23T20:30:53.593Z,7.57
2018-07-23T20:33:22.537Z,9.00
2018-07-23T20:35:52.296Z,8.73
2018-07-23T20:38:25.801Z,8.40
2018-07-23T20:40:54.698Z,9.90
2018-07-23T20:46:01.214Z,9.63
2018-07-23T20:48:36.283Z,8.63
2018-07-23T20:51:05.315Z,12.97
2018-07-23T20:53:34.504Z,11.33
2018-07-23T20:56:03.887Z,11.23
2018-07-23T20:58:34.027Z,13.50
2018-07-23T21:01:09.752Z,13.00
2018-07-23T21:03:39.473Z,11.37
2018-07-23T21:06:08.459Z,12.90
2018-07-23T21:08:37.922Z,14.17
2018-07-23T21:11:10.555Z,12.53
2018-07-23T21:13:39.920Z,11.30
2018-07-23T21:16:08.938Z,11.80
2018-07-23T21:18:40.204Z,10.33
2018-07-23T21:21:09.066Z,10.63
2018-07-23T21:23:37.766Z,9.97
2018-07-23T21:26:06.767Z,11.23
2018-07-23T21:28:36.327Z,13.97
2018-07-23T21:31:13.088Z,10.73
2018-07-23T21:34:03.084Z,11.00
2018-07-23T21:36:31.786Z,10.50
2018-07-23T21:39:00.661Z,10.80
2018-07-23T21:41:29.268Z,10.33
2018-07-23T21:43:57.879Z,10.53
2018-07-23T21:46:26.694Z,11.57
2018-07-23T21:48:55.279Z,14.23
2018-07-23T21:51:23.921Z,13.70
2018-07-23T21:53:52.827Z,13.17
2018-07-23T21:56:22.747Z,11.67
2018-07-23T21:58:51.350Z,11.23
2018-07-23T22:01:25.639Z,12.77
2018-07-23T22:03:54.312Z,12.40
2018-07-23T22:06:24.491Z,12.83
2018-07-23T22:08:55.267Z,11.90
2018-07-23T22:11:23.904Z,15.57
2018-07-23T22:13:52.488Z,11.60
2018-07-23T22:19:00.580Z,13.70
2018-07-23T22:21:36.213Z,14.10
2018-07-23T22:24:05.985Z,12.50
2018-07-23T22:26:40.952Z,13.37
2018-07-23T22:29:09.917Z,13.83
2018-07-23T22:31:44.512Z,13.27
2018-07-23T22:34:13.062Z,14.20
2018-07-23T22:36:41.678Z,14.33
2018-07-23T22:39:11.609Z,16.10
2018-07-23T22:41:41.565Z,15.40
2018-07-23T22:44:10.194Z,15.97
2018-07-23T22:46:38.905Z,16.67
2018-07-23T22:49:08.314Z,24.20
2018-07-23T22:51:36.835Z,17.57
2018-07-23T22:54:06.162Z,16.53
2018-07-23T22:56:37.653Z,19.17
2018-07-23T22:59:06.133Z,18.23
2018-07-23T23:01:34.683Z,18.50
2018-07-23T23:04:06.915Z,18.37
2018-07-23T23:06:35.862Z,18.60
2018-07-23T23:09:06.567Z,18.70
2018-07-23T23:11:35.054Z,18.97
2018-07-23T23:14:06.013Z,16.63
2018-07-23T23:16:34.992Z,15.90
2018-07-23T23:19:07.108Z,14.13
2018-07-23T23:21:35.682Z,14.60
2018-07-23T23:24:06.380Z,14.30
2018-07-23T23:26:35.039Z,13.83
2018-07-23T23:29:03.770Z,13.50
2018-07-23T23:31:32.622Z,14.00
2018-07-23T23:34:01.194Z,11.93
2018-07-23T23:36:29.750Z,13.00
2018-07-23T23:38:58.716Z,12.83
2018-07-23T23:41:27.214Z,14.63
2018-07-23T23:46:35.309Z,15.10
2018-07-23T23:49:04.007Z,13.20
2018-07-23T23:51:32.637Z,14.33
2018-07-23T23:54:06.643Z,13.77
2018-07-23T23:56:35.248Z,14.10
2018-07-23T23:59:06.994Z,14.70
