createdAt,value
2023-01-07T00:02:07.176Z,11.75
2023-01-07T00:04:38.751Z,11.52
2023-01-07T00:07:13.050Z,11.95
2023-01-07T00:09:44.373Z,11.00
2023-01-07T00:12:15.864Z,10.68
2023-01-07T00:14:46.660Z,12.30
2023-01-07T00:17:21.682Z,12.02
2023-01-07T00:19:53.076Z,10.73
2023-01-07T00:22:27.186Z,14.68
2023-01-07T00:24:58.485Z,14.57
2023-01-07T00:27:30.135Z,13.63
2023-01-07T00:30:01.640Z,12.45
2023-01-07T00:32:46.204Z,12.55
2023-01-07T00:35:24.455Z,11.60
2023-01-07T00:37:58.918Z,11.70
2023-01-07T00:40:30.849Z,12.52
2023-01-07T00:43:05.589Z,11.85
2023-01-07T00:45:39.920Z,14.25
2023-01-07T00:48:12.905Z,11.50
2023-01-07T00:50:44.588Z,12.20
2023-01-07T00:53:18.563Z,13.05
2023-01-07T00:55:51.921Z,13.25
2023-01-07T00:58:25.835Z,12.48
2023-01-07T01:00:59.654Z,12.48
2023-01-07T01:03:32.853Z,11.38
2023-01-07T01:06:06.320Z,12.18
2023-01-07T01:08:41.242Z,12.88
2023-01-07T01:11:14.956Z,12.63
2023-01-07T01:13:46.898Z,14.75
2023-01-07T01:16:21.105Z,13.02
2023-01-07T01:18:53.627Z,13.20
2023-01-07T01:21:25.089Z,13.38
2023-01-07T01:23:59.292Z,14.23
2023-01-07T01:26:30.302Z,11.85
2023-01-07T01:29:01.596Z,12.40
2023-01-07T01:31:34.942Z,12.23
2023-01-07T01:34:07.029Z,15.60
2023-01-07T01:36:39.507Z,11.68
2023-01-07T01:39:14.847Z,13.27
2023-01-07T01:41:46.535Z,13.65
2023-01-07T01:44:41.101Z,12.13
2023-01-07T01:47:23.779Z,13.05
2023-01-07T01:50:00.854Z,11.90
2023-01-07T01:52:40.999Z,13.43
2023-01-07T01:55:18.176Z,12.65
2023-01-07T01:57:51.990Z,13.93
2023-01-07T02:00:25.043Z,13.40
2023-01-07T02:03:00.678Z,14.65
2023-01-07T02:05:37.799Z,12.85
2023-01-07T02:08:11.688Z,12.35
2023-01-07T02:10:46.674Z,14.35
2023-01-07T02:13:34.294Z,11.80
2023-01-07T02:16:13.333Z,12.90
2023-01-07T02:18:58.725Z,11.57
2023-01-07T02:21:42.797Z,11.73
2023-01-07T02:24:45.831Z,11.38
2023-01-07T02:27:33.165Z,10.43
2023-01-07T02:30:49.869Z,11.98
2023-01-07T02:33:49.701Z,11.52
2023-01-07T02:36:34.190Z,10.65
2023-01-07T02:39:34.204Z,10.30
2023-01-07T02:42:11.186Z,12.80
2023-01-07T02:44:48.541Z,10.85
2023-01-07T02:47:23.262Z,13.00
2023-01-07T02:49:58.105Z,12.63
2023-01-07T02:52:31.519Z,10.73
2023-01-07T02:55:07.601Z,10.25
2023-01-07T02:58:10.919Z,12.63
2023-01-07T03:01:20.469Z,13.00
2023-01-07T03:04:02.428Z,12.38
2023-01-07T03:06:54.632Z,14.35
2023-01-07T03:09:32.471Z,13.10
2023-01-07T03:12:11.442Z,13.00
2023-01-07T03:14:47.944Z,11.82
2023-01-07T03:17:24.420Z,12.20
2023-01-07T03:19:59.318Z,12.05
2023-01-07T03:22:36.641Z,13.25
2023-01-07T03:25:09.921Z,11.35
2023-01-07T03:27:42.043Z,12.95
2023-01-07T03:30:16.523Z,12.18
2023-01-07T03:32:52.905Z,11.35
2023-01-07T03:35:26.294Z,11.95
2023-01-07T03:38:03.320Z,12.20
2023-01-07T03:40:35.157Z,12.82
2023-01-07T03:43:04.552Z,12.25
2023-01-07T03:45:35.683Z,11.52
2023-01-07T03:48:07.939Z,11.65
2023-01-07T03:50:42.420Z,11.48
2023-01-07T03:53:16.197Z,11.32
2023-01-07T03:55:50.129Z,15.38
2023-01-07T03:58:21.395Z,11.10
2023-01-07T04:00:52.751Z,12.10
2023-01-07T04:03:24.010Z,13.07
2023-01-07T04:08:30.736Z,12.15
2023-01-07T04:11:01.889Z,12.85
2023-01-07T04:13:33.543Z,12.20
2023-01-07T04:16:05.122Z,16.15
2023-01-07T04:18:36.537Z,19.27
2023-01-07T04:23:41.242Z,15.82
2023-01-07T04:26:12.322Z,12.32
2023-01-07T04:28:45.530Z,29.35
2023-01-07T04:31:16.457Z,17.05
2023-01-07T04:33:48.011Z,14.88
2023-01-07T04:36:18.953Z,11.75
2023-01-07T04:38:53.004Z,13.98
2023-01-07T04:41:24.104Z,11.90
2023-01-07T04:43:55.317Z,14.07
2023-01-07T04:48:57.730Z,11.20
2023-01-07T04:51:29.428Z,11.95
2023-01-07T04:54:03.397Z,15.13
2023-01-07T04:56:35.015Z,14.93
2023-01-07T04:59:06.873Z,15.70
2023-01-07T05:01:38.188Z,13.38
2023-01-07T05:04:12.125Z,14.32
2023-01-07T05:06:42.971Z,15.35
2023-01-07T05:09:17.740Z,16.55
2023-01-07T05:11:48.800Z,14.45
2023-01-07T05:14:20.021Z,15.23
2023-01-07T05:16:54.741Z,13.98
2023-01-07T05:19:27.916Z,20.35
2023-01-07T05:22:00.644Z,21.20
2023-01-07T05:24:34.877Z,16.67
2023-01-07T05:27:06.170Z,16.35
2023-01-07T05:29:38.998Z,16.50
2023-01-07T05:32:09.950Z,16.38
2023-01-07T05:34:43.753Z,15.52
2023-01-07T05:37:14.572Z,16.17
2023-01-07T05:39:50.016Z,14.10
2023-01-07T05:42:23.307Z,13.55
2023-01-07T05:44:55.627Z,14.90
2023-01-07T05:47:26.638Z,16.15
2023-01-07T05:49:57.754Z,15.63
2023-01-07T05:55:03.022Z,13.93
2023-01-07T05:57:33.861Z,14.35
2023-01-07T06:00:06.457Z,14.60
2023-01-07T06:02:42.685Z,15.57
2023-01-07T06:05:14.202Z,17.65
2023-01-07T06:07:44.983Z,17.40
2023-01-07T06:10:18.959Z,18.02
2023-01-07T06:12:51.519Z,16.63
2023-01-07T06:15:23.350Z,16.20
2023-01-07T06:17:54.889Z,15.07
2023-01-07T06:20:26.672Z,15.23
2023-01-07T06:22:57.989Z,16.35
2023-01-07T06:25:32.271Z,15.50
2023-01-07T06:28:03.265Z,17.30
2023-01-07T06:30:35.094Z,19.98
2023-01-07T06:33:07.839Z,15.10
2023-01-07T06:35:39.890Z,13.90
2023-01-07T06:38:11.464Z,15.27
2023-01-07T06:40:45.732Z,17.17
2023-01-07T06:43:17.018Z,16.13
2023-01-07T06:45:48.518Z,16.85
2023-01-07T06:48:20.510Z,16.65
2023-01-07T06:50:51.744Z,15.30
2023-01-07T06:55:56.525Z,17.65
2023-01-07T06:58:28.273Z,28.85
2023-01-07T07:00:59.442Z,17.42
2023-01-07T07:06:01.005Z,18.98
2023-01-07T07:08:32.661Z,16.20
2023-01-07T07:11:07.130Z,15.43
2023-01-07T07:13:37.859Z,18.33
2023-01-07T07:16:10.661Z,19.02
2023-01-07T07:18:41.937Z,16.60
2023-01-07T07:21:13.581Z,17.95
2023-01-07T07:23:45.134Z,18.17
2023-01-07T07:26:19.236Z,19.02
2023-01-07T07:28:50.631Z,16.88
2023-01-07T07:31:23.478Z,19.45
2023-01-07T07:33:54.603Z,19.92
2023-01-07T07:36:25.717Z,21.27
2023-01-07T07:38:56.461Z,15.70
2023-01-07T07:41:32.450Z,17.52
2023-01-07T07:44:04.896Z,20.45
2023-01-07T07:46:36.563Z,21.33
2023-01-07T07:49:08.956Z,19.35
2023-01-07T07:51:40.461Z,19.25
2023-01-07T07:54:11.955Z,23.77
2023-01-07T07:56:45.723Z,26.92
2023-01-07T07:59:16.522Z,30.65
2023-01-07T08:01:47.861Z,20.05
2023-01-07T08:04:19.207Z,20.88
2023-01-07T08:06:50.680Z,26.23
2023-01-07T08:09:22.292Z,28.05
2023-01-07T08:11:56.093Z,32.17
2023-01-07T08:14:26.992Z,22.48
2023-01-07T08:16:58.329Z,19.85
2023-01-07T08:19:29.933Z,29.67
2023-01-07T08:22:01.439Z,27.33
2023-01-07T08:24:33.492Z,21.33
2023-01-07T08:27:08.219Z,29.00
2023-01-07T08:29:39.382Z,29.45
2023-01-07T08:32:10.934Z,27.73
2023-01-07T08:34:42.523Z,25.58
2023-01-07T08:37:14.054Z,19.88
2023-01-07T08:39:45.696Z,18.20
2023-01-07T08:42:19.777Z,21.20
2023-01-07T08:44:51.242Z,18.55
2023-01-07T08:47:22.752Z,16.80
2023-01-07T08:49:54.476Z,26.50
2023-01-07T08:52:26.605Z,21.65
2023-01-07T08:54:58.215Z,21.23
2023-01-07T08:57:32.044Z,22.40
2023-01-07T09:00:03.850Z,19.70
2023-01-07T09:02:35.150Z,23.45
2023-01-07T09:05:07.927Z,23.10
2023-01-07T09:07:39.224Z,27.90
2023-01-07T09:10:12.321Z,21.00
2023-01-07T09:12:46.687Z,23.10
2023-01-07T09:15:18.401Z,23.13
2023-01-07T09:17:50.569Z,23.40
2023-01-07T09:20:22.732Z,22.33
2023-01-07T09:22:53.903Z,24.90
2023-01-07T09:27:59.207Z,38.92
2023-01-07T09:30:30.361Z,49.85
2023-01-07T09:33:03.949Z,44.22
2023-01-07T09:35:35.279Z,30.88
2023-01-07T09:38:07.039Z,23.58
2023-01-07T09:40:41.144Z,32.58
2023-01-07T09:43:20.010Z,25.55
2023-01-07T09:45:55.310Z,36.95
2023-01-07T09:48:31.704Z,29.17
2023-01-07T09:51:08.961Z,31.33
2023-01-07T09:53:44.225Z,37.15
2023-01-07T09:56:23.239Z,40.72
2023-01-07T09:58:59.223Z,32.65
2023-01-07T10:01:37.898Z,38.05
2023-01-07T10:04:22.653Z,38.30
2023-01-07T10:07:00.756Z,31.00
2023-01-07T10:09:40.225Z,30.30
2023-01-07T10:12:19.087Z,27.08
2023-01-07T10:15:13.306Z,32.38
2023-01-07T10:18:01.142Z,32.88
2023-01-07T10:20:39.049Z,35.50
2023-01-07T10:23:14.803Z,40.60
2023-01-07T10:25:50.911Z,36.25
2023-01-07T10:28:27.742Z,36.25
2023-01-07T10:31:03.316Z,32.28
2023-01-07T10:33:36.324Z,32.35
2023-01-07T10:36:21.518Z,31.83
2023-01-07T10:39:01.691Z,39.60
2023-01-07T10:41:43.542Z,31.73
2023-01-07T10:44:43.775Z,42.72
2023-01-07T10:47:29.156Z,45.30
2023-01-07T10:50:16.609Z,38.47
2023-01-07T10:52:55.924Z,42.05
2023-01-07T10:55:49.419Z,36.55
2023-01-07T10:58:22.129Z,40.30
2023-01-07T11:00:53.907Z,40.08
2023-01-07T11:03:28.264Z,44.50
2023-01-07T11:06:03.108Z,45.38
2023-01-07T11:08:42.382Z,45.13
2023-01-07T11:11:18.974Z,44.28
2023-01-07T11:13:57.840Z,42.00
2023-01-07T11:16:31.453Z,36.50
2023-01-07T11:19:09.430Z,33.10
2023-01-07T11:21:46.826Z,24.63
2023-01-07T11:24:42.688Z,28.45
2023-01-07T11:27:18.054Z,28.30
2023-01-07T11:29:58.987Z,37.30
2023-01-07T11:32:33.819Z,31.38
2023-01-07T11:35:21.221Z,30.17
2023-01-07T11:37:53.784Z,30.83
2023-01-07T11:40:27.212Z,35.15
2023-01-07T11:42:59.902Z,34.08
2023-01-07T11:45:35.028Z,33.25
2023-01-07T11:48:11.468Z,32.42
2023-01-07T11:50:47.384Z,32.92
2023-01-07T11:53:33.009Z,28.92
2023-01-07T11:56:06.641Z,32.15
2023-01-07T11:58:40.575Z,31.60
2023-01-07T12:01:20.228Z,29.02
2023-01-07T12:04:15.589Z,30.50
2023-01-07T12:06:51.190Z,39.20
2023-01-07T12:09:38.855Z,35.15
2023-01-07T12:12:33.791Z,27.23
2023-01-07T12:15:09.007Z,35.17
2023-01-07T12:17:43.352Z,30.00
2023-01-07T12:20:38.988Z,29.73
2023-01-07T12:23:24.450Z,29.25
2023-01-07T12:26:03.832Z,31.20
2023-01-07T12:28:50.949Z,30.15
2023-01-07T12:31:30.185Z,30.15
2023-01-07T12:34:19.445Z,30.83
2023-01-07T12:36:56.658Z,31.85
2023-01-07T12:39:36.085Z,34.40
2023-01-07T12:42:12.416Z,30.45
2023-01-07T12:44:49.501Z,32.33
2023-01-07T12:47:30.661Z,30.60
2023-01-07T12:50:08.485Z,32.65
2023-01-07T12:52:46.873Z,33.15
2023-01-07T12:55:25.132Z,34.33
2023-01-07T12:58:06.645Z,31.60
2023-01-07T13:00:47.095Z,29.73
2023-01-07T13:03:29.910Z,30.30
2023-01-07T13:06:08.097Z,32.88
2023-01-07T13:08:46.157Z,33.10
2023-01-07T13:11:45.147Z,34.78
2023-01-07T13:14:24.069Z,29.25
2023-01-07T13:16:55.587Z,29.10
2023-01-07T13:19:26.421Z,29.50
2023-01-07T13:21:58.290Z,30.42
2023-01-07T13:24:55.130Z,32.80
2023-01-07T13:27:41.121Z,33.17
2023-01-07T13:30:24.596Z,31.58
2023-01-07T13:33:16.892Z,38.83
2023-01-07T13:36:11.787Z,42.20
2023-01-07T13:39:09.330Z,43.10
2023-01-07T13:42:17.436Z,39.30
2023-01-07T13:45:09.177Z,41.78
2023-01-07T13:47:52.432Z,34.35
2023-01-07T13:50:33.426Z,34.50
2023-01-07T13:53:07.202Z,33.20
2023-01-07T13:55:41.599Z,29.77
2023-01-07T13:58:42.514Z,35.65
2023-01-07T14:01:18.427Z,32.83
2023-01-07T14:03:53.561Z,33.55
2023-01-07T14:06:47.749Z,32.33
2023-01-07T14:09:25.138Z,31.77
2023-01-07T14:12:38.301Z,38.78
2023-01-07T14:15:44.467Z,37.50
2023-01-07T14:18:54.301Z,43.70
2023-01-07T14:21:48.135Z,36.55
2023-01-07T14:24:46.089Z,36.17
2023-01-07T14:27:35.184Z,34.65
2023-01-07T14:30:20.773Z,40.83
2023-01-07T14:33:00.068Z,34.53
2023-01-07T14:35:36.912Z,34.33
2023-01-07T14:38:37.726Z,39.70
2023-01-07T14:44:05.188Z,42.13
2023-01-07T14:46:54.002Z,43.28
2023-01-07T14:49:45.721Z,39.22
2023-01-07T14:52:32.125Z,45.25
2023-01-07T14:55:37.176Z,51.25
2023-01-07T14:58:41.109Z,47.45
2023-01-07T15:01:41.222Z,56.85
2023-01-07T15:04:45.966Z,55.78
2023-01-07T15:07:21.328Z,48.30
2023-01-07T15:10:10.405Z,55.88
2023-01-07T15:13:08.425Z,49.03
2023-01-07T15:15:56.955Z,49.00
2023-01-07T15:18:28.627Z,52.33
2023-01-07T15:21:12.645Z,50.35
2023-01-07T15:23:54.816Z,54.95
2023-01-07T15:26:43.270Z,65.15
2023-01-07T15:29:25.371Z,61.35
2023-01-07T15:32:07.391Z,53.83
2023-01-07T15:34:42.771Z,52.63
2023-01-07T15:37:17.172Z,54.50
2023-01-07T15:39:52.193Z,47.33
2023-01-07T15:42:25.796Z,46.83
2023-01-07T15:44:58.045Z,41.58
2023-01-07T15:47:41.735Z,42.03
2023-01-07T15:50:31.164Z,43.85
2023-01-07T15:53:04.958Z,43.30
2023-01-07T15:55:40.010Z,48.45
2023-01-07T15:58:17.844Z,47.38
2023-01-07T16:00:53.384Z,46.25
2023-01-07T16:03:30.746Z,36.33
2023-01-07T16:06:02.343Z,37.00
2023-01-07T16:08:35.221Z,37.00
2023-01-07T16:11:09.144Z,43.28
2023-01-07T16:13:57.123Z,41.13
2023-01-07T16:16:29.601Z,41.88
2023-01-07T16:19:04.756Z,47.97
2023-01-07T16:21:41.076Z,40.63
2023-01-07T16:24:18.623Z,58.63
2023-01-07T16:26:52.927Z,44.38
2023-01-07T16:29:28.068Z,39.20
2023-01-07T16:32:00.219Z,46.25
2023-01-07T16:34:58.223Z,52.42
2023-01-07T16:37:30.158Z,45.13
2023-01-07T16:40:02.323Z,49.40
2023-01-07T16:42:33.099Z,49.00
2023-01-07T16:45:08.081Z,48.40
2023-01-07T16:47:39.330Z,50.45
2023-01-07T16:50:41.255Z,50.30
2023-01-07T16:53:32.467Z,56.42
2023-01-07T16:56:19.681Z,47.05
2023-01-07T16:58:53.832Z,53.83
2023-01-07T17:01:41.147Z,51.33
2023-01-07T17:04:19.153Z,40.67
2023-01-07T17:06:50.969Z,46.30
2023-01-07T17:09:28.062Z,43.72
2023-01-07T17:11:59.587Z,42.90
2023-01-07T17:14:51.986Z,47.63
2023-01-07T17:17:29.678Z,46.83
2023-01-07T17:20:19.308Z,39.70
2023-01-07T17:22:51.030Z,36.45
2023-01-07T17:25:29.390Z,44.88
2023-01-07T17:28:02.876Z,42.90
2023-01-07T17:30:37.442Z,48.60
2023-01-07T17:33:08.963Z,54.05
2023-01-07T17:35:47.713Z,49.92
2023-01-07T17:38:21.004Z,40.45
2023-01-07T17:40:55.983Z,42.13
2023-01-07T17:43:35.554Z,43.22
2023-01-07T17:46:08.246Z,39.60
2023-01-07T17:48:40.025Z,39.15
2023-01-07T17:51:12.710Z,52.85
2023-01-07T17:53:48.506Z,46.55
2023-01-07T17:56:22.168Z,42.25
2023-01-07T17:58:55.859Z,60.80
2023-01-07T18:01:28.712Z,47.33
2023-01-07T18:04:00.117Z,43.30
2023-01-07T18:06:33.698Z,48.42
2023-01-07T18:09:06.904Z,42.60
2023-01-07T18:11:56.684Z,36.38
2023-01-07T18:14:28.540Z,37.67
2023-01-07T18:17:00.900Z,46.90
2023-01-07T18:19:32.455Z,43.75
2023-01-07T18:22:03.758Z,63.97
2023-01-07T18:24:35.299Z,50.00
2023-01-07T18:27:08.870Z,44.97
2023-01-07T18:29:40.998Z,43.58
2023-01-07T18:32:12.412Z,43.33
2023-01-07T18:34:44.002Z,46.63
2023-01-07T18:37:17.834Z,41.97
2023-01-07T18:39:49.826Z,51.80
2023-01-07T18:42:23.764Z,52.92
2023-01-07T18:44:55.092Z,54.88
2023-01-07T18:47:27.172Z,44.63
2023-01-07T18:49:58.974Z,43.33
2023-01-07T18:52:31.227Z,53.78
2023-01-07T18:55:02.948Z,64.30
2023-01-07T18:57:36.415Z,44.63
2023-01-07T19:00:08.959Z,50.72
2023-01-07T19:02:40.053Z,50.13
2023-01-07T19:05:12.056Z,47.78
2023-01-07T19:07:43.620Z,47.45
2023-01-07T19:10:17.140Z,45.47
2023-01-07T19:12:51.357Z,46.72
2023-01-07T19:15:23.181Z,45.65
2023-01-07T19:17:54.023Z,44.60
2023-01-07T19:20:25.876Z,53.60
2023-01-07T19:23:00.510Z,45.40
2023-01-07T19:25:32.468Z,40.20
2023-01-07T19:28:05.883Z,43.17
2023-01-07T19:30:37.924Z,46.00
2023-01-07T19:33:09.340Z,44.22
2023-01-07T19:35:41.958Z,46.35
2023-01-07T19:38:15.043Z,46.78
2023-01-07T19:40:47.583Z,47.70
2023-01-07T19:43:21.658Z,41.28
2023-01-07T19:45:58.038Z,40.67
2023-01-07T19:48:37.874Z,48.05
2023-01-07T19:51:10.927Z,36.90
2023-01-07T19:53:42.994Z,40.33
2023-01-07T19:56:15.584Z,39.85
2023-01-07T19:58:49.620Z,41.30
2023-01-07T20:01:24.743Z,37.58
2023-01-07T20:03:57.602Z,41.25
2023-01-07T20:06:31.528Z,38.97
2023-01-07T20:09:07.603Z,41.72
2023-01-07T20:11:40.346Z,47.83
2023-01-07T20:14:15.231Z,42.33
2023-01-07T20:16:46.764Z,35.35
2023-01-07T20:19:18.289Z,38.63
2023-01-07T20:21:50.132Z,39.53
2023-01-07T20:24:23.012Z,36.47
2023-01-07T20:26:55.419Z,38.42
2023-01-07T20:29:32.157Z,41.30
2023-01-07T20:32:07.595Z,39.13
2023-01-07T20:34:39.044Z,37.67
2023-01-07T20:37:10.669Z,39.05
2023-01-07T20:39:42.982Z,36.60
2023-01-07T20:42:14.949Z,36.13
2023-01-07T20:44:51.764Z,41.25
2023-01-07T20:47:25.819Z,39.55
2023-01-07T20:49:57.463Z,30.58
2023-01-07T20:52:28.909Z,35.00
2023-01-07T20:55:00.584Z,33.53
2023-01-07T20:57:33.105Z,34.58
2023-01-07T21:00:08.671Z,35.47
2023-01-07T21:02:40.273Z,38.50
2023-01-07T21:05:12.464Z,32.97
2023-01-07T21:07:44.258Z,39.92
2023-01-07T21:10:15.770Z,36.53
2023-01-07T21:12:50.215Z,39.60
2023-01-07T21:15:23.912Z,35.10
2023-01-07T21:17:57.215Z,33.05
2023-01-07T21:20:28.351Z,34.15
2023-01-07T21:23:00.064Z,32.85
2023-01-07T21:25:31.477Z,38.55
2023-01-07T21:28:03.562Z,36.22
2023-01-07T21:30:37.598Z,36.33
2023-01-07T21:33:09.623Z,34.08
2023-01-07T21:35:43.317Z,37.42
2023-01-07T21:38:15.109Z,36.92
2023-01-07T21:40:46.528Z,37.80
2023-01-07T21:43:18.153Z,41.88
2023-01-07T21:45:52.713Z,41.47
2023-01-07T21:48:25.592Z,39.38
2023-01-07T21:50:56.766Z,35.45
2023-01-07T21:53:28.423Z,37.90
2023-01-07T21:56:00.118Z,35.78
2023-01-07T21:58:31.458Z,42.17
2023-01-07T22:01:06.791Z,40.63
2023-01-07T22:03:40.815Z,39.67
2023-01-07T22:06:19.609Z,40.00
2023-01-07T22:08:58.324Z,38.50
2023-01-07T22:11:31.748Z,38.15
2023-01-07T22:14:03.908Z,38.55
2023-01-07T22:16:37.975Z,37.42
2023-01-07T22:19:09.344Z,34.20
2023-01-07T22:21:40.784Z,34.78
2023-01-07T22:24:14.580Z,30.35
2023-01-07T22:26:45.919Z,35.90
2023-01-07T22:29:18.794Z,33.90
2023-01-07T22:31:54.141Z,34.30
2023-01-07T22:34:25.986Z,32.50
2023-01-07T22:37:03.120Z,30.98
2023-01-07T22:39:37.542Z,41.58
2023-01-07T22:42:14.420Z,34.15
2023-01-07T22:44:48.368Z,37.35
2023-01-07T22:47:25.980Z,34.53
2023-01-07T22:49:58.525Z,37.17
2023-01-07T22:52:29.920Z,37.58
2023-01-07T22:55:02.265Z,34.65
2023-01-07T22:57:34.204Z,29.80
2023-01-07T23:00:07.994Z,32.83
2023-01-07T23:02:41.865Z,34.67
2023-01-07T23:05:13.865Z,35.55
2023-01-07T23:07:45.231Z,35.58
2023-01-07T23:10:17.243Z,33.50
2023-01-07T23:12:49.153Z,34.78
2023-01-07T23:15:21.121Z,32.92
2023-01-07T23:17:55.328Z,33.60
2023-01-07T23:20:26.680Z,33.50
2023-01-07T23:22:58.195Z,34.42
2023-01-07T23:25:29.946Z,35.03
2023-01-07T23:28:01.305Z,30.50
2023-01-07T23:30:32.849Z,31.48
2023-01-07T23:33:07.115Z,32.88
2023-01-07T23:35:39.456Z,35.95
2023-01-07T23:38:10.727Z,33.90
2023-01-07T23:40:42.564Z,31.30
2023-01-07T23:43:14.934Z,31.42
2023-01-07T23:45:46.454Z,32.97
2023-01-07T23:48:20.477Z,29.33
2023-01-07T23:50:52.641Z,30.35
2023-01-07T23:53:24.209Z,34.67
2023-01-07T23:55:56.826Z,30.13
2023-01-07T23:58:28.761Z,28.17
