createdAt,value
2024-02-10T00:12:10.007Z,98271.08
2024-02-10T00:18:15.449Z,98258.80
2024-02-10T00:23:49.867Z,98259.42
2024-02-10T00:29:01.071Z,98257.59
2024-02-10T00:34:27.601Z,98253.02
2024-02-10T00:40:31.731Z,98240.83
2024-02-10T00:46:09.338Z,98236.77
2024-02-10T00:52:03.521Z,98240.10
2024-02-10T00:57:58.528Z,98246.15
2024-02-10T01:03:38.630Z,98248.75
2024-02-10T01:21:32.788Z,98205.75
2024-02-10T01:27:16.867Z,98198.35
2024-02-10T01:44:56.589Z,98203.16
2024-02-10T02:15:19.890Z,98193.05
2024-02-10T02:20:49.620Z,98187.30
2024-02-10T02:26:24.195Z,98187.59
2024-02-10T02:31:45.716Z,98189.84
2024-02-10T02:37:12.264Z,98182.42
2024-02-10T02:42:46.116Z,98188.66
2024-02-10T02:48:12.816Z,98187.83
2024-02-10T02:53:49.657Z,98191.68
2024-02-10T02:59:45.426Z,98192.68
2024-02-10T03:05:40.768Z,98181.41
2024-02-10T03:11:06.702Z,98181.13
2024-02-10T03:22:37.933Z,98185.80
2024-02-10T03:28:28.210Z,98181.87
2024-02-10T03:34:22.037Z,98179.84
2024-02-10T03:40:14.921Z,98185.52
2024-02-10T03:45:52.817Z,98188.02
2024-02-10T03:51:36.795Z,98183.41
2024-02-10T03:57:15.574Z,98183.93
2024-02-10T04:02:56.609Z,98186.64
2024-02-10T04:08:49.653Z,98191.15
2024-02-10T04:14:44.416Z,98192.91
2024-02-10T04:20:38.619Z,98185.91
2024-02-10T04:26:42.656Z,98179.61
2024-02-10T04:32:51.556Z,98170.89
2024-02-10T04:38:29.752Z,98174.27
2024-02-10T04:43:47.035Z,98174.17
2024-02-10T04:49:42.288Z,98174.23
2024-02-10T04:55:09.477Z,98176.66
2024-02-10T05:00:55.432Z,98176.20
2024-02-10T05:06:49.678Z,98174.98
2024-02-10T05:12:33.622Z,98174.67
2024-02-10T05:18:37.660Z,98173.41
2024-02-10T05:24:41.783Z,98173.40
2024-02-10T05:30:40.994Z,98185.91
2024-02-10T05:36:36.582Z,98189.73
2024-02-10T05:42:29.980Z,98196.39
2024-02-10T05:48:15.324Z,98194.23
2024-02-10T05:53:44.629Z,98188.02
2024-02-10T05:59:22.614Z,98190.63
2024-02-10T06:05:09.273Z,98188.73
2024-02-10T06:28:13.864Z,98213.98
2024-02-10T06:51:28.076Z,98215.70
2024-02-10T07:20:21.787Z,98206.73
2024-02-10T07:26:22.702Z,98206.84
2024-02-10T07:32:26.793Z,98214.27
2024-02-10T07:37:49.809Z,98219.31
2024-02-10T07:43:37.520Z,98220.28
2024-02-10T07:49:04.746Z,98217.69
2024-02-10T07:54:58.077Z,98220.88
2024-02-10T08:00:32.265Z,98217.68
2024-02-10T08:12:21.953Z,98220.45
2024-02-10T11:21:59.671Z,98286.19
2024-02-10T11:28:03.648Z,98288.23
2024-02-10T11:33:27.628Z,98284.38
2024-02-10T11:39:30.925Z,98285.03
2024-02-10T11:45:34.971Z,98284.67
2024-02-10T11:51:24.434Z,98290.03
2024-02-10T11:57:08.829Z,98290.46
2024-02-10T12:31:31.187Z,98330.08
2024-02-10T12:42:53.660Z,98323.17
2024-02-10T12:48:41.683Z,98323.33
2024-02-10T12:54:17.715Z,98328.48
2024-02-10T12:59:51.695Z,98331.16
2024-02-10T13:05:27.472Z,98330.76
2024-02-10T13:10:42.163Z,98331.23
2024-02-10T13:15:51.365Z,98333.79
2024-02-10T13:20:55.185Z,98336.21
2024-02-10T13:26:39.292Z,98331.70
2024-02-10T13:32:26.369Z,98332.02
2024-02-10T13:38:00.435Z,98325.66
2024-02-10T13:43:27.838Z,98323.33
2024-02-10T13:48:57.812Z,98316.45
2024-02-10T13:54:37.864Z,98319.34
2024-02-10T14:00:18.083Z,98321.67
2024-02-10T14:06:08.200Z,98315.98
2024-02-10T14:12:02.494Z,98317.25
2024-02-10T14:17:16.397Z,98319.91
2024-02-10T14:22:43.209Z,98319.14
2024-02-10T14:27:56.250Z,98312.84
2024-02-10T14:33:34.402Z,98320.25
2024-02-10T14:39:31.136Z,98317.57
2024-02-10T14:44:52.017Z,98319.64
2024-02-10T14:50:26.415Z,98321.57
2024-02-10T14:56:00.776Z,98326.05
2024-02-10T15:01:08.618Z,98327.06
2024-02-10T15:06:25.161Z,98328.93
2024-02-10T15:11:52.552Z,98328.70
2024-02-10T15:17:01.665Z,98328.89
2024-02-10T15:22:20.719Z,98328.07
2024-02-10T15:28:14.776Z,98331.85
2024-02-10T15:33:23.377Z,98340.27
2024-02-10T15:39:12.966Z,98342.65
2024-02-10T15:44:29.460Z,98338.84
2024-02-10T15:50:06.875Z,98339.82
2024-02-10T15:55:34.004Z,98333.80
2024-02-10T16:06:27.703Z,98346.70
2024-02-10T16:11:42.420Z,98351.58
2024-02-10T16:16:48.840Z,98359.98
2024-02-10T16:22:15.826Z,98365.30
2024-02-10T16:28:04.026Z,98367.11
2024-02-10T16:33:14.461Z,98381.64
2024-02-10T16:38:41.999Z,98389.80
2024-02-10T16:43:45.531Z,98389.98
2024-02-10T16:49:12.384Z,98393.91
2024-02-10T16:54:16.261Z,98392.21
2024-02-10T16:59:24.590Z,98398.02
2024-02-10T17:04:36.915Z,98397.80
2024-02-10T17:10:00.815Z,98396.79
2024-02-10T17:15:48.068Z,98396.69
2024-02-10T17:20:58.448Z,98397.52
2024-02-10T17:26:42.937Z,98405.67
2024-02-10T17:32:20.165Z,98408.36
2024-02-10T17:38:05.631Z,98409.42
2024-02-10T17:43:29.735Z,98404.66
2024-02-10T17:49:35.035Z,98405.38
2024-02-10T17:54:53.042Z,98409.02
2024-02-10T18:00:17.370Z,98414.74
2024-02-10T18:05:27.668Z,98415.64
2024-02-10T18:10:54.639Z,98424.30
2024-02-10T18:16:56.289Z,98422.11
2024-02-10T18:22:16.070Z,98420.91
2024-02-10T18:28:05.849Z,98418.96
2024-02-10T18:33:50.070Z,98419.70
2024-02-10T18:45:06.956Z,98425.23
2024-02-10T18:56:47.176Z,98430.34
2024-02-10T19:02:12.268Z,98433.33
2024-02-10T19:07:30.331Z,98427.90
2024-02-10T19:13:19.900Z,98430.61
2024-02-10T19:18:33.353Z,98428.65
2024-02-10T19:24:03.478Z,98433.53
2024-02-10T19:29:19.994Z,98438.21
2024-02-10T19:34:24.089Z,98436.50
2024-02-10T19:39:44.505Z,98439.28
2024-02-10T19:45:11.845Z,98441.06
2024-02-10T19:51:08.684Z,98451.42
2024-02-10T19:56:59.230Z,98467.73
2024-02-10T20:02:12.912Z,98471.10
2024-02-10T20:07:50.207Z,98472.05
2024-02-10T20:14:08.314Z,98478.59
2024-02-10T20:19:23.885Z,98480.34
2024-02-10T20:25:10.629Z,98483.52
2024-02-10T20:31:07.797Z,98482.19
2024-02-10T20:37:11.958Z,98491.23
2024-02-10T20:42:57.482Z,98495.65
2024-02-10T20:48:35.128Z,98493.38
2024-02-10T20:54:30.269Z,98498.65
2024-02-10T21:00:08.516Z,98495.38
2024-02-10T21:06:14.701Z,98496.64
2024-02-10T21:12:01.451Z,98496.61
2024-02-10T21:17:47.941Z,98496.22
2024-02-10T21:23:45.901Z,98499.14
2024-02-10T21:29:40.972Z,98502.21
2024-02-10T21:35:14.627Z,98501.45
2024-02-10T21:41:13.283Z,98500.83
2024-02-10T22:20:33.572Z,98491.30
2024-02-10T22:26:25.789Z,98492.02
2024-02-10T22:32:03.572Z,98490.21
2024-02-10T22:37:30.596Z,98489.76
2024-02-10T22:42:56.239Z,98485.87
2024-02-10T22:48:00.585Z,98485.56
2024-02-10T22:53:26.218Z,98481.20
2024-02-10T22:59:12.988Z,98478.63
2024-02-10T23:44:57.780Z,98447.66
2024-02-10T23:50:42.849Z,98446.36
2024-02-10T23:55:52.777Z,98445.20
