createdAt,value
2023-01-12T00:01:26.961Z,98864.36
2023-01-12T00:03:53.851Z,98868.37
2023-01-12T00:06:20.812Z,98873.97
2023-01-12T00:08:48.294Z,98881.15
2023-01-12T00:11:15.152Z,98882.98
2023-01-12T00:13:41.926Z,98884.45
2023-01-12T00:16:27.763Z,98890.08
2023-01-12T00:18:54.690Z,98891.11
2023-01-12T00:21:21.341Z,98902.85
2023-01-12T00:23:48.225Z,98905.27
2023-01-12T00:26:15.006Z,98908.95
2023-01-12T00:28:41.719Z,98917.12
2023-01-12T00:31:09.796Z,98927.33
2023-01-12T00:33:37.852Z,98928.61
2023-01-12T00:36:06.036Z,98932.64
2023-01-12T00:38:36.049Z,98929.52
2023-01-12T00:41:07.188Z,98931.64
2023-01-12T00:43:53.130Z,98933.60
2023-01-12T00:46:29.980Z,98931.38
2023-01-12T00:48:56.702Z,98924.29
2023-01-12T00:51:23.719Z,98920.52
2023-01-12T00:53:50.599Z,98917.61
2023-01-12T00:56:19.214Z,98910.38
2023-01-12T00:58:46.446Z,98911.56
2023-01-12T01:01:13.145Z,98910.37
2023-01-12T01:03:40.169Z,98905.56
2023-01-12T01:06:07.160Z,98904.17
2023-01-12T01:08:36.035Z,98911.86
2023-01-12T01:11:07.537Z,98915.59
2023-01-12T01:13:40.172Z,98912.07
2023-01-12T01:16:07.808Z,98908.50
2023-01-12T01:18:35.296Z,98909.04
2023-01-12T01:21:04.774Z,98913.23
2023-01-12T01:23:33.691Z,98907.08
2023-01-12T01:26:04.149Z,98899.69
2023-01-12T01:28:32.317Z,98890.70
2023-01-12T01:31:07.408Z,98880.46
2023-01-12T01:33:34.403Z,98875.91
2023-01-12T01:36:01.144Z,98863.94
2023-01-12T01:38:28.378Z,98850.90
2023-01-12T01:40:55.106Z,98838.32
2023-01-12T01:43:23.008Z,98830.99
2023-01-12T01:46:11.262Z,98817.23
2023-01-12T01:48:38.287Z,98799.45
2023-01-12T01:51:10.042Z,98781.20
2023-01-12T01:53:37.760Z,98755.99
2023-01-12T01:56:12.773Z,98732.40
2023-01-12T01:58:44.299Z,98703.52
2023-01-12T02:01:11.400Z,98683.19
2023-01-12T02:03:38.298Z,98669.88
2023-01-12T02:06:05.658Z,98651.73
2023-01-12T02:08:53.186Z,98635.17
2023-01-12T02:11:38.564Z,98613.48
2023-01-12T02:14:24.217Z,98592.08
2023-01-12T02:17:17.313Z,98575.30
2023-01-12T02:19:43.955Z,98573.55
2023-01-12T02:22:33.447Z,98567.83
2023-01-12T02:25:09.093Z,98562.73
2023-01-12T02:27:47.793Z,98568.02
2023-01-12T02:31:08.627Z,98571.73
2023-01-12T02:34:08.575Z,98565.92
2023-01-12T02:37:02.244Z,98568.50
2023-01-12T02:39:29.853Z,98573.11
2023-01-12T02:42:23.377Z,98580.66
2023-01-12T02:44:54.938Z,98584.61
2023-01-12T02:47:45.516Z,98587.68
2023-01-12T02:50:51.458Z,98601.77
2023-01-12T02:53:21.106Z,98619.41
2023-01-12T02:55:47.796Z,98625.28
2023-01-12T11:11:33.437Z,99301.98
2023-01-12T11:14:02.803Z,99303.65
2023-01-12T11:16:34.850Z,99300.95
2023-01-12T11:19:32.522Z,99292.91
2023-01-12T11:22:17.000Z,99270.30
2023-01-12T11:25:02.838Z,99246.70
2023-01-12T11:27:36.061Z,99234.20
2023-01-12T11:30:12.367Z,99217.73
2023-01-12T11:32:40.633Z,99201.67
2023-01-12T11:35:27.079Z,99192.62
2023-01-12T11:37:57.043Z,99177.21
2023-01-12T11:40:34.188Z,99162.58
2023-01-12T11:43:37.348Z,99143.99
2023-01-12T11:46:12.105Z,99120.77
2023-01-12T11:48:44.949Z,99108.02
2023-01-12T11:51:12.353Z,99096.85
2023-01-12T11:53:41.491Z,99090.71
2023-01-12T11:56:35.794Z,99075.79
2023-01-12T11:59:10.076Z,99061.24
2023-01-12T12:02:03.071Z,99052.42
2023-01-12T12:12:39.507Z,98986.80
2023-01-12T12:15:16.340Z,98898.21
2023-01-12T12:18:18.233Z,98877.59
2023-01-12T12:21:23.330Z,98846.74
2023-01-12T12:23:59.689Z,98820.14
2023-01-12T12:26:38.405Z,98793.97
2023-01-12T12:29:39.048Z,98767.98
2023-01-12T12:32:10.531Z,98735.80
2023-01-12T12:34:51.505Z,98710.83
2023-01-12T12:37:21.463Z,98678.65
2023-01-12T12:39:58.092Z,98656.90
2023-01-12T12:43:11.155Z,98635.63
2023-01-12T12:45:59.127Z,98610.10
2023-01-12T12:48:35.378Z,98592.23
2023-01-12T12:51:11.990Z,98567.89
2023-01-12T12:53:46.653Z,98539.17
2023-01-12T12:56:21.062Z,98511.00
2023-01-12T12:58:52.434Z,98475.86
2023-01-12T13:01:24.318Z,98446.38
2023-01-12T13:04:01.274Z,98421.48
2023-01-12T13:06:51.034Z,98389.73
2023-01-12T13:09:44.041Z,98369.66
2023-01-12T13:12:34.261Z,98315.74
2023-01-12T13:15:50.312Z,98276.87
2023-01-12T13:18:48.716Z,98236.64
2023-01-12T13:21:32.473Z,98220.35
2023-01-12T13:24:35.814Z,98202.09
2023-01-12T13:27:02.970Z,98185.52
2023-01-12T13:29:49.893Z,98173.65
2023-01-12T13:32:23.452Z,98156.05
2023-01-12T13:34:53.311Z,98138.78
2023-01-12T13:37:35.493Z,98127.33
2023-01-12T13:41:14.597Z,98121.31
2023-01-12T13:43:53.090Z,98105.35
2023-01-12T13:46:29.282Z,98102.83
2023-01-12T13:49:19.176Z,98099.48
2023-01-12T13:52:06.030Z,98096.42
2023-01-12T13:54:44.076Z,98103.79
2023-01-12T13:57:32.532Z,98102.20
2023-01-12T14:00:16.075Z,98103.15
2023-01-12T14:02:49.586Z,98106.06
2023-01-12T14:09:31.143Z,98110.15
2023-01-12T14:12:43.817Z,98112.73
2023-01-12T14:16:34.033Z,98121.73
2023-01-12T14:19:56.281Z,98121.75
2023-01-12T14:22:50.960Z,98128.70
2023-01-12T14:25:44.331Z,98126.73
2023-01-12T14:28:34.612Z,98120.14
2023-01-12T14:31:22.648Z,98122.98
2023-01-12T14:34:49.789Z,98128.89
2023-01-12T14:38:00.939Z,98123.73
2023-01-12T14:41:43.911Z,98133.45
2023-01-12T14:44:59.126Z,98144.98
2023-01-12T14:47:45.058Z,98152.98
2023-01-12T14:50:36.978Z,98161.44
2023-01-12T14:57:25.107Z,98183.55
2023-01-12T15:00:59.189Z,98189.20
2023-01-12T15:03:53.402Z,98198.72
2023-01-12T15:06:40.268Z,98206.29
2023-01-12T15:09:42.325Z,98213.02
2023-01-12T15:12:36.166Z,98210.56
2023-01-12T15:15:55.883Z,98214.20
2023-01-12T15:18:48.314Z,98210.25
2023-01-12T15:21:37.127Z,98215.34
2023-01-12T15:25:02.833Z,98210.39
2023-01-12T15:28:30.315Z,98203.89
2023-01-12T15:31:16.229Z,98202.71
2023-01-12T15:33:55.255Z,98201.69
2023-01-12T15:39:33.472Z,98202.91
2023-01-12T15:43:02.648Z,98208.38
2023-01-12T15:45:48.080Z,98205.52
2023-01-12T15:48:35.727Z,98207.61
2023-01-12T15:51:17.521Z,98214.08
2023-01-12T15:53:59.611Z,98221.76
2023-01-12T15:56:37.867Z,98225.23
2023-01-12T15:59:27.324Z,98221.65
2023-01-12T16:02:47.034Z,98222.66
2023-01-12T16:05:35.435Z,98223.43
2023-01-12T16:08:11.483Z,98230.02
2023-01-12T16:14:12.672Z,98240.45
2023-01-12T16:21:16.575Z,98237.84
2023-01-12T16:23:50.054Z,98246.17
2023-01-12T16:26:16.994Z,98253.70
2023-01-12T16:28:43.961Z,98270.00
2023-01-12T16:31:16.966Z,98292.52
2023-01-12T16:33:44.043Z,98308.55
2023-01-12T16:36:11.305Z,98314.89
2023-01-12T16:38:38.191Z,98328.86
2023-01-12T16:41:09.580Z,98348.45
2023-01-12T16:43:37.418Z,98357.02
2023-01-12T16:46:07.341Z,98368.59
2023-01-12T16:48:34.736Z,98367.77
2023-01-12T16:51:01.658Z,98360.30
2023-01-12T16:53:28.472Z,98345.98
2023-01-12T16:55:55.328Z,98330.89
2023-01-12T16:58:22.223Z,98320.08
2023-01-12T17:00:51.667Z,98310.28
2023-01-12T17:03:20.182Z,98298.81
2023-01-12T17:05:49.039Z,98288.48
2023-01-12T17:08:16.192Z,98285.25
2023-01-12T17:10:45.076Z,98276.19
2023-01-12T17:13:12.007Z,98280.99
2023-01-12T17:15:39.120Z,98280.12
2023-01-12T17:18:06.136Z,98275.31
2023-01-12T17:20:33.144Z,98273.41
2023-01-12T17:23:00.642Z,98264.61
2023-01-12T17:25:27.762Z,98259.53
2023-01-12T17:27:55.278Z,98262.29
2023-01-12T17:30:27.006Z,98266.23
2023-01-12T17:32:56.120Z,98270.60
2023-01-12T17:35:22.972Z,98271.11
2023-01-12T17:37:50.352Z,98269.23
2023-01-12T17:40:17.376Z,98268.35
2023-01-12T17:43:02.793Z,98270.19
2023-01-12T17:45:29.802Z,98273.77
2023-01-12T17:47:56.706Z,98269.23
2023-01-12T17:50:24.140Z,98265.61
2023-01-12T17:52:51.022Z,98265.61
2023-01-12T17:55:17.817Z,98267.30
2023-01-12T17:57:44.902Z,98262.81
2023-01-12T18:00:15.646Z,98259.00
2023-01-12T18:02:44.990Z,98261.27
2023-01-12T21:57:11.095Z,99076.76
2023-01-12T21:59:38.284Z,99074.92
2023-01-12T22:02:05.828Z,99064.94
2023-01-12T22:04:32.645Z,99057.02
2023-01-12T22:06:59.712Z,99047.70
2023-01-12T22:09:28.974Z,99039.33
2023-01-12T22:11:55.897Z,99025.64
2023-01-12T22:14:25.820Z,99013.74
2023-01-12T22:16:52.584Z,98995.29
2023-01-12T22:19:19.071Z,98979.75
2023-01-12T22:21:45.661Z,98960.40
2023-01-12T22:24:12.581Z,98947.69
2023-01-12T22:26:41.010Z,98939.66
2023-01-12T22:29:07.927Z,98922.52
2023-01-12T22:31:35.260Z,98907.92
2023-01-12T22:34:03.255Z,98897.73
2023-01-12T22:36:30.379Z,98881.05
2023-01-12T22:38:57.235Z,98862.30
2023-01-12T22:41:24.153Z,98844.12
2023-01-12T22:43:52.047Z,98823.79
2023-01-12T22:46:23.755Z,98804.88
2023-01-12T22:48:51.778Z,98788.73
2023-01-12T22:51:20.394Z,98771.02
2023-01-12T22:53:47.837Z,98747.45
2023-01-12T22:56:14.505Z,98725.70
2023-01-12T22:58:48.966Z,98707.50
2023-01-12T23:01:16.699Z,98682.08
2023-01-12T23:03:43.630Z,98663.48
2023-01-12T23:06:11.270Z,98638.13
2023-01-12T23:08:38.688Z,98617.85
2023-01-12T23:11:08.137Z,98598.95
2023-01-12T23:13:35.180Z,98574.91
2023-01-12T23:16:03.419Z,98543.20
2023-01-12T23:18:31.224Z,98524.02
2023-01-12T23:21:11.093Z,98502.34
2023-01-12T23:23:38.259Z,98481.41
2023-01-12T23:26:06.005Z,98475.02
2023-01-12T23:28:40.312Z,98463.36
2023-01-12T23:31:09.387Z,98454.84
2023-01-12T23:33:37.913Z,98444.46
2023-01-12T23:36:06.147Z,98439.98
2023-01-12T23:38:32.839Z,98431.45
2023-01-12T23:40:59.561Z,98425.76
2023-01-12T23:43:27.186Z,98420.22
2023-01-12T23:45:54.311Z,98410.80
2023-01-12T23:48:23.111Z,98401.48
2023-01-12T23:50:50.340Z,98393.58
2023-01-12T23:53:17.080Z,98390.20
2023-01-12T23:55:44.560Z,98387.66
2023-01-12T23:58:11.880Z,98390.39
