createdAt,value
2019-05-01T07:20:11.886Z,37.20
2019-05-01T07:23:47.670Z,42.83
2019-05-01T08:11:25.797Z,33.70
2019-05-01T08:27:28.374Z,28.00
2019-05-01T20:10:13.487Z,18.37
2019-05-01T20:18:19.634Z,14.10
2019-05-01T20:21:11.344Z,19.17
2019-05-01T20:23:57.856Z,19.57
2019-05-01T20:26:43.939Z,15.78
2019-05-01T20:29:30.620Z,16.10
2019-05-01T20:32:21.101Z,17.07
2019-05-01T20:35:04.579Z,16.12
2019-05-01T20:37:50.501Z,13.95
2019-05-01T20:40:36.900Z,16.00
2019-05-01T20:43:23.164Z,11.40
2019-05-01T20:46:09.860Z,20.27
2019-05-01T20:49:00.989Z,13.90
2019-05-01T20:51:45.064Z,12.45
2019-05-01T20:54:31.487Z,11.12
2019-05-01T20:57:24.819Z,9.10
2019-05-01T21:00:16.602Z,9.25
2019-05-01T21:03:00.731Z,8.63
2019-05-01T21:05:55.748Z,10.48
2019-05-01T21:09:16.559Z,8.93
2019-05-01T21:12:05.420Z,10.13
2019-05-01T21:14:51.781Z,8.50
2019-05-01T21:17:38.131Z,11.95
2019-05-01T21:20:24.842Z,7.95
2019-05-01T21:23:11.746Z,7.33
2019-05-01T21:25:59.415Z,8.83
2019-05-01T21:28:45.763Z,5.80
2019-05-01T21:31:33.986Z,7.97
2019-05-01T21:34:20.171Z,6.40
2019-05-01T21:37:07.287Z,7.28
2019-05-01T21:39:53.829Z,7.87
2019-05-01T21:42:42.890Z,9.33
2019-05-01T21:45:28.748Z,6.35
2019-05-01T21:48:15.139Z,6.95
2019-05-01T21:51:03.305Z,7.58
2019-05-01T21:53:49.355Z,7.92
2019-05-01T21:56:36.937Z,6.55
2019-05-01T21:59:25.475Z,6.83
2019-05-01T22:02:11.972Z,6.53
2019-05-01T22:05:03.718Z,6.25
2019-05-01T22:07:46.410Z,6.55
2019-05-01T22:10:33.787Z,6.40
2019-05-01T22:13:24.190Z,6.47
2019-05-01T22:16:18.532Z,7.90
2019-05-01T22:19:29.840Z,6.12
2019-05-01T22:22:24.455Z,6.85
2019-05-01T22:25:15.278Z,5.45
2019-05-01T22:28:08.895Z,7.37
2019-05-01T22:31:09.259Z,5.83
2019-05-01T22:34:17.707Z,6.25
2019-05-01T22:37:04.108Z,5.53
2019-05-01T22:39:56.003Z,5.75
2019-05-01T22:42:42.299Z,6.28
2019-05-01T22:45:28.923Z,5.15
2019-05-01T22:48:15.347Z,4.55
2019-05-01T22:51:08.853Z,4.67
2019-05-01T22:53:55.144Z,5.05
2019-05-01T22:56:41.607Z,7.97
2019-05-01T22:59:27.985Z,5.87
2019-05-01T23:02:28.486Z,6.35
2019-05-01T23:05:13.415Z,6.62
2019-05-01T23:07:59.830Z,5.58
2019-05-01T23:10:46.939Z,4.92
2019-05-01T23:13:34.696Z,5.85
2019-05-01T23:16:22.853Z,4.67
2019-05-01T23:19:09.153Z,5.08
2019-05-01T23:21:58.222Z,4.05
2019-05-01T23:24:43.879Z,6.10
2019-05-01T23:27:30.786Z,4.08
2019-05-01T23:30:20.016Z,4.58
2019-05-01T23:33:06.060Z,4.87
2019-05-01T23:35:52.139Z,6.20
2019-05-01T23:38:38.515Z,5.90
2019-05-01T23:41:44.731Z,6.17
2019-05-01T23:44:12.949Z,4.20
2019-05-01T23:46:59.504Z,4.28
2019-05-01T23:49:47.751Z,4.03
2019-05-01T23:52:34.040Z,6.33
2019-05-01T23:55:21.091Z,4.80
2019-05-01T23:58:07.652Z,4.12
