createdAt,value
2022-12-01T00:00:09.220Z,92.72
2022-12-01T00:01:08.451Z,92.82
2022-12-01T00:02:08.509Z,93.02
2022-12-01T00:03:08.465Z,93.12
2022-12-01T00:04:08.356Z,93.02
2022-12-01T00:05:09.199Z,93.12
2022-12-01T00:06:08.323Z,93.02
2022-12-01T00:07:09.231Z,93.02
2022-12-01T00:08:08.406Z,93.02
2022-12-01T00:09:08.331Z,93.02
2022-12-01T00:10:09.012Z,93.02
2022-12-01T00:11:10.687Z,93.12
2022-12-01T00:12:08.275Z,93.23
2022-12-01T00:13:09.066Z,93.32
2022-12-01T00:14:08.223Z,93.32
2022-12-01T00:15:08.273Z,93.23
2022-12-01T00:16:08.260Z,93.02
2022-12-01T00:17:08.293Z,93.12
2022-12-01T00:18:08.261Z,93.02
2022-12-01T00:19:08.277Z,92.97
2022-12-01T00:20:08.242Z,92.82
2022-12-01T00:21:08.927Z,92.86
2022-12-01T00:22:08.151Z,91.56
2022-12-01T00:23:08.265Z,91.47
2022-12-01T00:24:08.814Z,91.27
2022-12-01T00:25:08.132Z,91.36
2022-12-01T00:26:08.134Z,91.56
2022-12-01T00:27:08.164Z,91.06
2022-12-01T00:28:08.140Z,91.16
2022-12-01T00:29:08.417Z,91.27
2022-12-01T00:30:08.101Z,91.06
2022-12-01T00:31:08.064Z,91.27
2022-12-01T00:32:08.171Z,91.16
2022-12-01T00:33:08.843Z,91.36
2022-12-01T00:34:11.393Z,91.66
2022-12-01T00:35:08.087Z,91.66
2022-12-01T00:36:07.977Z,91.66
2022-12-01T00:37:08.049Z,91.86
2022-12-01T00:38:08.675Z,91.47
2022-12-01T00:39:08.059Z,91.36
2022-12-01T00:40:07.964Z,91.36
2022-12-01T00:41:08.001Z,90.56
2022-12-01T00:42:13.250Z,90.16
2022-12-01T00:43:07.982Z,90.06
2022-12-01T00:44:07.930Z,89.90
2022-12-01T00:45:07.998Z,89.81
2022-12-01T00:46:08.928Z,89.50
2022-12-01T00:47:08.284Z,89.61
2022-12-01T00:48:07.908Z,89.50
2022-12-01T00:49:07.918Z,89.61
2022-12-01T00:50:08.685Z,89.90
2022-12-01T00:51:07.820Z,89.81
2022-12-01T00:52:07.802Z,89.90
2022-12-01T00:53:10.193Z,89.81
2022-12-01T00:54:07.793Z,89.61
2022-12-01T00:55:07.806Z,89.70
2022-12-01T00:56:07.752Z,89.70
2022-12-01T00:57:07.743Z,89.50
2022-12-01T00:58:07.768Z,89.30
2022-12-01T00:59:08.729Z,89.20
2022-12-01T01:00:07.771Z,89.40
2022-12-01T01:01:07.842Z,89.70
2022-12-01T01:02:07.778Z,89.61
2022-12-01T01:03:07.726Z,89.11
2022-12-01T01:04:08.421Z,88.90
2022-12-01T01:05:07.713Z,88.40
2022-12-01T01:06:07.659Z,88.70
2022-12-01T01:07:07.639Z,88.90
2022-12-01T01:08:07.690Z,87.80
2022-12-01T01:09:07.598Z,87.60
2022-12-01T01:10:07.632Z,87.54
2022-12-01T01:11:07.653Z,87.34
2022-12-01T01:12:07.568Z,87.54
2022-12-01T01:13:07.582Z,87.54
2022-12-01T01:14:07.593Z,87.54
2022-12-01T01:15:07.541Z,87.64
2022-12-01T01:16:07.764Z,87.84
2022-12-01T01:17:08.875Z,87.84
2022-12-01T01:18:07.524Z,87.94
2022-12-01T01:19:07.497Z,88.04
2022-12-01T01:20:07.486Z,88.24
2022-12-01T01:21:08.268Z,88.34
2022-12-01T01:22:07.443Z,88.59
2022-12-01T01:23:07.503Z,88.68
2022-12-01T01:24:08.211Z,88.59
2022-12-01T01:25:07.499Z,88.68
2022-12-01T01:26:14.322Z,88.99
2022-12-01T01:27:07.664Z,88.79
2022-12-01T01:28:08.002Z,88.99
2022-12-01T01:29:07.452Z,89.09
2022-12-01T01:30:07.525Z,89.09
2022-12-01T01:31:07.487Z,89.18
2022-12-01T01:32:08.565Z,89.18
2022-12-01T01:33:07.353Z,89.29
2022-12-01T01:34:07.395Z,89.39
2022-12-01T01:35:07.606Z,89.39
2022-12-01T01:36:07.918Z,89.49
2022-12-01T01:37:07.377Z,89.59
2022-12-01T01:38:07.322Z,89.69
2022-12-01T01:39:07.370Z,89.69
2022-12-01T01:40:07.290Z,89.99
2022-12-01T01:41:07.333Z,90.19
2022-12-01T01:42:07.253Z,90.29
2022-12-01T01:43:08.182Z,90.09
2022-12-01T01:44:07.216Z,90.19
2022-12-01T01:45:07.344Z,90.39
2022-12-01T01:46:07.234Z,90.49
2022-12-01T01:47:08.704Z,90.59
2022-12-01T01:48:07.165Z,90.64
2022-12-01T01:49:07.216Z,90.53
2022-12-01T01:50:07.225Z,90.73
2022-12-01T01:51:07.166Z,90.94
2022-12-01T01:52:07.921Z,90.94
2022-12-01T01:53:07.172Z,91.14
2022-12-01T01:54:07.057Z,91.24
2022-12-01T01:55:07.126Z,91.24
2022-12-01T01:56:07.053Z,91.24
2022-12-01T01:57:07.063Z,91.24
2022-12-01T01:58:07.083Z,91.34
2022-12-01T01:59:07.104Z,91.54
2022-12-01T02:00:06.999Z,91.44
2022-12-01T02:01:07.076Z,91.64
2022-12-01T02:02:07.044Z,91.74
2022-12-01T02:03:07.001Z,91.84
2022-12-01T02:04:06.947Z,91.84
2022-12-01T02:05:07.008Z,91.94
2022-12-01T02:06:06.941Z,92.04
2022-12-01T02:07:06.998Z,92.04
2022-12-01T02:08:06.999Z,92.14
2022-12-01T02:09:08.003Z,92.24
2022-12-01T02:10:07.839Z,92.34
2022-12-01T02:11:07.230Z,92.44
2022-12-01T02:12:06.859Z,92.54
2022-12-01T02:13:07.158Z,92.65
2022-12-01T02:14:06.823Z,92.65
2022-12-01T02:15:06.992Z,92.74
2022-12-01T02:16:06.801Z,92.84
2022-12-01T02:17:06.851Z,92.89
2022-12-01T02:18:06.795Z,92.99
2022-12-01T02:19:06.879Z,92.99
2022-12-01T02:20:07.319Z,93.09
2022-12-01T02:21:07.961Z,92.99
2022-12-01T02:22:06.746Z,93.19
2022-12-01T02:23:06.800Z,93.29
2022-12-01T02:24:06.729Z,93.09
2022-12-01T02:25:07.709Z,93.09
2022-12-01T02:26:06.695Z,92.99
2022-12-01T02:27:06.750Z,93.09
2022-12-01T02:28:07.235Z,93.19
2022-12-01T02:29:06.793Z,93.19
2022-12-01T02:30:06.677Z,93.29
2022-12-01T02:31:06.702Z,93.29
2022-12-01T02:32:07.634Z,93.29
2022-12-01T02:33:07.641Z,93.09
2022-12-01T02:34:06.740Z,93.09
2022-12-01T02:35:06.682Z,93.09
2022-12-01T02:36:06.679Z,93.09
2022-12-01T02:37:08.631Z,93.19
2022-12-01T02:38:07.499Z,93.19
2022-12-01T02:39:06.613Z,93.29
2022-12-01T02:40:06.602Z,93.19
2022-12-01T02:41:06.582Z,93.29
2022-12-01T02:42:06.534Z,93.29
2022-12-01T02:43:08.892Z,93.19
2022-12-01T02:44:06.519Z,93.29
2022-12-01T02:45:07.384Z,93.29
2022-12-01T02:46:06.523Z,93.39
2022-12-01T02:47:06.487Z,93.39
2022-12-01T02:48:06.477Z,93.49
2022-12-01T02:49:06.501Z,93.39
2022-12-01T02:50:06.500Z,93.29
2022-12-01T02:51:06.609Z,93.29
2022-12-01T02:52:06.823Z,93.29
2022-12-01T02:53:08.292Z,93.19
2022-12-01T02:54:07.130Z,93.09
2022-12-01T02:55:06.467Z,93.19
2022-12-01T02:56:06.703Z,93.29
2022-12-01T02:57:06.384Z,93.29
2022-12-01T02:58:06.310Z,93.09
2022-12-01T02:59:06.339Z,93.09
2022-12-01T03:00:06.335Z,92.99
2022-12-01T03:01:06.401Z,93.09
2022-12-01T03:02:06.340Z,93.19
2022-12-01T03:03:06.325Z,93.29
2022-12-01T03:04:06.281Z,93.29
2022-12-01T03:05:06.287Z,93.09
2022-12-01T03:06:07.414Z,93.09
2022-12-01T03:07:06.896Z,93.09
2022-12-01T03:08:06.288Z,93.09
2022-12-01T03:09:06.199Z,93.09
2022-12-01T03:10:06.194Z,93.09
2022-12-01T03:11:06.203Z,93.09
2022-12-01T03:12:06.137Z,93.09
2022-12-01T03:13:06.828Z,93.09
2022-12-01T03:14:06.117Z,93.09
2022-12-01T03:15:06.741Z,93.09
2022-12-01T03:16:06.239Z,93.09
2022-12-01T03:17:06.172Z,93.19
2022-12-01T03:18:06.112Z,93.29
2022-12-01T03:19:06.093Z,93.39
2022-12-01T03:20:06.111Z,93.39
2022-12-01T03:21:06.126Z,93.49
2022-12-01T03:22:06.041Z,93.59
2022-12-01T03:23:06.074Z,93.59
2022-12-01T03:24:06.015Z,93.59
2022-12-01T03:25:06.016Z,93.69
2022-12-01T03:26:06.009Z,93.69
2022-12-01T03:27:06.004Z,93.69
2022-12-01T03:28:22.615Z,93.39
2022-12-01T03:29:05.971Z,93.39
2022-12-01T03:30:06.048Z,93.39
2022-12-01T03:31:06.036Z,93.49
2022-12-01T03:32:05.999Z,93.39
2022-12-01T03:33:05.950Z,93.39
2022-12-01T03:34:06.001Z,93.49
2022-12-01T03:35:06.868Z,93.49
2022-12-01T03:36:05.973Z,93.39
2022-12-01T03:37:05.882Z,93.39
2022-12-01T03:38:05.867Z,93.29
2022-12-01T03:39:05.889Z,93.29
2022-12-01T03:40:06.625Z,93.29
2022-12-01T03:41:05.891Z,93.29
2022-12-01T03:42:05.868Z,93.19
2022-12-01T03:43:05.785Z,93.29
2022-12-01T03:44:05.869Z,93.29
2022-12-01T03:45:05.814Z,93.39
2022-12-01T03:46:05.887Z,93.09
2022-12-01T03:47:05.777Z,92.99
2022-12-01T03:48:06.143Z,92.99
2022-12-01T03:49:05.755Z,93.09
2022-12-01T03:50:05.792Z,92.58
2022-12-01T03:51:05.719Z,92.79
2022-12-01T03:52:05.754Z,92.79
2022-12-01T03:53:05.712Z,92.69
2022-12-01T03:54:05.744Z,92.58
2022-12-01T03:55:05.650Z,92.49
2022-12-01T03:56:06.282Z,92.58
2022-12-01T03:57:05.632Z,92.69
2022-12-01T03:58:05.655Z,92.49
2022-12-01T03:59:05.615Z,92.49
2022-12-01T04:00:05.623Z,92.69
2022-12-01T04:01:05.930Z,92.49
2022-12-01T04:02:06.443Z,92.69
2022-12-01T04:03:05.778Z,92.73
2022-12-01T04:04:05.573Z,92.73
2022-12-01T04:05:06.416Z,92.63
2022-12-01T04:06:05.594Z,92.63
2022-12-01T04:07:05.505Z,92.73
2022-12-01T04:08:05.631Z,92.73
2022-12-01T04:09:05.511Z,92.73
2022-12-01T04:10:05.497Z,92.73
2022-12-01T04:11:05.469Z,92.73
2022-12-01T04:12:05.490Z,92.73
2022-12-01T04:13:12.605Z,92.73
2022-12-01T04:14:11.618Z,92.83
2022-12-01T04:15:05.404Z,92.83
2022-12-01T04:16:05.478Z,92.93
2022-12-01T04:17:05.369Z,92.93
2022-12-01T04:18:05.427Z,93.03
2022-12-01T04:19:05.380Z,93.13
2022-12-01T04:20:05.401Z,93.13
2022-12-01T04:21:06.004Z,93.23
2022-12-01T04:22:05.334Z,93.23
2022-12-01T04:23:05.348Z,93.43
2022-12-01T04:24:05.350Z,93.43
2022-12-01T04:25:05.689Z,93.33
2022-12-01T04:26:11.192Z,93.33
2022-12-01T04:27:05.270Z,93.33
2022-12-01T04:28:05.331Z,93.33
2022-12-01T04:29:05.299Z,93.43
2022-12-01T04:30:05.236Z,93.43
2022-12-01T04:31:05.350Z,93.33
2022-12-01T04:32:06.312Z,93.33
2022-12-01T04:33:05.242Z,93.33
2022-12-01T04:34:05.202Z,93.43
2022-12-01T04:35:05.169Z,93.54
2022-12-01T04:36:05.232Z,93.43
2022-12-01T04:37:05.170Z,93.43
2022-12-01T04:38:05.221Z,93.43
2022-12-01T04:39:05.157Z,93.33
2022-12-01T04:40:05.109Z,93.43
2022-12-01T04:41:05.126Z,93.54
2022-12-01T04:42:05.174Z,93.54
2022-12-01T04:43:05.121Z,93.63
2022-12-01T04:44:05.166Z,93.63
2022-12-01T04:45:05.097Z,93.88
2022-12-01T04:46:05.055Z,93.88
2022-12-01T04:47:05.830Z,93.78
2022-12-01T04:48:05.051Z,93.88
2022-12-01T04:49:05.055Z,94.08
2022-12-01T04:50:06.890Z,94.18
2022-12-01T04:51:05.018Z,94.18
2022-12-01T04:52:04.990Z,94.18
2022-12-01T04:53:06.749Z,94.28
2022-12-01T04:54:05.021Z,94.38
2022-12-01T04:55:04.980Z,94.38
2022-12-01T04:56:04.977Z,94.28
2022-12-01T04:57:04.952Z,94.38
2022-12-01T04:58:04.963Z,94.38
2022-12-01T04:59:06.808Z,94.38
2022-12-01T05:00:04.887Z,94.38
2022-12-01T05:01:04.919Z,94.38
2022-12-01T05:02:04.900Z,94.48
2022-12-01T05:03:04.827Z,94.48
2022-12-01T05:04:04.900Z,94.48
2022-12-01T05:05:04.852Z,94.48
2022-12-01T05:06:04.802Z,94.48
2022-12-01T05:07:04.801Z,94.59
2022-12-01T05:08:04.848Z,94.68
2022-12-01T05:09:04.755Z,94.68
2022-12-01T05:10:04.755Z,94.79
2022-12-01T05:11:04.751Z,94.79
2022-12-01T05:12:04.737Z,94.89
2022-12-01T05:13:04.704Z,94.79
2022-12-01T05:14:04.727Z,94.79
2022-12-01T05:15:05.292Z,94.98
2022-12-01T05:16:05.037Z,94.98
2022-12-01T05:17:04.724Z,94.98
2022-12-01T05:18:04.643Z,94.89
2022-12-01T05:19:04.652Z,94.79
2022-12-01T05:20:05.829Z,94.89
2022-12-01T05:21:04.630Z,94.79
2022-12-01T05:22:04.597Z,94.79
2022-12-01T05:23:06.129Z,94.79
2022-12-01T05:24:04.621Z,94.79
2022-12-01T05:25:05.249Z,94.79
2022-12-01T05:26:04.665Z,94.68
2022-12-01T05:27:04.541Z,94.59
2022-12-01T05:28:04.541Z,94.59
2022-12-01T05:29:04.500Z,94.59
2022-12-01T05:30:04.498Z,94.48
2022-12-01T05:31:05.479Z,94.38
2022-12-01T05:32:04.595Z,94.28
2022-12-01T05:33:04.442Z,94.38
2022-12-01T05:34:04.500Z,94.48
2022-12-01T05:35:06.299Z,94.68
2022-12-01T05:36:04.427Z,94.59
2022-12-01T05:37:04.397Z,94.68
2022-12-01T05:38:07.860Z,94.79
2022-12-01T05:39:04.425Z,94.89
2022-12-01T05:40:04.435Z,95.03
2022-12-01T05:41:04.464Z,95.13
2022-12-01T05:42:04.424Z,95.23
2022-12-01T05:43:04.346Z,95.23
2022-12-01T05:44:04.391Z,95.43
2022-12-01T05:45:05.367Z,95.33
2022-12-01T05:46:04.391Z,95.33
2022-12-01T05:47:04.311Z,95.33
2022-12-01T05:48:04.322Z,95.33
2022-12-01T05:49:04.324Z,95.43
2022-12-01T05:50:06.026Z,95.43
2022-12-01T05:51:04.267Z,95.43
2022-12-01T05:52:04.297Z,95.43
2022-12-01T05:53:04.214Z,95.43
2022-12-01T05:54:04.220Z,95.43
2022-12-01T05:55:04.256Z,95.43
2022-12-01T05:56:04.220Z,95.43
2022-12-01T05:57:04.225Z,95.43
2022-12-01T05:58:04.168Z,95.53
2022-12-01T05:59:04.136Z,95.33
2022-12-01T06:00:04.220Z,95.53
2022-12-01T06:01:04.172Z,95.64
2022-12-01T06:02:04.208Z,95.64
2022-12-01T06:03:04.111Z,95.64
2022-12-01T06:04:05.862Z,95.64
2022-12-01T06:05:04.117Z,95.64
2022-12-01T06:06:04.096Z,95.64
2022-12-01T06:07:04.032Z,95.73
2022-12-01T06:08:05.100Z,95.73
2022-12-01T06:09:08.930Z,95.84
2022-12-01T06:10:07.919Z,95.84
2022-12-01T06:11:04.057Z,95.73
2022-12-01T06:12:04.057Z,95.84
2022-12-01T06:13:03.966Z,95.84
2022-12-01T06:14:04.713Z,95.84
2022-12-01T06:15:04.683Z,95.94
2022-12-01T06:16:03.948Z,95.94
2022-12-01T06:17:03.944Z,95.94
2022-12-01T06:18:03.928Z,95.84
2022-12-01T06:19:03.886Z,95.94
2022-12-01T06:20:03.941Z,96.04
2022-12-01T06:21:03.878Z,96.04
2022-12-01T06:22:03.875Z,96.14
2022-12-01T06:23:03.866Z,96.14
2022-12-01T06:24:03.882Z,96.04
2022-12-01T06:25:03.844Z,95.94
2022-12-01T06:26:03.842Z,96.04
2022-12-01T06:27:03.831Z,96.14
2022-12-01T06:28:04.649Z,96.04
2022-12-01T06:29:03.952Z,96.04
2022-12-01T06:30:03.793Z,96.14
2022-12-01T06:31:03.983Z,96.14
2022-12-01T06:32:03.752Z,96.14
2022-12-01T06:33:03.713Z,96.14
2022-12-01T06:34:03.770Z,96.14
2022-12-01T06:35:03.779Z,96.14
2022-12-01T06:36:03.682Z,96.14
2022-12-01T06:37:03.647Z,96.14
2022-12-01T06:38:04.985Z,96.14
2022-12-01T06:39:03.667Z,96.14
2022-12-01T06:40:03.616Z,96.04
2022-12-01T06:41:03.668Z,95.94
2022-12-01T06:42:03.608Z,95.84
2022-12-01T06:43:04.349Z,95.73
2022-12-01T06:44:03.639Z,95.84
2022-12-01T06:45:04.341Z,95.94
2022-12-01T06:46:03.585Z,96.04
2022-12-01T06:47:03.598Z,96.14
2022-12-01T06:48:03.569Z,96.14
2022-12-01T06:49:03.574Z,96.14
2022-12-01T06:50:03.562Z,95.94
2022-12-01T06:51:03.533Z,95.84
2022-12-01T06:52:03.535Z,95.73
2022-12-01T06:53:04.316Z,95.73
2022-12-01T06:54:05.596Z,95.84
2022-12-01T06:55:03.482Z,96.04
2022-12-01T06:56:03.424Z,95.94
2022-12-01T06:57:03.422Z,96.24
2022-12-01T06:58:03.407Z,96.24
2022-12-01T06:59:03.454Z,96.24
2022-12-01T07:00:04.198Z,96.24
2022-12-01T07:01:03.429Z,96.24
2022-12-01T07:02:04.110Z,96.34
2022-12-01T07:03:03.342Z,96.34
2022-12-01T07:04:03.395Z,96.34
2022-12-01T07:05:03.655Z,96.44
2022-12-01T07:06:03.342Z,96.44
2022-12-01T07:07:03.324Z,96.44
2022-12-01T07:08:03.379Z,96.54
2022-12-01T07:09:03.260Z,96.54
2022-12-01T07:10:03.287Z,96.34
2022-12-01T07:11:03.326Z,96.34
2022-12-01T07:12:03.238Z,96.34
2022-12-01T07:13:03.193Z,96.34
2022-12-01T07:14:03.217Z,96.34
2022-12-01T07:15:03.211Z,96.24
2022-12-01T07:16:03.500Z,96.04
2022-12-01T07:17:03.260Z,96.04
2022-12-01T07:18:03.198Z,96.04
2022-12-01T07:19:03.122Z,96.04
2022-12-01T07:20:03.138Z,96.04
2022-12-01T07:21:03.153Z,96.04
2022-12-01T07:22:04.864Z,95.94
2022-12-01T07:23:03.867Z,95.84
2022-12-01T07:24:03.085Z,95.73
2022-12-01T07:25:03.046Z,95.84
2022-12-01T07:26:03.104Z,95.94
2022-12-01T07:27:03.051Z,95.94
2022-12-01T07:28:03.023Z,95.84
2022-12-01T07:29:03.014Z,95.59
2022-12-01T07:30:03.008Z,95.59
2022-12-01T07:31:03.045Z,95.69
2022-12-01T07:32:02.970Z,95.69
2022-12-01T07:33:02.973Z,95.59
2022-12-01T07:34:02.943Z,95.59
2022-12-01T07:35:02.998Z,95.49
2022-12-01T07:36:02.973Z,95.29
2022-12-01T07:37:02.942Z,95.29
2022-12-01T07:38:02.874Z,94.89
2022-12-01T07:39:02.883Z,94.98
2022-12-01T07:40:02.881Z,95.49
2022-12-01T07:41:02.931Z,95.59
2022-12-01T07:42:02.839Z,95.39
2022-12-01T07:43:03.534Z,95.29
2022-12-01T07:44:02.842Z,95.34
2022-12-01T07:45:02.828Z,95.14
2022-12-01T07:46:02.907Z,95.09
2022-12-01T07:47:04.752Z,95.49
2022-12-01T07:48:02.798Z,95.39
2022-12-01T07:49:02.805Z,95.79
2022-12-01T07:50:02.789Z,95.89
2022-12-01T07:51:02.762Z,95.99
2022-12-01T07:52:02.731Z,95.79
2022-12-01T07:53:02.789Z,95.69
2022-12-01T07:54:02.718Z,95.89
2022-12-01T07:55:02.716Z,95.89
2022-12-01T07:56:07.020Z,95.89
2022-12-01T07:57:02.710Z,95.99
2022-12-01T07:58:02.646Z,95.89
2022-12-01T07:59:03.338Z,95.69
2022-12-01T08:00:02.699Z,95.49
2022-12-01T08:01:02.723Z,95.49
2022-12-01T08:02:02.690Z,95.94
2022-12-01T08:03:02.705Z,96.24
2022-12-01T08:04:02.588Z,96.34
2022-12-01T08:05:02.610Z,96.34
2022-12-01T08:06:02.601Z,96.34
2022-12-01T08:07:02.632Z,96.34
2022-12-01T08:08:02.609Z,96.44
2022-12-01T08:09:02.539Z,96.64
2022-12-01T08:10:02.500Z,96.74
2022-12-01T08:11:02.540Z,96.84
2022-12-01T08:12:02.586Z,96.84
2022-12-01T08:13:02.552Z,96.94
2022-12-01T08:14:02.512Z,96.84
2022-12-01T08:15:02.531Z,96.74
2022-12-01T08:16:02.560Z,96.64
2022-12-01T08:17:02.603Z,96.50
2022-12-01T08:18:02.428Z,96.30
2022-12-01T08:19:02.428Z,96.39
2022-12-01T08:20:02.437Z,96.30
2022-12-01T08:21:02.422Z,96.39
2022-12-01T08:22:02.434Z,96.39
2022-12-01T08:23:02.388Z,96.30
2022-12-01T08:24:02.390Z,96.09
2022-12-01T08:25:02.382Z,95.89
2022-12-01T08:26:02.377Z,95.89
2022-12-01T08:27:02.402Z,95.99
2022-12-01T08:28:02.319Z,95.79
2022-12-01T08:29:02.308Z,95.79
2022-12-01T08:30:02.328Z,95.69
2022-12-01T08:31:02.910Z,95.69
2022-12-01T08:32:02.306Z,95.89
2022-12-01T08:33:02.285Z,95.99
2022-12-01T08:34:02.251Z,96.09
2022-12-01T08:35:02.260Z,96.19
2022-12-01T08:36:02.191Z,96.30
2022-12-01T08:37:02.272Z,96.30
2022-12-01T08:38:02.151Z,96.39
2022-12-01T08:39:02.239Z,96.30
2022-12-01T08:40:02.136Z,96.30
2022-12-01T08:41:02.224Z,96.19
2022-12-01T08:42:02.114Z,96.09
2022-12-01T08:43:02.186Z,96.19
2022-12-01T08:44:02.156Z,96.39
2022-12-01T08:45:02.216Z,96.50
2022-12-01T08:46:02.762Z,96.69
2022-12-01T08:47:02.127Z,96.80
2022-12-01T08:48:02.031Z,96.80
2022-12-01T08:49:02.045Z,96.80
2022-12-01T08:50:02.791Z,97.00
2022-12-01T08:51:02.080Z,96.89
2022-12-01T08:52:01.985Z,97.00
2022-12-01T08:53:02.032Z,97.20
2022-12-01T08:54:01.996Z,97.09
2022-12-01T08:55:02.000Z,97.09
2022-12-01T08:56:01.972Z,96.85
2022-12-01T08:57:02.008Z,96.95
2022-12-01T08:58:01.917Z,97.05
2022-12-01T08:59:01.983Z,97.05
2022-12-01T09:00:01.890Z,97.05
2022-12-01T09:01:01.954Z,97.05
2022-12-01T09:02:06.790Z,96.95
2022-12-01T09:03:01.931Z,97.15
2022-12-01T09:04:01.853Z,97.05
2022-12-01T09:05:01.884Z,96.95
2022-12-01T09:06:01.871Z,96.95
2022-12-01T09:07:01.888Z,96.95
2022-12-01T09:08:01.876Z,96.95
2022-12-01T09:09:01.812Z,96.95
2022-12-01T09:10:02.888Z,97.05
2022-12-01T09:11:01.853Z,96.85
2022-12-01T09:12:01.789Z,96.85
2022-12-01T09:13:01.820Z,96.85
2022-12-01T09:14:03.078Z,96.70
2022-12-01T09:15:01.821Z,96.70
2022-12-01T09:16:01.838Z,96.70
2022-12-01T09:17:01.881Z,96.70
2022-12-01T09:18:08.013Z,96.75
2022-12-01T09:19:01.753Z,96.95
2022-12-01T09:20:01.741Z,97.05
2022-12-01T09:21:01.766Z,97.15
2022-12-01T09:22:01.633Z,96.95
2022-12-01T09:23:01.680Z,97.05
2022-12-01T09:24:01.653Z,97.00
2022-12-01T09:25:01.709Z,97.00
2022-12-01T09:26:01.656Z,96.85
2022-12-01T09:27:01.690Z,97.05
2022-12-01T09:28:01.570Z,96.85
2022-12-01T09:29:01.843Z,96.75
2022-12-01T09:30:02.298Z,96.85
2022-12-01T09:31:01.619Z,96.85
2022-12-01T09:32:01.500Z,96.80
2022-12-01T09:33:01.582Z,96.70
2022-12-01T09:34:01.487Z,96.60
2022-12-01T09:35:01.559Z,96.80
2022-12-01T09:36:01.512Z,96.91
2022-12-01T09:37:01.564Z,96.80
2022-12-01T09:38:02.344Z,96.80
2022-12-01T09:39:01.496Z,96.91
2022-12-01T09:40:01.486Z,97.00
2022-12-01T09:41:01.459Z,96.91
2022-12-01T09:42:03.885Z,96.91
2022-12-01T09:43:01.425Z,96.91
2022-12-01T09:44:01.398Z,97.20
2022-12-01T09:45:01.422Z,97.31
2022-12-01T09:46:01.489Z,97.31
2022-12-01T09:47:01.425Z,97.41
2022-12-01T09:48:01.373Z,97.20
2022-12-01T09:49:01.382Z,97.20
2022-12-01T09:50:01.329Z,97.11
2022-12-01T09:51:01.335Z,97.11
2022-12-01T09:52:01.284Z,97.11
2022-12-01T09:53:01.304Z,97.20
2022-12-01T09:54:01.286Z,97.41
2022-12-01T09:55:01.313Z,97.41
2022-12-01T09:56:08.556Z,97.41
2022-12-01T09:57:01.252Z,97.31
2022-12-01T09:58:01.238Z,97.20
2022-12-01T09:59:01.240Z,97.20
2022-12-01T10:00:08.184Z,97.11
2022-12-01T10:01:07.405Z,97.11
2022-12-01T10:02:01.268Z,97.20
2022-12-01T10:03:02.972Z,96.60
2022-12-01T10:04:01.150Z,96.20
2022-12-01T10:05:01.228Z,96.10
2022-12-01T10:07:01.270Z,94.09
2022-12-01T10:08:01.915Z,94.39
2022-12-01T10:09:01.164Z,94.20
2022-12-01T10:10:01.118Z,93.35
2022-12-01T10:11:01.144Z,93.15
2022-12-01T10:12:01.088Z,93.15
2022-12-01T10:13:01.109Z,91.74
2022-12-01T10:14:01.077Z,91.64
2022-12-01T10:15:01.098Z,91.84
2022-12-01T10:16:01.149Z,91.94
2022-12-01T10:17:01.087Z,92.54
2022-12-01T10:18:01.045Z,92.65
2022-12-01T10:19:01.037Z,92.65
2022-12-01T10:20:01.010Z,92.54
2022-12-01T10:21:00.999Z,93.15
2022-12-01T10:22:02.338Z,93.15
2022-12-01T10:23:01.726Z,93.04
2022-12-01T10:24:00.973Z,92.94
2022-12-01T10:25:00.959Z,92.94
2022-12-01T10:26:00.940Z,92.94
2022-12-01T10:27:00.977Z,93.04
2022-12-01T10:28:00.937Z,93.04
2022-12-01T10:29:00.955Z,93.24
2022-12-01T10:30:01.433Z,93.44
2022-12-01T10:31:00.895Z,93.55
2022-12-01T10:32:00.901Z,93.44
2022-12-01T10:33:00.910Z,93.24
2022-12-01T10:34:00.878Z,93.04
2022-12-01T10:35:00.859Z,93.30
2022-12-01T10:36:00.816Z,92.44
2022-12-01T10:37:01.048Z,92.70
2022-12-01T10:38:00.891Z,92.44
2022-12-01T10:39:00.844Z,92.30
2022-12-01T10:40:00.758Z,92.20
2022-12-01T10:41:00.825Z,92.10
2022-12-01T10:42:02.994Z,92.00
2022-12-01T10:43:00.753Z,92.10
2022-12-01T10:44:00.892Z,91.19
2022-12-01T10:45:00.780Z,91.30
2022-12-01T10:46:00.752Z,91.19
2022-12-01T10:47:00.739Z,90.65
2022-12-01T10:48:00.658Z,89.54
2022-12-01T10:49:00.702Z,90.15
2022-12-01T10:50:01.141Z,90.15
2022-12-01T10:51:00.676Z,89.95
2022-12-01T10:52:00.642Z,89.54
2022-12-01T10:53:00.676Z,89.45
2022-12-01T10:54:00.627Z,89.14
2022-12-01T10:55:00.623Z,89.14
2022-12-01T10:56:00.576Z,89.14
2022-12-01T10:57:01.475Z,88.24
2022-12-01T10:58:04.764Z,88.14
2022-12-01T10:59:00.584Z,88.75
2022-12-01T11:00:00.529Z,88.95
2022-12-01T11:01:01.767Z,88.64
2022-12-01T11:02:00.710Z,88.75
2022-12-01T11:03:00.646Z,89.25
2022-12-01T11:04:01.462Z,89.34
2022-12-01T11:05:00.543Z,89.25
2022-12-01T11:06:01.973Z,87.74
2022-12-01T11:07:00.479Z,88.04
2022-12-01T11:08:01.175Z,87.54
2022-12-01T11:09:01.377Z,88.40
2022-12-01T11:10:00.424Z,88.80
2022-12-01T11:11:00.468Z,88.90
2022-12-01T11:12:00.411Z,89.40
2022-12-01T11:13:00.414Z,89.70
2022-12-01T11:19:06.945Z,88.20
2022-12-01T11:20:09.537Z,88.20
2022-12-01T11:21:07.890Z,88.10
2022-12-01T11:23:21.035Z,87.90
2022-12-01T11:24:23.434Z,87.86
2022-12-01T11:25:22.724Z,87.66
2022-12-01T11:26:21.898Z,86.96
2022-12-01T11:27:21.838Z,87.16
2022-12-01T11:28:22.664Z,87.46
2022-12-01T11:29:21.785Z,87.46
2022-12-01T11:30:21.836Z,87.66
2022-12-01T11:31:21.864Z,87.55
2022-12-01T11:32:21.809Z,86.91
2022-12-01T11:33:22.920Z,86.71
2022-12-01T11:34:21.878Z,86.91
2022-12-01T11:35:21.743Z,87.12
2022-12-01T11:36:21.755Z,86.91
2022-12-01T11:37:22.892Z,86.41
2022-12-01T11:38:31.081Z,86.11
2022-12-01T11:39:22.825Z,85.57
2022-12-01T11:40:23.396Z,85.47
2022-12-01T11:41:21.647Z,85.77
2022-12-01T11:42:21.679Z,85.97
2022-12-01T11:43:22.777Z,86.18
2022-12-01T11:44:49.845Z,85.97
2022-12-01T11:45:23.159Z,85.63
2022-12-01T11:46:22.070Z,85.23
2022-12-01T11:57:35.625Z,83.09
2022-12-01T11:58:30.204Z,82.89
2022-12-01T11:59:29.380Z,83.15
2022-12-01T12:00:31.145Z,82.15
2022-12-01T12:01:29.371Z,83.05
2022-12-01T12:02:29.374Z,81.92
2022-12-01T12:03:29.482Z,81.41
2022-12-01T12:04:29.328Z,81.77
2022-12-01T12:05:29.336Z,80.58
2022-12-01T12:06:45.500Z,80.88
2022-12-01T12:07:29.328Z,80.94
2022-12-01T12:08:29.352Z,80.34
2022-12-01T12:09:29.300Z,80.04
2022-12-01T12:10:29.301Z,79.90
2022-12-01T12:11:29.713Z,80.00
2022-12-01T12:12:29.242Z,79.10
2022-12-01T12:13:29.281Z,80.10
2022-12-01T12:14:29.209Z,79.80
2022-12-01T12:15:29.211Z,79.40
2022-12-01T12:16:32.020Z,79.40
2022-12-01T12:17:29.224Z,79.60
2022-12-01T12:18:29.892Z,80.00
2022-12-01T12:19:39.320Z,79.90
2022-12-01T12:20:29.159Z,80.00
2022-12-01T12:21:29.148Z,79.80
2022-12-01T12:22:30.295Z,79.40
2022-12-01T12:23:29.146Z,78.30
2022-12-01T12:24:29.125Z,77.61
2022-12-01T12:25:29.101Z,77.61
2022-12-01T12:26:29.249Z,77.70
2022-12-01T12:27:29.095Z,77.91
2022-12-01T12:28:29.846Z,78.80
2022-12-01T12:29:29.049Z,78.90
2022-12-01T12:30:29.037Z,78.70
2022-12-01T12:31:29.032Z,79.10
2022-12-01T12:32:29.015Z,79.00
2022-12-01T12:33:29.054Z,79.06
2022-12-01T12:34:29.019Z,78.07
2022-12-01T12:35:28.989Z,78.47
2022-12-01T12:36:28.963Z,77.47
2022-12-01T12:37:29.766Z,76.87
2022-12-01T12:38:28.982Z,77.47
2022-12-01T12:39:28.947Z,76.77
2022-12-01T12:40:28.925Z,76.93
2022-12-01T12:41:28.953Z,76.54
2022-12-01T12:42:28.878Z,76.83
2022-12-01T12:43:29.804Z,76.54
2022-12-01T12:44:32.422Z,77.03
2022-12-01T12:45:29.341Z,76.79
2022-12-01T12:46:30.167Z,77.00
2022-12-01T12:47:28.846Z,75.90
2022-12-01T12:48:28.898Z,75.80
2022-12-01T12:49:28.918Z,76.20
2022-12-01T12:50:28.874Z,76.10
2022-12-01T12:51:29.545Z,76.30
2022-12-01T12:52:28.848Z,76.20
2022-12-01T12:53:30.596Z,75.76
2022-12-01T12:54:28.869Z,75.76
2022-12-01T12:55:30.196Z,75.76
2022-12-01T12:56:28.766Z,74.84
2022-12-01T12:57:28.717Z,72.85
2022-12-01T12:58:29.277Z,72.71
2022-12-01T12:59:28.718Z,73.17
2022-12-01T13:00:28.722Z,71.08
2022-12-01T13:01:29.485Z,71.25
2022-12-01T13:02:28.725Z,70.81
2022-12-01T13:03:33.795Z,69.32
2022-12-01T13:04:28.682Z,69.43
2022-12-01T13:05:28.625Z,69.43
2022-12-01T13:06:29.434Z,69.82
2022-12-01T13:07:28.665Z,69.49
2022-12-01T13:08:28.666Z,68.10
2022-12-01T13:09:28.610Z,68.10