createdAt,value
2023-05-06T00:00:26.969Z,195.50
2023-05-06T00:02:55.498Z,146.70
2023-05-06T00:05:24.029Z,229.20
2023-05-06T00:07:52.221Z,140.15
2023-05-06T00:10:21.359Z,116.00
2023-05-06T00:12:51.148Z,105.15
2023-05-06T00:15:19.553Z,84.55
2023-05-06T00:17:47.792Z,82.97
2023-05-06T00:20:16.167Z,178.07
2023-05-06T00:22:44.433Z,230.70
2023-05-06T00:25:12.720Z,135.25
2023-05-06T00:27:41.008Z,207.55
2023-05-06T00:30:12.597Z,215.05
2023-05-06T00:32:41.085Z,217.45
2023-05-06T00:35:10.610Z,343.95
2023-05-06T00:37:38.991Z,159.85
2023-05-06T00:40:08.746Z,311.25
2023-05-06T00:42:37.034Z,379.17
2023-05-06T00:45:06.028Z,162.98
2023-05-06T00:47:35.816Z,167.48
2023-05-06T00:50:04.765Z,220.70
2023-05-06T00:52:33.282Z,217.38
2023-05-06T00:55:01.614Z,173.98
2023-05-06T00:57:30.124Z,260.45
2023-05-06T00:59:58.568Z,396.52
2023-05-06T01:02:39.666Z,294.45
2023-05-06T01:05:17.123Z,452.15
2023-05-06T01:07:51.555Z,253.38
2023-05-06T01:10:25.793Z,322.92
2023-05-06T01:13:00.421Z,219.80
2023-05-06T01:15:34.298Z,205.02
2023-05-06T01:18:06.085Z,491.58
2023-05-06T01:20:38.374Z,414.15
2023-05-06T01:23:13.197Z,438.00
2023-05-06T01:25:41.819Z,283.65
2023-05-06T01:28:11.788Z,157.45
2023-05-06T01:30:47.993Z,525.50
2023-05-06T01:33:25.095Z,502.52
2023-05-06T01:36:03.516Z,457.25
2023-05-06T01:38:42.084Z,440.27
2023-05-06T01:41:17.501Z,467.63
2023-05-06T01:43:48.716Z,542.22
2023-05-06T01:46:20.881Z,588.00
2023-05-06T01:48:54.380Z,475.60
2023-05-06T01:51:25.260Z,327.70
2023-05-06T01:53:55.033Z,423.73
2023-05-06T01:56:24.454Z,489.65
2023-05-06T01:58:52.745Z,556.75
2023-05-06T02:01:21.084Z,482.65
2023-05-06T02:03:49.483Z,529.20
2023-05-06T02:06:18.456Z,488.40
2023-05-06T02:08:46.838Z,659.28
2023-05-06T02:11:21.246Z,598.15
2023-05-06T02:13:51.619Z,505.63
2023-05-06T02:16:21.963Z,322.77
2023-05-06T02:18:50.964Z,282.38
2023-05-06T02:21:19.308Z,389.10
2023-05-06T02:23:47.565Z,538.60
2023-05-06T02:26:16.583Z,268.70
2023-05-06T02:28:46.258Z,296.90
2023-05-06T02:31:15.952Z,351.02
2023-05-06T02:33:44.873Z,396.20
2023-05-06T02:36:13.372Z,517.25
2023-05-06T02:38:41.710Z,706.35
2023-05-06T02:41:10.706Z,275.38
2023-05-06T02:43:39.045Z,836.70
2023-05-06T02:46:08.791Z,803.00
2023-05-06T02:48:37.040Z,829.53
2023-05-06T02:51:06.340Z,811.55
2023-05-06T02:53:34.732Z,566.67
2023-05-06T02:56:02.900Z,362.02
2023-05-06T02:58:31.169Z,535.65
2023-05-06T03:00:59.510Z,582.47
2023-05-06T03:03:29.371Z,707.33
2023-05-06T03:05:57.622Z,710.55
2023-05-06T03:08:26.041Z,644.65
2023-05-06T03:10:54.327Z,764.60
2023-05-06T03:13:23.079Z,788.70
2023-05-06T03:15:54.972Z,661.53
2023-05-06T03:18:23.687Z,717.70
2023-05-06T03:20:53.773Z,719.65
2023-05-06T03:23:22.192Z,695.88
2023-05-06T03:25:50.752Z,737.28
2023-05-06T03:28:20.725Z,803.85
2023-05-06T03:30:50.461Z,647.05
2023-05-06T03:33:18.760Z,712.20
2023-05-06T03:35:46.979Z,658.15
2023-05-06T03:38:16.696Z,569.47
2023-05-06T03:40:51.768Z,559.60
2023-05-06T03:43:19.974Z,503.38
2023-05-06T03:45:51.491Z,541.70
2023-05-06T03:48:19.693Z,525.90
2023-05-06T03:50:48.015Z,552.08
2023-05-06T03:53:18.836Z,470.40
2023-05-06T03:55:48.872Z,455.30
2023-05-06T03:58:17.701Z,506.52
2023-05-06T04:00:47.427Z,531.58
2023-05-06T04:03:15.865Z,520.03
2023-05-06T04:05:47.640Z,457.08
2023-05-06T04:08:19.186Z,418.15
2023-05-06T04:10:47.820Z,504.15
2023-05-06T04:13:23.383Z,483.17
2023-05-06T04:15:52.485Z,477.70
2023-05-06T04:18:24.448Z,338.25
2023-05-06T04:21:03.153Z,398.10
2023-05-06T04:23:34.998Z,344.42
2023-05-06T04:26:03.240Z,388.77
2023-05-06T04:28:33.569Z,348.40
2023-05-06T04:31:02.246Z,398.98
2023-05-06T04:33:40.700Z,324.88
2023-05-06T04:36:12.955Z,322.88
2023-05-06T04:38:48.489Z,357.48
2023-05-06T04:41:17.304Z,294.67
2023-05-06T04:43:46.210Z,307.85
2023-05-06T04:46:21.059Z,264.30
2023-05-06T04:48:49.367Z,278.02
2023-05-06T04:51:19.172Z,279.42
2023-05-06T04:53:48.802Z,264.23
2023-05-06T04:56:16.990Z,244.88
2023-05-06T04:58:46.013Z,417.15
2023-05-06T05:01:14.551Z,179.60
2023-05-06T05:03:42.795Z,308.48
2023-05-06T05:06:11.517Z,191.75
2023-05-06T05:08:39.832Z,249.07
2023-05-06T05:11:10.467Z,231.13
2023-05-06T05:13:39.946Z,358.33
2023-05-06T05:16:08.126Z,321.73
2023-05-06T05:18:39.149Z,294.92
2023-05-06T05:21:14.731Z,350.35
2023-05-06T05:23:42.840Z,190.40
2023-05-06T05:26:12.320Z,330.08
2023-05-06T05:28:41.707Z,297.17
2023-05-06T05:31:10.613Z,246.48
2023-05-06T05:33:40.033Z,152.98
2023-05-06T05:36:15.329Z,155.60
2023-05-06T05:38:45.476Z,179.20
2023-05-06T05:41:16.119Z,134.82
2023-05-06T05:43:45.670Z,189.68
2023-05-06T05:46:14.158Z,268.63
2023-05-06T05:48:43.788Z,133.90
2023-05-06T05:51:12.496Z,128.00
2023-05-06T05:53:40.542Z,140.75
2023-05-06T05:56:09.270Z,121.57
2023-05-06T05:58:39.910Z,142.23
2023-05-06T06:01:08.026Z,113.18
2023-05-06T06:03:36.910Z,82.60
2023-05-06T06:06:06.949Z,67.43
2023-05-06T06:08:35.511Z,84.38
2023-05-06T06:11:05.881Z,90.47
2023-05-06T06:13:40.479Z,82.47
2023-05-06T06:16:09.362Z,89.43
2023-05-06T06:18:37.535Z,66.10
2023-05-06T06:21:05.908Z,76.63
2023-05-06T06:23:33.896Z,73.18
2023-05-06T06:26:03.876Z,74.00
2023-05-06T06:28:34.008Z,89.95
2023-05-06T06:31:03.589Z,119.70
2023-05-06T06:33:31.660Z,167.88
2023-05-06T06:35:59.758Z,112.72
2023-05-06T06:38:27.813Z,108.78
2023-05-06T06:40:55.837Z,169.60
2023-05-06T06:43:24.816Z,120.70
2023-05-06T06:45:59.318Z,91.25
2023-05-06T06:48:29.296Z,99.60
2023-05-06T06:50:57.367Z,75.13
2023-05-06T06:53:25.436Z,54.80
2023-05-06T06:55:53.444Z,50.15
2023-05-06T06:58:21.484Z,51.30
2023-05-06T07:00:49.570Z,57.80
2023-05-06T07:03:19.599Z,43.58
2023-05-06T07:05:49.532Z,49.85
2023-05-06T07:08:18.141Z,40.83
2023-05-06T07:10:46.201Z,44.97
2023-05-06T07:13:14.256Z,43.90
2023-05-06T07:15:42.400Z,40.30
2023-05-06T07:18:11.006Z,44.08
2023-05-06T07:20:39.128Z,40.38
2023-05-06T07:23:08.550Z,39.38
2023-05-06T07:25:36.793Z,38.38
2023-05-06T07:28:05.053Z,39.75
2023-05-06T07:30:33.417Z,38.83
2023-05-06T07:33:01.561Z,36.63
2023-05-06T07:35:29.720Z,36.92
2023-05-06T07:38:10.459Z,35.42
2023-05-06T07:40:40.310Z,35.35
2023-05-06T07:43:09.241Z,36.38
2023-05-06T07:45:37.385Z,37.30
2023-05-06T07:48:06.150Z,32.13
2023-05-06T07:50:34.447Z,32.97
2023-05-06T07:53:04.060Z,34.63
2023-05-06T07:55:33.922Z,32.20
2023-05-06T07:58:04.577Z,29.67
2023-05-06T08:00:32.634Z,31.98
2023-05-06T08:03:00.961Z,29.52
2023-05-06T08:05:29.100Z,28.90
2023-05-06T08:07:57.286Z,24.75
2023-05-06T08:10:25.500Z,26.20
2023-05-06T08:12:53.716Z,27.48
2023-05-06T08:15:23.231Z,28.35
2023-05-06T08:17:51.322Z,24.63
2023-05-06T08:20:19.396Z,24.08
2023-05-06T08:22:47.469Z,23.60
2023-05-06T08:25:15.595Z,24.48
2023-05-06T08:27:43.796Z,25.48
2023-05-06T08:30:13.035Z,25.77
2023-05-06T08:32:42.481Z,22.92
2023-05-06T08:35:11.246Z,26.92
2023-05-06T08:37:39.434Z,25.30
2023-05-06T08:40:17.980Z,22.45
2023-05-06T08:42:48.282Z,26.42
2023-05-06T08:45:17.680Z,24.88
2023-05-06T08:47:47.612Z,26.45
2023-05-06T08:50:16.638Z,24.88
2023-05-06T08:52:45.059Z,24.70
2023-05-06T08:55:13.771Z,25.67
2023-05-06T08:57:43.640Z,25.00
2023-05-06T09:00:12.874Z,25.35
2023-05-06T09:02:43.155Z,23.90
2023-05-06T09:05:13.143Z,23.10
2023-05-06T09:07:41.484Z,23.58
2023-05-06T09:10:14.288Z,23.27
2023-05-06T09:12:42.608Z,24.20
2023-05-06T09:15:12.007Z,22.25
2023-05-06T09:17:40.503Z,22.90
2023-05-06T09:20:14.346Z,21.90
2023-05-06T09:22:42.761Z,25.77
2023-05-06T09:25:12.108Z,23.92
2023-05-06T09:27:41.341Z,21.30
2023-05-06T09:30:11.980Z,23.33
2023-05-06T09:32:40.971Z,23.80
2023-05-06T09:35:10.628Z,24.00
2023-05-06T09:37:40.765Z,22.05
2023-05-06T09:40:10.397Z,23.67
2023-05-06T09:42:39.653Z,22.85
2023-05-06T09:45:10.936Z,25.92
2023-05-06T09:47:39.394Z,24.83
2023-05-06T09:50:11.308Z,22.08
2023-05-06T09:52:41.346Z,22.88
2023-05-06T09:55:12.277Z,21.38
2023-05-06T09:57:42.238Z,23.17
2023-05-06T10:00:12.115Z,21.58
2023-05-06T10:02:44.127Z,20.73
2023-05-06T10:05:14.046Z,21.67
2023-05-06T10:07:44.381Z,22.45
2023-05-06T10:10:13.447Z,21.38
2023-05-06T10:12:41.582Z,20.65
2023-05-06T10:15:11.025Z,22.17
2023-05-06T10:17:40.906Z,20.45
2023-05-06T10:20:14.851Z,20.90
2023-05-06T10:22:54.391Z,19.67
2023-05-06T10:25:31.520Z,19.58
2023-05-06T10:28:01.428Z,20.52
2023-05-06T10:30:31.348Z,19.30
2023-05-06T10:33:04.590Z,19.30
2023-05-06T10:35:43.422Z,18.45
2023-05-06T10:38:17.769Z,18.45
2023-05-06T10:40:46.876Z,17.55
2023-05-06T10:43:24.607Z,21.33
2023-05-06T10:46:01.598Z,19.98
2023-05-06T10:48:30.021Z,18.08
2023-05-06T10:51:27.329Z,17.65
2023-05-06T10:54:02.458Z,18.02
2023-05-06T10:56:33.041Z,17.08
2023-05-06T10:59:08.072Z,18.42
2023-05-06T11:01:37.051Z,16.75
2023-05-06T11:04:09.803Z,17.10
2023-05-06T11:06:43.034Z,18.05
2023-05-06T11:09:20.486Z,19.23
2023-05-06T11:11:54.558Z,16.63
2023-05-06T11:14:32.764Z,16.92
2023-05-06T11:17:02.582Z,16.17
2023-05-06T11:19:31.573Z,16.02
2023-05-06T11:22:01.183Z,17.50
2023-05-06T11:24:31.733Z,16.10
2023-05-06T11:27:01.332Z,17.38
2023-05-06T11:29:29.873Z,16.48
2023-05-06T11:31:58.761Z,17.48
2023-05-06T11:34:29.815Z,14.85
2023-05-06T11:37:02.229Z,17.55
2023-05-06T11:39:36.681Z,16.27
2023-05-06T11:42:09.148Z,16.98
2023-05-06T11:44:38.580Z,15.20
2023-05-06T11:47:08.527Z,14.68
2023-05-06T11:49:38.386Z,16.67
2023-05-06T11:52:06.836Z,17.00
2023-05-06T11:54:39.361Z,17.55
2023-05-06T11:57:07.489Z,18.38
2023-05-06T11:59:37.494Z,18.02
2023-05-06T12:02:06.851Z,17.13
2023-05-06T12:04:42.307Z,17.95
2023-05-06T12:07:12.531Z,19.00
2023-05-06T12:09:45.705Z,18.45
2023-05-06T12:12:17.603Z,16.95
2023-05-06T12:14:46.817Z,16.95
2023-05-06T12:17:15.567Z,19.85
2023-05-06T12:19:43.773Z,21.65
2023-05-06T12:22:19.424Z,17.58
2023-05-06T12:24:49.853Z,21.75
2023-05-06T12:27:30.732Z,20.65
2023-05-06T12:29:58.769Z,19.67
2023-05-06T12:32:26.846Z,20.73
2023-05-06T12:34:56.029Z,20.48
2023-05-06T12:37:29.572Z,20.73
2023-05-06T12:39:59.671Z,21.48
2023-05-06T12:42:28.055Z,18.65
2023-05-06T12:44:56.301Z,18.17
2023-05-06T12:47:26.022Z,20.17
2023-05-06T12:49:55.958Z,18.52
2023-05-06T12:52:25.316Z,19.67
2023-05-06T12:54:53.716Z,20.63
2023-05-06T12:57:23.399Z,18.48
2023-05-06T12:59:51.527Z,22.33
2023-05-06T13:02:19.638Z,20.13
2023-05-06T13:04:47.706Z,19.38
2023-05-06T13:07:15.737Z,18.42
2023-05-06T13:09:44.564Z,19.42
2023-05-06T13:12:13.181Z,17.90
2023-05-06T13:14:42.625Z,18.10
2023-05-06T13:17:11.227Z,21.90
2023-05-06T13:19:39.975Z,21.88
2023-05-06T13:22:08.123Z,18.98
2023-05-06T13:24:36.527Z,18.33
2023-05-06T13:27:04.588Z,21.30
2023-05-06T13:29:32.685Z,17.10
2023-05-06T13:32:02.139Z,17.15
2023-05-06T13:34:30.192Z,18.48
2023-05-06T13:36:59.407Z,17.75
2023-05-06T13:39:27.463Z,19.70
2023-05-06T13:41:55.469Z,19.63
2023-05-06T13:44:24.532Z,18.67
2023-05-06T13:46:52.910Z,21.00
2023-05-06T13:49:22.404Z,17.92
2023-05-06T13:51:50.535Z,18.98
2023-05-06T13:54:18.683Z,18.42
2023-05-06T13:56:46.871Z,19.00
2023-05-06T13:59:14.972Z,17.60
2023-05-06T14:01:43.564Z,16.65
2023-05-06T14:04:12.374Z,16.88
2023-05-06T14:06:41.903Z,18.40
2023-05-06T14:09:13.072Z,18.83
2023-05-06T14:11:41.216Z,18.20
2023-05-06T14:14:09.590Z,18.33
2023-05-06T14:16:37.788Z,18.27
2023-05-06T14:19:06.055Z,19.77
2023-05-06T14:21:34.639Z,20.58
2023-05-06T14:24:06.124Z,17.55
2023-05-06T14:26:35.530Z,17.90
2023-05-06T14:29:03.824Z,18.95
2023-05-06T14:31:33.644Z,16.23
2023-05-06T14:34:03.093Z,18.50
2023-05-06T14:36:31.286Z,20.30
2023-05-06T14:38:59.339Z,17.10
2023-05-06T14:41:28.767Z,17.75
2023-05-06T14:43:56.800Z,16.83
2023-05-06T14:46:27.013Z,17.95
2023-05-06T14:48:56.893Z,16.55
2023-05-06T14:51:25.023Z,17.08
2023-05-06T14:53:55.814Z,16.08
2023-05-06T14:56:23.877Z,18.13
2023-05-06T14:58:53.267Z,16.73
2023-05-06T15:01:21.555Z,17.85
2023-05-06T15:03:50.735Z,17.20
2023-05-06T15:06:18.826Z,16.90
2023-05-06T15:08:47.078Z,17.20
2023-05-06T15:11:15.526Z,18.55
2023-05-06T15:13:43.579Z,18.15
2023-05-06T15:16:13.082Z,17.10
2023-05-06T15:18:41.897Z,19.40
2023-05-06T15:21:09.984Z,22.05
2023-05-06T15:23:38.585Z,20.48
2023-05-06T15:26:06.697Z,20.92
2023-05-06T15:28:34.761Z,20.23
2023-05-06T15:31:03.938Z,19.73
2023-05-06T15:33:33.450Z,23.95
2023-05-06T15:36:01.510Z,23.85
2023-05-06T15:38:29.806Z,24.42
2023-05-06T15:40:57.789Z,26.83
2023-05-06T15:45:59.468Z,23.15
2023-05-06T15:48:30.849Z,26.85
2023-05-06T15:51:00.297Z,21.98
2023-05-06T15:53:28.951Z,25.40
2023-05-06T15:56:02.162Z,21.55
2023-05-06T15:58:41.964Z,24.50
2023-05-06T16:01:10.795Z,26.45
2023-05-06T16:03:41.134Z,23.48
2023-05-06T16:06:12.248Z,24.83
2023-05-06T16:08:40.283Z,23.48
2023-05-06T16:11:09.397Z,26.25
2023-05-06T16:13:37.459Z,26.30
2023-05-06T16:16:06.368Z,30.15
2023-05-06T16:18:34.932Z,28.48
2023-05-06T16:21:04.450Z,27.30
2023-05-06T16:23:34.183Z,31.05
2023-05-06T16:26:02.756Z,33.88
2023-05-06T16:28:31.474Z,26.90
2023-05-06T16:30:59.520Z,29.48
2023-05-06T16:33:27.640Z,24.67
2023-05-06T16:35:56.013Z,25.50
2023-05-06T16:38:24.723Z,25.60
2023-05-06T16:40:54.290Z,24.90
2023-05-06T16:43:22.527Z,25.02
2023-05-06T16:45:50.787Z,24.00
2023-05-06T16:48:19.169Z,28.02
2023-05-06T16:51:22.753Z,32.75
2023-05-06T16:53:56.685Z,29.52
2023-05-06T16:56:51.959Z,31.52
2023-05-06T16:59:22.427Z,30.38
2023-05-06T17:01:50.959Z,32.70
2023-05-06T17:04:18.996Z,32.05
2023-05-06T17:06:47.376Z,31.40
2023-05-06T17:09:16.409Z,33.10
2023-05-06T17:11:45.990Z,32.70
2023-05-06T17:14:15.066Z,32.10
2023-05-06T17:16:45.223Z,31.70
2023-05-06T17:19:13.501Z,33.17
2023-05-06T17:21:41.627Z,30.73
2023-05-06T17:24:09.779Z,30.90
2023-05-06T17:26:38.704Z,30.92
2023-05-06T17:29:08.980Z,31.60
2023-05-06T17:31:37.096Z,30.55
2023-05-06T17:34:05.186Z,32.45
2023-05-06T17:36:33.318Z,29.48
2023-05-06T17:39:06.326Z,29.38
2023-05-06T17:41:34.562Z,28.13
2023-05-06T17:44:02.742Z,31.23
2023-05-06T17:46:33.346Z,35.53
2023-05-06T17:49:01.558Z,31.20
2023-05-06T17:51:29.625Z,33.20
2023-05-06T17:53:58.656Z,31.95
2023-05-06T17:56:27.355Z,26.90
2023-05-06T17:58:56.525Z,26.77
2023-05-06T18:01:24.626Z,27.55
2023-05-06T18:03:54.219Z,24.63
2023-05-06T18:06:22.395Z,26.02
2023-05-06T18:08:50.431Z,26.60
2023-05-06T18:11:18.720Z,28.10
2023-05-06T18:13:46.726Z,29.38
2023-05-06T18:16:14.852Z,28.17
2023-05-06T18:18:43.799Z,28.17
2023-05-06T18:21:13.166Z,28.75
2023-05-06T18:23:41.196Z,25.08
2023-05-06T18:26:09.263Z,28.65
2023-05-06T18:28:38.137Z,26.10
2023-05-06T18:31:06.214Z,28.88
2023-05-06T18:33:35.542Z,28.33
2023-05-06T18:36:03.585Z,26.33
2023-05-06T18:38:33.020Z,26.17
2023-05-06T18:41:02.769Z,27.95
2023-05-06T18:43:31.273Z,31.25
2023-05-06T18:45:59.355Z,31.92
2023-05-06T18:48:28.110Z,34.90
2023-05-06T18:50:56.162Z,34.53
2023-05-06T18:53:24.183Z,31.33
2023-05-06T18:55:53.590Z,31.30
2023-05-06T18:58:21.926Z,30.45
2023-05-06T19:00:50.032Z,30.80
2023-05-06T19:03:18.264Z,33.92
2023-05-06T19:05:46.345Z,29.33
2023-05-06T19:08:16.173Z,30.17
2023-05-06T19:10:44.196Z,31.45
2023-05-06T19:13:13.594Z,35.10
2023-05-06T19:15:41.631Z,36.45
2023-05-06T19:18:09.811Z,32.72
2023-05-06T19:20:38.134Z,29.23
2023-05-06T19:23:06.225Z,32.85
2023-05-06T19:25:36.253Z,30.60
2023-05-06T19:28:04.288Z,30.77
2023-05-06T19:30:35.921Z,31.63
2023-05-06T19:33:04.593Z,33.38
2023-05-06T19:35:32.712Z,31.25
2023-05-06T19:38:00.785Z,33.80
2023-05-06T19:40:29.078Z,38.25
2023-05-06T19:43:03.621Z,35.75
2023-05-06T19:45:33.609Z,28.20
2023-05-06T19:48:04.075Z,29.42
2023-05-06T19:50:32.962Z,31.92
2023-05-06T19:53:00.979Z,32.97
2023-05-06T19:55:28.940Z,31.25
2023-05-06T19:57:57.138Z,30.30
2023-05-06T20:00:27.308Z,31.25
2023-05-06T20:02:58.797Z,32.72
2023-05-06T20:05:29.621Z,31.58
2023-05-06T20:07:59.665Z,32.47
2023-05-06T20:10:28.155Z,27.20
2023-05-06T20:12:57.831Z,31.33
2023-05-06T20:15:26.596Z,31.63
2023-05-06T20:17:56.091Z,33.28
2023-05-06T20:20:24.313Z,29.25
2023-05-06T20:22:52.329Z,28.90
2023-05-06T20:25:21.404Z,33.35
2023-05-06T20:27:49.470Z,32.75
2023-05-06T20:30:17.711Z,31.65
2023-05-06T20:32:47.249Z,31.40
2023-05-06T20:35:17.743Z,28.98
2023-05-06T20:37:46.037Z,31.17
2023-05-06T20:40:15.878Z,28.98
2023-05-06T20:42:44.115Z,31.55
2023-05-06T20:45:12.520Z,34.35
2023-05-06T20:47:40.954Z,33.42
2023-05-06T20:50:09.765Z,30.48
2023-05-06T20:52:39.326Z,32.13
2023-05-06T20:55:08.362Z,34.78
2023-05-06T20:57:42.439Z,29.52
2023-05-06T21:00:11.536Z,31.88
2023-05-06T21:02:41.879Z,32.55
2023-05-06T21:05:11.335Z,32.85
2023-05-06T21:07:41.243Z,33.92
2023-05-06T21:10:11.478Z,32.47
2023-05-06T21:12:39.654Z,38.10
2023-05-06T21:15:09.294Z,32.58
2023-05-06T21:17:37.703Z,35.85
2023-05-06T21:20:06.629Z,34.80
2023-05-06T21:22:34.672Z,32.83
2023-05-06T21:25:05.237Z,37.75
2023-05-06T21:27:33.345Z,34.95
2023-05-06T21:30:01.409Z,33.53
2023-05-06T21:32:32.849Z,36.92
2023-05-06T21:35:03.151Z,33.88
2023-05-06T21:37:31.286Z,36.65
2023-05-06T21:40:00.078Z,38.40
2023-05-06T21:42:29.998Z,34.13
2023-05-06T21:44:58.017Z,32.92
2023-05-06T21:47:26.874Z,32.45
2023-05-06T21:49:54.904Z,34.10
2023-05-06T21:52:22.975Z,36.95
2023-05-06T21:54:51.039Z,32.45
2023-05-06T21:57:19.156Z,34.13
2023-05-06T21:59:48.592Z,33.08
2023-05-06T22:02:16.634Z,37.78
2023-05-06T22:04:44.716Z,36.75
2023-05-06T22:07:12.739Z,35.08
2023-05-06T22:09:40.788Z,36.83
2023-05-06T22:12:11.577Z,36.10
2023-05-06T22:14:41.481Z,37.53
2023-05-06T22:17:12.705Z,31.40
2023-05-06T22:19:41.708Z,35.13
2023-05-06T22:22:10.025Z,33.50
2023-05-06T22:24:38.077Z,33.75
2023-05-06T22:27:06.183Z,38.65
2023-05-06T22:29:35.054Z,33.47
2023-05-06T22:32:03.480Z,34.83
2023-05-06T22:34:33.160Z,36.70
2023-05-06T22:37:01.389Z,35.72
2023-05-06T22:39:29.669Z,33.35
2023-05-06T22:41:57.702Z,38.38
2023-05-06T22:44:25.749Z,37.95
2023-05-06T22:46:54.866Z,36.40
2023-05-06T22:49:23.540Z,37.20
2023-05-06T22:51:53.292Z,34.13
2023-05-06T22:54:21.377Z,37.13
2023-05-06T22:56:49.415Z,39.50
2023-05-06T22:59:17.459Z,34.08
2023-05-06T23:01:45.611Z,39.20
2023-05-06T23:04:13.750Z,37.08
2023-05-06T23:06:42.356Z,35.13
2023-05-06T23:09:12.549Z,37.83
2023-05-06T23:11:40.781Z,37.67
2023-05-06T23:14:08.850Z,35.72
2023-05-06T23:16:36.982Z,37.13
2023-05-06T23:19:05.118Z,37.60
2023-05-06T23:21:33.154Z,38.08
2023-05-06T23:24:01.562Z,37.83
2023-05-06T23:26:30.938Z,35.95
2023-05-06T23:28:59.007Z,36.17
2023-05-06T23:31:27.090Z,35.10
2023-05-06T23:33:55.215Z,33.55
2023-05-06T23:36:23.293Z,34.38
2023-05-06T23:38:51.293Z,31.77
2023-05-06T23:41:19.299Z,34.88
2023-05-06T23:43:48.699Z,35.88
2023-05-06T23:46:16.847Z,36.40
2023-05-06T23:48:44.877Z,33.55
2023-05-06T23:51:12.886Z,34.30
2023-05-06T23:53:40.971Z,37.92
2023-05-06T23:56:09.067Z,36.50
2023-05-06T23:58:37.082Z,32.85
