createdAt,value
2017-07-04T00:00:35.779Z,14.3
2017-07-04T00:01:43.264Z,14.2
2017-07-04T00:02:50.523Z,14.2
2017-07-04T00:03:58.001Z,14.2
2017-07-04T00:05:05.484Z,14.2
2017-07-04T00:06:12.647Z,14.2
2017-07-04T00:07:20.133Z,14.2
2017-07-04T00:08:27.729Z,14.1
2017-07-04T00:09:34.886Z,14.1
2017-07-04T00:10:42.371Z,14.1
2017-07-04T00:11:49.846Z,14.1
2017-07-04T00:12:57.333Z,14.1
2017-07-04T00:14:06.527Z,14
2017-07-04T00:15:14.168Z,14
2017-07-04T00:16:21.656Z,14
2017-07-04T00:17:29.144Z,14
2017-07-04T00:18:36.623Z,14
2017-07-04T00:19:44.035Z,14
2017-07-04T00:20:51.514Z,13.9
2017-07-04T00:21:58.666Z,13.9
2017-07-04T00:23:05.813Z,13.9
2017-07-04T00:24:13.293Z,13.9
2017-07-04T00:25:20.882Z,13.9
2017-07-04T00:26:28.367Z,13.8
2017-07-04T00:27:35.514Z,13.8
2017-07-04T00:28:42.997Z,13.8
2017-07-04T00:29:50.481Z,13.8
2017-07-04T00:30:57.884Z,13.7
2017-07-04T00:32:06.322Z,13.7
2017-07-04T00:33:13.477Z,13.7
2017-07-04T00:34:20.983Z,13.7
2017-07-04T00:35:28.463Z,13.6
2017-07-04T13:21:17.161Z,29.6
2017-07-04T13:22:24.645Z,29.4
2017-07-04T13:23:32.125Z,29.3
2017-07-04T13:24:39.272Z,29.5
2017-07-04T13:25:46.779Z,30
2017-07-04T13:26:53.925Z,29.9
2017-07-04T13:28:01.406Z,29.8
2017-07-04T13:29:08.566Z,29.5
2017-07-04T13:30:15.390Z,28.9
2017-07-04T13:31:23.222Z,28.8
2017-07-04T13:32:30.716Z,28.8
2017-07-04T13:33:38.201Z,28.5
2017-07-04T13:34:45.691Z,28.4
2017-07-04T13:35:53.180Z,28.5
2017-07-04T13:37:01.019Z,29.3
2017-07-04T13:38:08.506Z,29
2017-07-04T13:39:15.995Z,29
2017-07-04T13:40:23.487Z,28.7
2017-07-04T13:41:30.983Z,28.5
2017-07-04T13:42:38.828Z,28.5
2017-07-04T13:43:46.001Z,28.8
2017-07-04T13:44:53.495Z,29.3
2017-07-04T13:46:00.989Z,29.7
2017-07-04T13:47:08.488Z,30
2017-07-04T13:48:16.275Z,30.1
2017-07-04T13:49:22.755Z,30
2017-07-04T13:50:30.285Z,29.6
2017-07-04T13:51:37.787Z,29.7
2017-07-04T13:52:44.942Z,29.5
2017-07-04T13:53:52.786Z,29
2017-07-04T13:54:59.948Z,29
2017-07-04T13:56:07.437Z,29.1
2017-07-04T13:57:14.925Z,29.4
2017-07-04T13:58:22.072Z,29.8
2017-07-04T13:59:29.580Z,30.2
2017-07-04T14:00:37.073Z,30.5
2017-07-04T14:01:44.560Z,30.5
2017-07-04T14:02:52.048Z,30.9
2017-07-04T14:03:59.204Z,31.1
2017-07-04T14:05:07.046Z,30.6
2017-07-04T14:06:14.541Z,30.2
2017-07-04T14:07:21.696Z,29.9
2017-07-04T14:08:29.187Z,29.6
2017-07-04T14:09:36.344Z,29.4
2017-07-04T14:10:44.185Z,29.3
2017-07-04T14:11:51.337Z,29.7
2017-07-04T14:12:58.829Z,29.7
2017-07-04T14:14:06.318Z,29.1
2017-07-04T14:15:13.809Z,29
2017-07-04T14:16:20.972Z,28.9
2017-07-04T14:17:28.558Z,28.9
2017-07-04T14:18:35.385Z,29
2017-07-04T14:19:42.877Z,29.4
2017-07-04T14:20:50.369Z,29.9
2017-07-04T14:21:57.536Z,30.3
2017-07-04T14:23:04.467Z,30.5
2017-07-04T14:24:11.956Z,30.4
2017-07-04T14:25:19.440Z,30.5
2017-07-04T14:26:26.602Z,30.5
2017-07-04T14:27:34.092Z,30.4
2017-07-04T14:28:41.692Z,30.4
2017-07-04T14:29:49.180Z,30.8
2017-07-04T14:30:56.678Z,30.5
2017-07-04T14:32:04.204Z,29.6
2017-07-04T14:33:11.699Z,29.1
2017-07-04T14:34:19.188Z,29.3
2017-07-04T14:35:26.344Z,29.6
2017-07-04T14:36:33.833Z,30
2017-07-04T14:37:40.993Z,29.9
2017-07-04T14:38:48.778Z,30.4
2017-07-04T14:39:55.937Z,30.3
2017-07-04T14:41:03.428Z,30.5
2017-07-04T14:42:10.912Z,30.9
2017-07-04T14:43:18.401Z,31.1
2017-07-04T14:44:25.801Z,31
2017-07-04T14:45:33.291Z,31
2017-07-04T14:46:40.782Z,30.8
2017-07-04T14:47:48.273Z,30.8
2017-07-04T14:48:55.763Z,31
2017-07-04T14:50:03.503Z,30.9
2017-07-04T14:51:10.995Z,30.8
2017-07-04T14:52:18.481Z,30.9
2017-07-04T14:53:25.630Z,31
2017-07-04T14:54:33.123Z,30.6
2017-07-04T14:55:40.911Z,30.5
2017-07-04T14:56:48.068Z,30.3
2017-07-04T14:57:55.557Z,30.4
2017-07-04T14:59:03.045Z,30.5
2017-07-04T15:00:10.532Z,30.6
2017-07-04T15:01:17.695Z,31.1
2017-07-04T15:02:25.190Z,31.3
2017-07-04T15:03:32.678Z,31.4
2017-07-04T15:04:39.837Z,31.4
2017-07-04T15:05:47.341Z,31.5
2017-07-04T15:06:54.936Z,31.7
2017-07-04T15:08:02.426Z,32
2017-07-04T15:09:09.917Z,31.8
2017-07-04T15:10:17.409Z,31.9
2017-07-04T15:11:24.897Z,31.4
2017-07-04T15:12:32.637Z,31.1
2017-07-04T15:13:40.127Z,31.1
2017-07-04T15:14:47.280Z,31.4
2017-07-04T15:15:54.773Z,30.9
2017-07-04T15:17:02.264Z,30.7
2017-07-04T15:18:09.524Z,30.8
2017-07-04T15:19:16.356Z,30.9
2017-07-04T15:20:23.851Z,31
2017-07-04T15:21:31.347Z,31.5
2017-07-04T15:22:38.833Z,31.7
2017-07-04T15:23:46.327Z,31.9
2017-07-04T15:24:53.484Z,31.9
2017-07-04T15:26:00.973Z,31.6
2017-07-04T15:27:08.463Z,31.7
2017-07-04T15:28:15.962Z,31.8
2017-07-04T15:29:23.554Z,31.5
2017-07-04T15:30:31.042Z,30.9
2017-07-04T15:31:38.534Z,30.7
2017-07-04T15:32:45.697Z,30.2
2017-07-04T15:33:52.895Z,30
2017-07-04T15:35:00.299Z,30.2
2017-07-04T15:36:07.800Z,30.5
2017-07-04T15:37:15.289Z,30.7
2017-07-04T15:38:22.783Z,31.2
2017-07-04T15:39:29.939Z,31
2017-07-04T15:40:37.095Z,30.7
2017-07-04T15:41:44.590Z,30.5
2017-07-04T15:42:51.759Z,30
2017-07-04T15:43:59.252Z,29.9
2017-07-04T15:45:06.413Z,30.3
2017-07-04T15:46:14.006Z,31
2017-07-04T15:47:21.513Z,31.4
2017-07-04T15:48:29.011Z,31.6
2017-07-04T15:49:36.504Z,31.3
2017-07-04T15:50:44.001Z,31.4
2017-07-04T15:51:51.471Z,31.5
2017-07-04T15:52:58.965Z,31.6
2017-07-04T15:54:06.453Z,31.3
2017-07-04T15:55:13.621Z,30.9
2017-07-04T15:56:20.532Z,30.5
2017-07-04T15:57:28.121Z,29.9
2017-07-04T15:58:35.612Z,29.9
2017-07-04T15:59:43.103Z,30.1
2017-07-04T16:00:50.257Z,30.2
2017-07-04T16:01:57.760Z,30
2017-07-04T16:03:05.245Z,29.7
2017-07-04T16:04:12.734Z,29.9
2017-07-04T16:05:20.227Z,30.1
2017-07-04T16:06:27.720Z,30.4
2017-07-04T16:07:35.213Z,30.7
2017-07-04T16:08:42.956Z,30.6
2017-07-04T16:09:50.112Z,30.6
2017-07-04T16:10:57.273Z,30.6
2017-07-04T16:12:04.763Z,30.8
2017-07-04T16:13:12.254Z,30.5
2017-07-04T16:14:19.845Z,30.1
2017-07-04T16:15:27.332Z,30
2017-07-04T16:16:34.491Z,30.2
2017-07-04T16:17:41.986Z,30.4
2017-07-04T16:18:49.479Z,30.4
2017-07-04T16:19:56.961Z,30.4
2017-07-04T16:21:04.113Z,30.3
2017-07-04T16:22:11.602Z,30.2
2017-07-04T16:23:19.092Z,30.1
2017-07-04T16:24:26.584Z,29.8
2017-07-04T16:25:33.753Z,29.6
2017-07-04T16:26:41.245Z,29.2
2017-07-04T16:27:48.738Z,29.2
2017-07-04T16:28:56.232Z,29.3
2017-07-04T16:30:04.060Z,29.4
2017-07-04T16:31:11.551Z,29.6
2017-07-04T16:32:19.039Z,29.5
2017-07-04T16:33:26.533Z,29.6
2017-07-04T16:34:34.026Z,29.6
2017-07-04T16:35:41.770Z,29.5
2017-07-04T16:36:48.932Z,29.5
2017-07-04T16:37:56.103Z,29.4
2017-07-04T16:39:03.257Z,29.2
2017-07-04T16:40:10.750Z,28.9
2017-07-04T16:41:18.491Z,28.5
2017-07-04T16:42:25.979Z,28.3
2017-07-04T16:43:33.137Z,28
2017-07-04T16:44:40.633Z,28.1
2017-07-04T16:45:47.788Z,28
2017-07-04T16:46:55.383Z,28.1
2017-07-04T16:48:02.545Z,28.3
2017-07-04T16:49:09.376Z,28.8
2017-07-04T16:50:16.882Z,29.2
2017-07-04T16:51:24.375Z,29.5
2017-07-04T16:52:31.869Z,29.7
2017-07-04T16:53:39.030Z,29.8
2017-07-04T16:54:46.186Z,30
2017-07-04T16:55:53.718Z,30
2017-07-04T16:57:01.227Z,30
2017-07-04T16:58:08.819Z,30
2017-07-04T16:59:15.976Z,30.1
2017-07-04T17:00:23.135Z,30.1
2017-07-04T17:01:30.284Z,30.1
2017-07-04T17:02:37.767Z,30.1
2017-07-04T17:03:45.024Z,30
2017-07-04T17:04:52.517Z,29.8
2017-07-04T17:06:00.008Z,29.4
2017-07-04T17:07:07.497Z,29.1
2017-07-04T17:08:14.981Z,29
2017-07-04T17:09:22.099Z,28.8
2017-07-04T17:10:29.595Z,28.5
2017-07-04T17:11:51.670Z,28.5
2017-07-04T17:12:59.162Z,28.3
2017-07-04T17:14:06.658Z,28.2
2017-07-04T17:15:14.147Z,28.3
2017-07-04T17:16:21.638Z,28.4
2017-07-04T17:17:29.121Z,28.2
2017-07-04T17:18:36.615Z,28.2
2017-07-04T17:19:44.404Z,28.3
2017-07-04T17:20:51.599Z,28.5
2017-07-04T17:21:59.090Z,28.8
2017-07-04T17:23:06.585Z,28.9
2017-07-04T17:24:13.738Z,28.9
2017-07-04T17:25:21.526Z,29.1
2017-07-04T17:26:28.683Z,29.2
2017-07-04T17:27:36.172Z,29.3
2017-07-04T17:28:42.995Z,29.3
2017-07-04T17:29:50.492Z,29.2
2017-07-04T17:30:57.665Z,29.3
2017-07-04T17:32:05.170Z,29
2017-07-04T17:33:12.324Z,29
2017-07-04T17:34:19.813Z,29.1
2017-07-04T17:35:26.963Z,29.1
2017-07-04T17:36:34.423Z,28.7
2017-07-04T17:37:41.589Z,28.7
2017-07-04T17:38:49.079Z,28.8
2017-07-04T17:39:56.229Z,28.9
2017-07-04T17:41:03.715Z,29
2017-07-04T17:42:10.870Z,29
2017-07-04T17:43:18.030Z,29.1
2017-07-04T17:44:25.527Z,29
2017-07-04T17:45:33.031Z,28.9
2017-07-04T17:46:40.820Z,28.7
2017-07-04T17:47:47.976Z,28.7
2017-07-04T17:48:55.136Z,28.7
2017-07-04T17:50:02.629Z,28.7
2017-07-04T17:51:09.779Z,28.6
2017-07-04T17:52:17.564Z,28.5
2017-07-04T17:53:25.109Z,28.3
2017-07-04T17:54:32.256Z,28.2
2017-07-04T17:55:39.742Z,28.2
2017-07-04T17:56:47.231Z,28.3
2017-07-04T17:57:55.036Z,28.3
2017-07-04T17:59:02.518Z,28.3
2017-07-04T18:00:10.007Z,28.3
2017-07-04T18:01:17.157Z,28.2
2017-07-04T18:02:24.306Z,28.1
2017-07-04T18:03:31.763Z,28.1
2017-07-04T18:04:38.923Z,28.1
2017-07-04T18:05:46.419Z,28.1
2017-07-04T18:06:53.571Z,27.9
2017-07-04T18:08:00.392Z,27.8
2017-07-04T18:09:07.544Z,27.6
2017-07-04T18:10:15.031Z,27.3
2017-07-04T18:11:22.191Z,27.3
2017-07-04T18:12:29.678Z,27.3
2017-07-04T18:13:37.164Z,27.2
2017-07-04T18:14:44.623Z,27.1
2017-07-04T18:15:51.772Z,27.1
2017-07-04T18:16:59.254Z,27
2017-07-04T18:18:06.419Z,27
2017-07-04T18:19:13.910Z,27
2017-07-04T18:20:21.699Z,27
2017-07-04T18:21:28.862Z,26.8
2017-07-04T18:22:36.008Z,26.7
2017-07-04T18:23:43.495Z,26.4
2017-07-04T18:24:51.002Z,26.3
2017-07-04T18:25:58.465Z,26.3
2017-07-04T18:27:05.948Z,26.1
2017-07-04T18:28:13.106Z,26
2017-07-04T18:29:20.597Z,25.9
2017-07-04T18:30:28.089Z,25.8
2017-07-04T18:31:35.886Z,25.7
2017-07-04T18:32:43.414Z,25.6
2017-07-04T18:33:50.906Z,25.5
2017-07-04T18:34:58.068Z,25.4
2017-07-04T18:36:04.905Z,25.2
2017-07-04T18:37:12.696Z,25.1
2017-07-04T18:38:20.199Z,24.9
2017-07-04T18:39:27.358Z,24.8
2017-07-04T18:40:34.844Z,24.5
2017-07-04T18:41:42.002Z,24.4
2017-07-04T18:42:49.452Z,24.2
2017-07-04T18:43:56.615Z,24
2017-07-04T18:45:04.104Z,24
2017-07-04T18:46:11.268Z,23.9
2017-07-04T18:47:18.761Z,23.8
2017-07-04T18:48:26.603Z,23.8
2017-07-04T18:49:33.419Z,23.7
2017-07-04T18:50:40.916Z,23.7
2017-07-04T18:51:48.067Z,23.7
2017-07-04T18:52:54.894Z,23.6
2017-07-04T18:54:02.348Z,23.6
2017-07-04T18:55:09.513Z,23.6
2017-07-04T18:56:16.664Z,23.5
2017-07-04T18:57:24.153Z,23.4
2017-07-04T18:58:30.994Z,23.3
2017-07-04T18:59:38.831Z,23.1
2017-07-04T19:00:45.018Z,23.1
2017-07-04T19:01:52.502Z,23.1
2017-07-04T19:02:59.989Z,23.1
2017-07-04T19:04:07.475Z,23
2017-07-04T19:05:15.321Z,22.9
2017-07-04T19:06:22.809Z,22.8
2017-07-04T19:07:29.967Z,22.8
2017-07-04T19:08:37.203Z,22.7
2017-07-04T19:09:44.687Z,22.7
2017-07-04T19:10:51.836Z,22.7
2017-07-04T19:11:58.986Z,22.5
2017-07-04T19:13:06.481Z,22.4
2017-07-04T19:14:13.708Z,22.3
2017-07-04T19:15:21.508Z,22.2
2017-07-04T19:16:28.993Z,22.1
2017-07-04T19:17:36.145Z,22
2017-07-04T19:18:43.636Z,22
2017-07-04T19:19:50.817Z,21.9
2017-07-04T19:20:57.976Z,21.9
2017-07-04T19:22:05.461Z,21.9
2017-07-04T19:23:12.623Z,21.8
2017-07-04T19:24:19.777Z,21.8
2017-07-04T19:25:27.269Z,21.8
2017-07-04T19:26:34.771Z,21.7
2017-07-04T19:27:42.259Z,21.6
2017-07-04T19:28:49.745Z,21.5
2017-07-04T19:29:57.287Z,21.5
2017-07-04T19:31:05.021Z,21.4
2017-07-04T19:32:12.805Z,21.4
2017-07-04T19:33:19.959Z,21.4
2017-07-04T19:34:26.781Z,21.3
2017-07-04T19:35:34.280Z,21.3
2017-07-04T19:36:41.767Z,21.2
2017-07-04T19:37:49.265Z,21.1
2017-07-04T19:38:56.425Z,21
2017-07-04T19:40:03.907Z,21.1
2017-07-04T19:41:11.402Z,21
2017-07-04T19:42:18.897Z,20.9
2017-07-04T19:43:26.732Z,20.8
2017-07-04T19:44:33.935Z,20.8
2017-07-04T19:45:41.432Z,20.7
2017-07-04T19:46:48.913Z,20.7
2017-07-04T19:47:56.395Z,20.6
2017-07-04T19:49:04.186Z,20.6
2017-07-04T19:50:11.674Z,20.5
2017-07-04T19:51:19.157Z,20.5
2017-07-04T19:52:26.641Z,20.4
2017-07-04T19:53:34.126Z,20.3
2017-07-04T19:54:41.960Z,20.1
2017-07-04T19:55:49.447Z,20
2017-07-04T19:56:56.600Z,20
2017-07-04T19:58:03.762Z,20
2017-07-04T19:59:11.245Z,20
2017-07-04T20:00:18.753Z,20
2017-07-04T20:01:26.238Z,19.9
2017-07-04T20:02:33.389Z,19.9
2017-07-04T20:03:40.879Z,19.8
2017-07-04T20:04:48.363Z,19.8
2017-07-04T20:05:55.862Z,19.7
2017-07-04T20:07:03.348Z,19.7
2017-07-04T20:08:10.162Z,19.6
2017-07-04T20:09:17.318Z,19.5
2017-07-04T20:10:24.802Z,19.5
2017-07-04T20:11:31.982Z,19.5
2017-07-04T20:12:39.467Z,19.4
2017-07-04T20:13:46.972Z,19.3
2017-07-04T20:14:54.463Z,19.3
2017-07-04T20:16:01.948Z,19.3
2017-07-04T20:17:09.457Z,19.2
2017-07-04T20:18:16.952Z,19.2
2017-07-04T20:19:24.435Z,19.2
2017-07-04T20:20:31.916Z,19.1
2017-07-04T20:21:39.412Z,19.1
2017-07-04T20:22:47.245Z,19
2017-07-04T20:23:54.407Z,18.9
2017-07-04T20:25:01.906Z,18.8
2017-07-04T20:26:09.385Z,18.8
2017-07-04T20:27:16.868Z,18.7
2017-07-04T20:28:24.725Z,18.7
2017-07-04T20:29:31.878Z,18.7
2017-07-04T20:30:39.031Z,18.7
2017-07-04T20:31:46.184Z,18.7
2017-07-04T20:32:53.671Z,18.6
2017-07-04T20:34:01.174Z,18.6
2017-07-04T20:35:08.333Z,18.6
2017-07-04T20:36:15.815Z,18.5
2017-07-04T20:37:23.297Z,18.5
2017-07-04T20:38:30.786Z,18.4
2017-07-04T20:39:38.578Z,18.4
2017-07-04T20:40:46.065Z,18.4
2017-07-04T20:41:53.227Z,18.3
2017-07-04T20:43:00.712Z,18.3
2017-07-04T20:44:07.861Z,18.2
2017-07-04T20:45:15.311Z,18.2
2017-07-04T20:46:22.798Z,18.2
2017-07-04T20:47:30.297Z,18.2
2017-07-04T20:48:37.789Z,18.1
2017-07-04T20:49:46.081Z,18.1
2017-07-04T20:50:53.555Z,18
2017-07-04T20:52:01.335Z,18
2017-07-04T20:53:08.824Z,18
2017-07-04T20:54:15.975Z,18
2017-07-04T20:55:23.465Z,18
2017-07-04T20:56:30.625Z,17.9
2017-07-04T20:57:38.407Z,17.9
2017-07-04T20:58:45.935Z,17.9
2017-07-04T20:59:53.416Z,17.9
2017-07-04T21:01:00.902Z,17.8
2017-07-04T21:02:08.381Z,17.7
2017-07-04T21:03:16.209Z,17.6
2017-07-04T21:04:23.691Z,17.5
2017-07-04T21:05:31.174Z,17.4
2017-07-04T21:06:38.327Z,17.4
2017-07-04T21:07:45.813Z,17.4
2017-07-04T21:08:53.318Z,17.4
2017-07-04T21:10:00.814Z,17.3
2017-07-04T21:11:08.300Z,17.4
2017-07-04T21:12:15.447Z,17.4
2017-07-04T21:13:22.931Z,17.4
2017-07-04T21:14:30.769Z,17.3
2017-07-04T21:15:38.247Z,17.3
2017-07-04T21:16:45.732Z,17.3
2017-07-04T21:17:52.884Z,17.2
2017-07-04T21:19:00.365Z,17.2
2017-07-04T21:20:08.149Z,17.2
2017-07-04T21:21:15.298Z,17.2
2017-07-04T21:22:22.462Z,17.2
2017-07-04T21:23:29.963Z,17.1
2017-07-04T21:24:36.772Z,17.1
2017-07-04T21:25:44.279Z,17.1
2017-07-04T21:26:51.428Z,17.1
2017-07-04T21:27:58.572Z,17
2017-07-04T21:29:05.399Z,17
2017-07-04T21:30:12.877Z,17
2017-07-04T21:31:20.665Z,17
2017-07-04T21:32:28.148Z,17
2017-07-04T21:33:35.632Z,16.9
2017-07-04T21:34:43.113Z,16.9
2017-07-04T21:35:50.263Z,16.9
2017-07-04T21:36:58.046Z,16.8
2017-07-04T21:38:05.196Z,16.8
2017-07-04T21:39:12.675Z,16.8
2017-07-04T21:40:20.154Z,16.7
2017-07-04T21:41:27.650Z,16.7
2017-07-04T21:42:35.147Z,16.7
2017-07-04T21:43:42.627Z,16.7
2017-07-04T21:44:50.107Z,16.6
2017-07-04T21:45:57.584Z,16.6
2017-07-04T21:47:04.732Z,16.6
2017-07-04T21:48:12.573Z,16.6
2017-07-04T21:49:20.052Z,16.6
2017-07-04T21:50:27.530Z,16.5
2017-07-04T21:51:35.011Z,16.5
2017-07-04T21:52:41.820Z,16.5
2017-07-04T21:53:49.322Z,16.4
2017-07-04T21:54:56.806Z,16.4
2017-07-04T21:56:03.950Z,16.3
2017-07-04T21:57:11.437Z,16.3
2017-07-04T21:58:18.916Z,16.3
2017-07-04T21:59:26.415Z,16.3
2017-07-04T22:00:33.908Z,16.2
2017-07-04T22:01:41.394Z,16.2
2017-07-04T22:02:48.541Z,16.2
2017-07-04T22:03:56.025Z,16.1
2017-07-04T22:05:03.859Z,16.1
2017-07-04T22:06:11.004Z,16.1
2017-07-04T22:07:18.481Z,16
2017-07-04T22:08:25.971Z,16
2017-07-04T22:09:33.455Z,15.9
2017-07-04T22:10:41.286Z,15.9
2017-07-04T22:11:48.767Z,15.8
2017-07-04T22:12:56.242Z,15.8
2017-07-04T22:14:03.729Z,15.8
2017-07-04T22:15:11.217Z,15.8
2017-07-04T22:16:18.697Z,15.8
2017-07-04T22:17:26.178Z,15.8
2017-07-04T22:18:33.956Z,15.8
2017-07-04T22:19:41.446Z,15.8
2017-07-04T22:20:48.924Z,15.8
2017-07-04T22:21:56.403Z,15.8
2017-07-04T22:23:03.555Z,15.8
2017-07-04T22:24:11.339Z,15.8
2017-07-04T22:25:18.487Z,15.8
2017-07-04T22:26:25.976Z,15.8
2017-07-04T22:27:32.849Z,15.8
2017-07-04T22:28:40.329Z,15.7
2017-07-04T22:29:48.111Z,15.7
2017-07-04T22:30:55.590Z,15.6
2017-07-04T22:32:03.069Z,15.6
2017-07-04T22:33:10.546Z,15.5
2017-07-04T22:34:18.028Z,15.5
2017-07-04T22:35:25.812Z,15.5
2017-07-04T22:36:33.296Z,15.4
2017-07-04T22:37:40.778Z,15.4
2017-07-04T22:38:48.501Z,15.3
2017-07-04T22:39:55.972Z,15.3
2017-07-04T22:41:03.753Z,15.3
2017-07-04T22:42:11.232Z,15.2
2017-07-04T22:43:17.729Z,15.2
2017-07-04T22:44:24.879Z,15.2
2017-07-04T22:45:32.022Z,15.2
2017-07-04T22:46:39.802Z,15.2
2017-07-04T22:47:47.291Z,15.2
2017-07-04T22:48:54.442Z,15.2
2017-07-04T22:50:01.919Z,15.2
2017-07-04T22:51:09.396Z,15.2
2017-07-04T22:52:17.228Z,15.1
2017-07-04T22:53:24.377Z,15.1
2017-07-04T22:54:31.525Z,15.1
2017-07-04T22:55:38.678Z,15.1
2017-07-04T22:56:45.823Z,15.1
2017-07-04T22:57:53.601Z,15.1
2017-07-04T22:59:00.744Z,15.1
2017-07-04T23:00:07.894Z,15
2017-07-04T23:01:15.042Z,15
2017-07-04T23:02:22.523Z,15
2017-07-04T23:04:36.292Z,15
2017-07-04T23:05:43.785Z,15
2017-07-04T23:06:50.932Z,15
2017-07-04T23:07:58.408Z,15
2017-07-04T23:09:05.559Z,15
2017-07-04T23:10:13.339Z,15
2017-07-04T23:11:20.829Z,14.9
2017-07-04T23:12:28.312Z,14.9
2017-07-04T23:13:35.800Z,14.8
2017-07-04T23:14:42.943Z,14.9
2017-07-04T23:15:50.443Z,14.8
2017-07-04T23:16:57.925Z,14.8
2017-07-04T23:18:05.414Z,14.7
2017-07-04T23:19:12.895Z,14.7
2017-07-04T23:20:20.377Z,14.7
2017-07-04T23:21:27.830Z,14.7
2017-07-04T23:22:35.310Z,14.7
2017-07-04T23:23:42.792Z,14.7
2017-07-04T23:24:50.275Z,14.7
2017-07-04T23:25:57.753Z,14.7
2017-07-04T23:27:05.200Z,14.6
2017-07-04T23:28:12.706Z,14.6
2017-07-04T23:29:20.186Z,14.6
2017-07-04T23:30:27.334Z,14.6
2017-07-04T23:31:34.818Z,14.6
2017-07-04T23:32:42.650Z,14.6
2017-07-04T23:33:50.128Z,14.6
2017-07-04T23:34:57.608Z,14.6
2017-07-04T23:36:04.759Z,14.5
2017-07-04T23:37:12.242Z,14.5
2017-07-04T23:38:20.067Z,14.5
2017-07-04T23:39:27.217Z,14.5
2017-07-04T23:40:34.371Z,14.5
2017-07-04T23:41:41.513Z,14.5
2017-07-04T23:42:48.995Z,14.4
2017-07-04T23:43:56.489Z,14.4
2017-07-04T23:45:03.638Z,14.4
2017-07-04T23:46:10.788Z,14.4
2017-07-04T23:47:18.272Z,14.4
2017-07-04T23:48:25.754Z,14.4
2017-07-04T23:49:33.254Z,14.4
2017-07-04T23:50:40.065Z,14.4
2017-07-04T23:51:47.210Z,14.3
2017-07-04T23:52:54.690Z,14.3
2017-07-04T23:54:02.174Z,14.3
2017-07-04T23:55:09.339Z,14.2
2017-07-04T23:56:16.485Z,14.2
2017-07-04T23:57:23.966Z,14.1
2017-07-04T23:58:31.446Z,14.1
2017-07-04T23:59:38.926Z,14.1
