createdAt,value
2019-01-16T00:02:39.607Z,55.83
2019-01-16T00:07:55.123Z,56.01
2019-01-16T00:13:07.362Z,56.01
2019-01-16T00:18:25.799Z,56.11
2019-01-16T00:24:03.306Z,56.11
2019-01-16T00:29:25.391Z,55.86
2019-01-16T00:34:47.563Z,55.80
2019-01-16T00:40:19.933Z,57.41
2019-01-16T00:45:32.074Z,57.32
2019-01-16T00:50:46.704Z,56.21
2019-01-16T00:56:08.643Z,55.54
2019-01-16T01:01:33.708Z,56.85
2019-01-16T01:06:55.627Z,56.06
2019-01-16T01:12:13.792Z,56.06
2019-01-16T01:17:27.168Z,57.11
2019-01-16T01:22:57.576Z,56.49
2019-01-16T01:28:23.336Z,57.03
2019-01-16T01:33:45.433Z,57.55
2019-01-16T01:38:58.133Z,57.46
2019-01-16T01:44:27.388Z,57.94
2019-01-16T01:49:42.185Z,57.57
2019-01-16T01:55:05.178Z,57.57
2019-01-16T02:00:28.551Z,58.01
2019-01-16T02:05:50.419Z,58.44
2019-01-16T02:11:11.714Z,58.34
2019-01-16T02:16:27.734Z,58.34
2019-01-16T02:21:50.809Z,58.81
2019-01-16T02:27:07.946Z,59.27
2019-01-16T02:32:33.152Z,58.79
2019-01-16T02:38:02.514Z,59.16
2019-01-16T02:43:25.008Z,59.47
2019-01-16T02:48:38.710Z,59.44
2019-01-16T02:54:07.524Z,59.26
2019-01-16T02:59:30.585Z,59.26
2019-01-16T03:04:59.785Z,59.61
2019-01-16T03:10:22.123Z,59.93
2019-01-16T03:15:49.367Z,59.93
2019-01-16T03:21:24.737Z,60.38
2019-01-16T03:26:56.751Z,60.68
2019-01-16T03:32:28.934Z,60.57
2019-01-16T03:37:58.787Z,60.66
2019-01-16T03:43:17.978Z,60.59
2019-01-16T03:48:46.403Z,60.72
2019-01-16T03:54:04.249Z,60.72
2019-01-16T03:59:31.411Z,60.49
2019-01-16T04:04:53.259Z,60.64
2019-01-16T04:10:20.209Z,60.54
2019-01-16T04:15:43.253Z,60.54
2019-01-16T04:20:54.701Z,60.57
2019-01-16T04:26:16.607Z,60.92
2019-01-16T04:31:46.702Z,60.66
2019-01-16T04:37:21.900Z,60.71
2019-01-16T04:43:03.412Z,60.42
2019-01-16T04:48:25.327Z,60.09
2019-01-16T04:53:43.461Z,60.68
2019-01-16T04:59:06.463Z,60.68
2019-01-16T05:04:28.353Z,60.55
2019-01-16T05:10:00.499Z,60.65
2019-01-16T05:15:26.899Z,60.50
2019-01-16T05:20:50.565Z,60.46
2019-01-16T05:26:16.873Z,60.20
2019-01-16T05:31:48.994Z,60.20
2019-01-16T05:37:24.403Z,60.46
2019-01-16T05:42:38.676Z,60.56
2019-01-16T05:48:09.721Z,60.56
2019-01-16T05:53:27.873Z,60.39
2019-01-16T05:58:59.480Z,60.39
2019-01-16T06:04:19.473Z,60.52
2019-01-16T06:09:34.265Z,60.52
2019-01-16T06:14:56.786Z,60.85
2019-01-16T06:20:14.647Z,60.97
2019-01-16T06:25:40.672Z,60.97
2019-01-16T06:31:02.550Z,61.03
2019-01-16T06:36:16.119Z,61.09
2019-01-16T06:41:38.127Z,61.09
2019-01-16T06:46:49.750Z,60.81
2019-01-16T06:52:18.581Z,61.41
2019-01-16T06:57:34.071Z,61.54
2019-01-16T07:02:55.949Z,61.75
2019-01-16T07:08:27.975Z,61.56
2019-01-16T07:13:54.057Z,61.40
2019-01-16T07:19:21.811Z,61.56
2019-01-16T07:24:43.904Z,61.62
2019-01-16T07:30:16.288Z,61.39
2019-01-16T07:35:39.269Z,61.39
2019-01-16T07:40:58.469Z,61.50
2019-01-16T07:46:33.817Z,61.55
2019-01-16T07:52:00.050Z,61.82
2019-01-16T07:57:28.979Z,61.71
2019-01-16T08:03:01.096Z,55.99
2019-01-16T08:08:31.767Z,57.25
2019-01-16T08:13:58.618Z,58.09
2019-01-16T08:19:20.663Z,57.66
2019-01-16T08:24:49.803Z,58.39
2019-01-16T08:30:21.970Z,58.99
2019-01-16T08:35:40.456Z,58.40
2019-01-16T08:41:02.499Z,56.13
2019-01-16T08:46:34.723Z,52.84
2019-01-16T08:51:58.390Z,52.84
2019-01-16T08:57:21.484Z,51.77
2019-01-16T09:02:47.588Z,51.77
2019-01-16T09:08:09.728Z,53.50
2019-01-16T09:13:32.873Z,52.69
2019-01-16T09:18:56.385Z,54.32
2019-01-16T09:24:22.343Z,55.12
2019-01-16T09:30:03.797Z,55.78
2019-01-16T09:35:17.834Z,55.67
2019-01-16T09:40:33.732Z,55.67
2019-01-16T09:45:56.870Z,56.31
2019-01-16T09:51:26.542Z,54.67
2019-01-16T09:56:51.254Z,54.67
2019-01-16T10:02:13.168Z,56.45
2019-01-16T10:07:42.054Z,55.73
2019-01-16T10:13:01.180Z,55.73
2019-01-16T10:18:27.425Z,57.32
2019-01-16T10:23:57.705Z,57.32
2019-01-16T10:29:33.133Z,57.26
2019-01-16T10:35:14.298Z,57.41
2019-01-16T10:40:43.256Z,57.21
2019-01-16T10:46:03.943Z,57.42
2019-01-16T10:51:27.018Z,57.49
2019-01-16T10:56:50.862Z,57.57
2019-01-16T11:02:12.953Z,57.57
2019-01-16T11:07:26.114Z,57.16
2019-01-16T11:12:41.124Z,57.53
2019-01-16T11:18:15.549Z,57.56
2019-01-16T11:23:47.596Z,58.24
2019-01-16T11:29:09.359Z,58.24
2019-01-16T11:34:38.302Z,58.86
2019-01-16T11:40:04.655Z,58.64
2019-01-16T11:45:22.621Z,58.64
2019-01-16T11:50:48.657Z,59.39
2019-01-16T11:56:10.678Z,58.97
2019-01-16T12:01:27.138Z,58.97
2019-01-16T12:06:59.293Z,59.58
2019-01-16T12:12:21.088Z,59.27
2019-01-16T12:17:53.017Z,59.37
2019-01-16T12:23:06.682Z,59.32
2019-01-16T12:28:28.609Z,59.16
2019-01-16T12:33:51.759Z,59.76
2019-01-16T12:39:13.722Z,59.59
2019-01-16T12:44:35.120Z,60.44
2019-01-16T12:49:53.989Z,60.44
2019-01-16T12:55:16.123Z,60.40
2019-01-16T13:00:30.111Z,60.38
2019-01-16T13:05:55.909Z,60.62
2019-01-16T13:11:17.978Z,60.90
2019-01-16T13:16:42.997Z,49.28
2019-01-16T13:22:09.093Z,50.97
2019-01-16T13:27:27.658Z,51.56
2019-01-16T13:32:53.866Z,49.19
2019-01-16T13:38:14.320Z,47.91
2019-01-16T13:43:49.765Z,48.64
2019-01-16T13:49:11.912Z,49.06
2019-01-16T13:54:26.688Z,49.82
2019-01-16T13:59:49.713Z,49.82
2019-01-16T14:05:12.229Z,51.73
2019-01-16T14:10:34.252Z,51.73
2019-01-16T14:16:15.622Z,52.89
2019-01-16T14:21:30.161Z,53.21
2019-01-16T14:27:08.517Z,53.67
2019-01-16T14:32:30.657Z,54.17
2019-01-16T14:38:02.784Z,54.78
2019-01-16T14:43:19.161Z,55.53
2019-01-16T14:48:34.208Z,55.53
2019-01-16T14:53:57.317Z,56.52
2019-01-16T14:59:24.516Z,56.63
2019-01-16T15:04:50.899Z,57.17
2019-01-16T15:10:16.012Z,57.66
2019-01-16T15:15:51.498Z,58.06
2019-01-16T15:21:09.926Z,58.14
2019-01-16T15:26:27.743Z,58.23
2019-01-16T15:31:49.430Z,58.00
2019-01-16T15:37:31.074Z,58.45
2019-01-16T15:42:58.818Z,58.45
2019-01-16T15:48:20.493Z,58.66
2019-01-16T15:53:42.293Z,58.66
2019-01-16T15:59:10.494Z,58.66
2019-01-16T16:04:36.883Z,59.08
2019-01-16T16:10:00.054Z,58.85
2019-01-16T16:15:14.213Z,58.85
2019-01-16T16:20:55.691Z,57.95
2019-01-16T16:26:25.137Z,57.95
2019-01-16T16:31:50.169Z,58.45
2019-01-16T16:37:12.282Z,58.61
2019-01-16T16:42:29.988Z,58.65
2019-01-16T16:47:53.724Z,58.78
2019-01-16T16:53:16.835Z,58.97
2019-01-16T16:58:47.826Z,59.63
2019-01-16T17:04:13.634Z,59.64
2019-01-16T17:09:36.839Z,58.85
2019-01-16T17:14:59.062Z,58.05
2019-01-16T17:20:24.337Z,58.19
2019-01-16T17:25:53.629Z,57.62
2019-01-16T17:31:10.368Z,57.63
2019-01-16T17:36:51.557Z,57.23
2019-01-16T17:42:26.942Z,57.23
2019-01-16T17:47:55.934Z,57.46
2019-01-16T17:53:13.775Z,57.46
2019-01-16T17:58:42.873Z,57.54
2019-01-16T18:04:23.339Z,57.31
2019-01-16T18:09:40.814Z,57.48
2019-01-16T18:14:57.946Z,57.14
2019-01-16T18:20:19.963Z,57.33
2019-01-16T18:25:39.709Z,57.14
2019-01-16T18:31:08.953Z,57.35
2019-01-16T18:36:24.444Z,56.97
2019-01-16T18:41:35.817Z,56.95
2019-01-16T18:47:05.195Z,57.25
2019-01-16T18:52:25.522Z,56.93
2019-01-16T18:57:54.371Z,57.10
2019-01-16T19:03:16.317Z,57.18
2019-01-16T19:08:57.373Z,56.95
2019-01-16T19:14:19.090Z,56.65
2019-01-16T19:19:45.025Z,57.06
2019-01-16T19:25:06.969Z,56.80
2019-01-16T19:30:38.193Z,56.38
2019-01-16T19:36:19.513Z,56.37
2019-01-16T19:41:45.189Z,57.04
2019-01-16T19:47:00.314Z,56.55
2019-01-16T19:52:11.515Z,56.55
2019-01-16T19:57:43.761Z,56.70
2019-01-16T20:03:11.501Z,56.73
2019-01-16T20:08:23.739Z,56.73
2019-01-16T20:13:55.879Z,57.25
2019-01-16T20:19:14.764Z,57.07
2019-01-16T20:24:35.765Z,57.11
2019-01-16T20:29:50.691Z,57.22
2019-01-16T20:35:02.578Z,57.22
2019-01-16T20:40:30.735Z,58.21
2019-01-16T20:45:51.059Z,57.72
2019-01-16T20:51:13.443Z,57.72
2019-01-16T20:56:45.172Z,58.61
2019-01-16T21:02:00.212Z,58.61
2019-01-16T21:07:26.391Z,58.58
2019-01-16T21:12:43.785Z,57.63
2019-01-16T21:18:15.857Z,58.99
2019-01-16T21:23:37.639Z,58.99
2019-01-16T21:29:00.303Z,58.66
2019-01-16T21:34:22.685Z,58.50
2019-01-16T21:39:44.374Z,58.50
2019-01-16T21:45:10.132Z,58.86
2019-01-16T21:50:36.215Z,59.39
2019-01-16T21:55:59.310Z,59.50
2019-01-16T22:01:31.349Z,58.98
2019-01-16T22:06:57.282Z,59.25
2019-01-16T22:12:22.093Z,59.20
2019-01-16T22:17:43.732Z,59.57
2019-01-16T22:23:01.706Z,59.57
2019-01-16T22:28:16.077Z,59.54
2019-01-16T22:33:38.066Z,59.65
2019-01-16T22:38:54.331Z,59.66
2019-01-16T22:44:13.406Z,59.66
2019-01-16T22:49:35.081Z,59.81
2019-01-16T22:55:00.957Z,60.32
2019-01-16T23:00:30.923Z,59.82
2019-01-16T23:05:56.705Z,60.22
2019-01-16T23:11:22.866Z,59.79
2019-01-16T23:16:43.041Z,59.89
2019-01-16T23:22:04.670Z,59.96
2019-01-16T23:27:39.324Z,59.91
2019-01-16T23:33:02.387Z,59.31
2019-01-16T23:38:16.146Z,59.31
2019-01-16T23:43:48.106Z,60.12
2019-01-16T23:49:23.173Z,58.95
2019-01-16T23:54:36.833Z,58.57
