createdAt,value
2023-02-17T00:04:22.950Z,101511.59
2023-02-17T00:09:15.001Z,101557.41
2023-02-17T00:14:08.104Z,101511.69
2023-02-17T00:19:01.742Z,101412.44
2023-02-17T00:23:54.143Z,101563.63
2023-02-17T00:28:46.612Z,101513.50
2023-02-17T00:33:38.701Z,101462.44
2023-02-17T00:38:30.458Z,101387.69
2023-02-17T00:43:22.174Z,101386.44
2023-02-17T00:48:13.854Z,101462.47
2023-02-17T00:53:05.621Z,101289.03
2023-02-17T00:57:58.078Z,101526.34
2023-02-17T01:02:50.802Z,101369.94
2023-02-17T01:07:42.694Z,101551.56
2023-02-17T01:12:34.540Z,101390.28
2023-02-17T01:17:26.431Z,101333.13
2023-02-17T01:22:20.164Z,101272.91
2023-02-17T01:27:12.593Z,101415.31
2023-02-17T01:32:04.474Z,101514.31
2023-02-17T01:36:56.172Z,101402.63
2023-02-17T01:41:47.926Z,101508.06
2023-02-17T01:46:42.218Z,101089.59
2023-02-17T01:51:38.631Z,101437.34
2023-02-17T01:56:33.366Z,101410.78
2023-02-17T02:01:25.214Z,101463.91
2023-02-17T02:06:23.099Z,101483.03
2023-02-17T02:11:14.876Z,101285.44
2023-02-17T02:16:25.361Z,101476.56
2023-02-17T02:21:49.485Z,101471.72
2023-02-17T02:26:53.687Z,101262.97
2023-02-17T02:32:07.052Z,101470.09
2023-02-17T02:37:18.288Z,101410.06
2023-02-17T02:42:16.658Z,101323.13
2023-02-17T02:47:45.925Z,101454.69
2023-02-17T02:52:50.062Z,101453.28
2023-02-17T02:57:56.432Z,101451.03
2023-02-17T03:03:01.703Z,101279.38
2023-02-17T03:08:11.564Z,101364.91
2023-02-17T03:13:03.640Z,101228.38
2023-02-17T03:18:01.234Z,101442.31
2023-02-17T03:22:53.300Z,101152.75
2023-02-17T03:27:45.159Z,101239.47
2023-02-17T03:32:38.395Z,101406.06
2023-02-17T03:37:30.183Z,101372.41
2023-02-17T03:42:21.846Z,101431.56
2023-02-17T03:47:13.539Z,101353.31
2023-02-17T03:52:05.278Z,101274.69
2023-02-17T03:56:57.235Z,101424.34
2023-02-17T04:01:48.952Z,101350.53
2023-02-17T04:06:41.216Z,101376.09
2023-02-17T04:11:33.001Z,101269.13
2023-02-17T04:16:24.679Z,101386.84
2023-02-17T04:21:16.322Z,101416.66
2023-02-17T04:26:09.202Z,101199.91
2023-02-17T04:31:01.206Z,101422.72
2023-02-17T04:35:59.381Z,101367.16
2023-02-17T04:40:51.081Z,101220.03
2023-02-17T04:45:42.780Z,101244.03
2023-02-17T04:50:34.557Z,101341.69
2023-02-17T04:55:26.275Z,101286.97
2023-02-17T05:00:18.120Z,101319.69
2023-02-17T05:05:09.853Z,101350.38
2023-02-17T05:10:01.740Z,101425.59
2023-02-17T05:14:53.551Z,101151.97
2023-02-17T05:19:45.227Z,101426.72
2023-02-17T05:24:38.796Z,101419.91
2023-02-17T05:29:30.775Z,101299.75
2023-02-17T05:34:22.497Z,101357.50
2023-02-17T05:39:14.356Z,101147.03
2023-02-17T05:44:07.028Z,101352.00
2023-02-17T05:48:58.783Z,101138.78
2023-02-17T05:53:50.672Z,101409.41
2023-02-17T05:58:42.382Z,101405.78
2023-02-17T06:03:34.763Z,101376.44
2023-02-17T06:08:26.410Z,101171.72
2023-02-17T06:13:18.037Z,101343.63
2023-02-17T06:18:09.696Z,101311.00
2023-02-17T06:23:01.389Z,101377.25
2023-02-17T06:27:53.561Z,101411.91
2023-02-17T06:32:45.358Z,101265.06
2023-02-17T06:37:37.129Z,101210.63
2023-02-17T06:42:28.860Z,101374.06
2023-02-17T06:47:20.628Z,101407.06
2023-02-17T06:52:12.430Z,101335.19
2023-02-17T06:57:04.229Z,101297.53
2023-02-17T07:01:56.097Z,101360.50
2023-02-17T07:06:47.966Z,101197.53
2023-02-17T07:11:40.356Z,101297.53
2023-02-17T07:16:32.124Z,101185.03
2023-02-17T07:21:23.913Z,101281.19
2023-02-17T07:26:16.211Z,101143.59
2023-02-17T07:31:13.966Z,101396.25
2023-02-17T07:36:08.307Z,101395.66
2023-02-17T07:41:12.898Z,101294.19
2023-02-17T07:46:06.037Z,101246.66
2023-02-17T07:50:58.024Z,101338.56
2023-02-17T07:55:50.886Z,101266.91
2023-02-17T08:00:42.617Z,101146.38
2023-02-17T08:05:34.297Z,101342.22
2023-02-17T08:10:44.840Z,101246.09
2023-02-17T08:15:36.579Z,101400.31
2023-02-17T08:20:28.425Z,101355.38
2023-02-17T08:25:20.180Z,101403.91
2023-02-17T08:30:12.343Z,101408.75
2023-02-17T08:35:05.587Z,101406.25
2023-02-17T08:39:59.027Z,101359.28
2023-02-17T08:44:50.806Z,101349.22
2023-02-17T08:49:42.588Z,101278.69
2023-02-17T08:54:34.565Z,101291.59
2023-02-17T08:59:26.434Z,101401.97
2023-02-17T09:04:18.536Z,101349.25
2023-02-17T09:09:13.181Z,101301.28
2023-02-17T09:14:05.614Z,101356.84
2023-02-17T09:18:58.283Z,101078.38
2023-02-17T09:23:50.012Z,101108.03
2023-02-17T09:28:42.433Z,101400.88
2023-02-17T09:33:34.132Z,101261.44
2023-02-17T09:38:25.959Z,101274.88
2023-02-17T09:43:22.177Z,101310.94
2023-02-17T09:48:17.176Z,101187.97
2023-02-17T09:53:30.609Z,101399.19
2023-02-17T09:58:25.270Z,101412.22
2023-02-17T10:03:26.279Z,101408.88
2023-02-17T10:08:27.433Z,101166.88
2023-02-17T10:13:21.999Z,101410.13
2023-02-17T10:18:21.305Z,101377.72
2023-02-17T10:23:26.325Z,101413.31
2023-02-17T10:28:28.744Z,101343.72
2023-02-17T10:33:37.094Z,101203.53
2023-02-17T10:38:37.976Z,101416.88
2023-02-17T10:43:32.773Z,101383.13
2023-02-17T10:48:31.957Z,101208.63
2023-02-17T10:53:36.319Z,101156.91
2023-02-17T10:58:43.012Z,101405.03
2023-02-17T11:03:36.872Z,101403.47
2023-02-17T11:08:33.896Z,101321.25
2023-02-17T11:13:38.651Z,101381.50
2023-02-17T11:18:39.139Z,101263.09
2023-02-17T11:23:31.440Z,101379.25
2023-02-17T11:28:24.928Z,101390.13
2023-02-17T11:33:22.670Z,101364.63
2023-02-17T11:38:24.535Z,101384.47
2023-02-17T11:43:19.035Z,101391.38
2023-02-17T11:48:37.103Z,101378.91
2023-02-17T11:53:28.773Z,101363.88
2023-02-17T11:58:29.598Z,101354.63
2023-02-17T12:03:21.905Z,101336.59
2023-02-17T12:08:36.348Z,101332.44
2023-02-17T12:13:28.037Z,101343.22
2023-02-17T12:18:37.244Z,101253.41
2023-02-17T12:23:41.056Z,101192.78
2023-02-17T12:28:48.357Z,101339.81
2023-02-17T12:34:01.718Z,101314.19
2023-02-17T12:38:57.232Z,101042.22
2023-02-17T12:43:59.923Z,101351.00
2023-02-17T12:49:09.407Z,101290.75
2023-02-17T12:54:06.977Z,101337.84
2023-02-17T12:59:12.520Z,101244.22
2023-02-17T13:04:05.101Z,101073.75
2023-02-17T13:09:03.272Z,101132.22
2023-02-17T13:13:55.037Z,101267.38
2023-02-17T13:18:50.452Z,101326.69
2023-02-17T13:23:45.236Z,101329.66
2023-02-17T13:28:39.798Z,101336.63
2023-02-17T13:33:31.774Z,101111.97
2023-02-17T13:38:32.467Z,101338.66
2023-02-17T13:43:24.186Z,101235.56
2023-02-17T13:48:24.156Z,101331.84
2023-02-17T13:53:29.860Z,101351.34
2023-02-17T13:58:28.634Z,101356.94
2023-02-17T14:03:28.957Z,101285.41
2023-02-17T14:08:40.864Z,101205.44
2023-02-17T14:13:32.720Z,101380.75
2023-02-17T14:18:41.321Z,101328.34
2023-02-17T14:23:52.287Z,101381.56
2023-02-17T14:28:57.612Z,101263.41
2023-02-17T14:33:57.846Z,101286.44
2023-02-17T14:38:55.392Z,101401.63
2023-02-17T14:43:47.084Z,101291.75
2023-02-17T14:48:38.736Z,101259.13
2023-02-17T14:53:33.222Z,101421.19
2023-02-17T14:58:26.822Z,101379.16
2023-02-17T15:03:18.607Z,101422.94
2023-02-17T15:08:17.163Z,101418.53
2023-02-17T15:13:18.755Z,101406.81
2023-02-17T15:18:16.043Z,101431.28
2023-02-17T15:23:14.323Z,101229.19
2023-02-17T15:28:06.250Z,101302.78
2023-02-17T15:32:58.776Z,101321.00
2023-02-17T15:37:51.082Z,101442.31
2023-02-17T15:42:44.688Z,101455.88
2023-02-17T15:47:36.564Z,101389.91
2023-02-17T15:52:28.436Z,101420.81
2023-02-17T15:57:23.024Z,101305.06
2023-02-17T16:02:23.631Z,101463.63
2023-02-17T16:07:15.782Z,101501.78
2023-02-17T16:12:26.431Z,101505.50
2023-02-17T16:17:18.513Z,101514.75
2023-02-17T16:22:10.336Z,101073.06
2023-02-17T16:27:02.222Z,101528.28
2023-02-17T16:31:55.112Z,101481.97
2023-02-17T16:36:49.297Z,101501.06
2023-02-17T16:41:41.102Z,101506.00
2023-02-17T16:46:35.927Z,101224.03
2023-02-17T16:51:27.784Z,101338.13
2023-02-17T16:56:43.123Z,101593.97
2023-02-17T17:01:34.920Z,101594.97
2023-02-17T17:06:30.425Z,101290.47
2023-02-17T17:11:24.779Z,101615.41
2023-02-17T17:16:22.687Z,101602.84
2023-02-17T17:21:16.091Z,101393.34
2023-02-17T17:26:21.366Z,101556.97
2023-02-17T17:31:13.147Z,101388.66
2023-02-17T17:36:15.183Z,101391.69
2023-02-17T17:41:06.894Z,101496.91
2023-02-17T17:45:58.812Z,101631.19
2023-02-17T17:50:50.531Z,101492.16
2023-02-17T17:55:42.252Z,101490.72
2023-02-17T18:00:34.096Z,101263.84
2023-02-17T18:05:25.933Z,101606.56
2023-02-17T18:10:18.127Z,101649.31
2023-02-17T18:15:10.711Z,101544.31
2023-02-17T18:20:02.753Z,101608.69
2023-02-17T18:24:54.588Z,101498.88
2023-02-17T18:29:46.290Z,101590.94
2023-02-17T18:34:37.966Z,101695.13
2023-02-17T18:39:29.735Z,101211.06
2023-02-17T18:44:21.694Z,101560.88
2023-02-17T18:49:13.379Z,101687.16
2023-02-17T18:54:10.732Z,101635.09
2023-02-17T18:59:02.554Z,101446.97
2023-02-17T19:03:57.059Z,101742.09
2023-02-17T19:08:49.158Z,101505.88
2023-02-17T19:13:41.742Z,101714.25
2023-02-17T19:18:33.513Z,101691.41
2023-02-17T19:23:25.209Z,101711.16
2023-02-17T19:28:16.943Z,101674.03
2023-02-17T19:33:08.649Z,101749.31
2023-02-17T19:38:00.435Z,101687.16
2023-02-17T19:42:52.162Z,101657.94
2023-02-17T19:47:43.957Z,101739.28
2023-02-17T19:52:37.082Z,101734.59
2023-02-17T19:57:29.786Z,101420.00
2023-02-17T20:02:21.783Z,101527.00
2023-02-17T20:07:13.696Z,101774.06
2023-02-17T20:12:06.388Z,101712.81
2023-02-17T20:16:59.600Z,101720.50
2023-02-17T20:21:51.602Z,101712.25
2023-02-17T20:26:46.253Z,101707.38
2023-02-17T20:31:40.215Z,101646.03
2023-02-17T20:36:33.347Z,101485.09
2023-02-17T20:41:25.205Z,101784.81
2023-02-17T20:46:22.589Z,101551.72
2023-02-17T20:51:14.354Z,101680.28
2023-02-17T20:56:18.862Z,101693.06
2023-02-17T21:01:10.821Z,101623.84
2023-02-17T21:06:05.821Z,101792.88
2023-02-17T21:10:57.689Z,101595.72
2023-02-17T21:15:49.967Z,101479.53
2023-02-17T21:20:42.183Z,101604.22
2023-02-17T21:25:34.191Z,101457.78
2023-02-17T21:30:26.127Z,101508.25
2023-02-17T21:35:18.792Z,101563.56
2023-02-17T21:40:11.679Z,101638.66
2023-02-17T21:45:04.071Z,101655.09
2023-02-17T21:49:56.092Z,101709.78
2023-02-17T21:54:48.153Z,101787.94
2023-02-17T21:59:39.916Z,101795.88
2023-02-17T22:04:32.469Z,101672.88
2023-02-17T22:09:24.389Z,101333.66
2023-02-17T22:14:20.810Z,101802.31
2023-02-17T22:19:18.562Z,101798.06
2023-02-17T22:24:10.552Z,101599.94
2023-02-17T22:29:02.518Z,101600.91
2023-02-17T22:33:56.960Z,101787.56
2023-02-17T22:38:49.846Z,101718.16
2023-02-17T22:43:42.889Z,101774.78
2023-02-17T22:48:37.525Z,101588.34
2023-02-17T22:53:30.726Z,101441.28
2023-02-17T22:58:24.291Z,101762.06
2023-02-17T23:03:19.268Z,101590.84
2023-02-17T23:08:11.561Z,101773.69
2023-02-17T23:13:03.335Z,101526.69
2023-02-17T23:17:57.898Z,101585.34
2023-02-17T23:22:49.768Z,101661.72
2023-02-17T23:27:43.693Z,101655.03
2023-02-17T23:32:35.425Z,101613.53
2023-02-17T23:37:27.119Z,101446.97
2023-02-17T23:42:18.839Z,101764.81
2023-02-17T23:47:10.529Z,101612.91
2023-02-17T23:52:03.551Z,101740.97
2023-02-17T23:56:55.287Z,101735.41
