createdAt,value
2022-08-26T00:01:16.999Z,23.60
2022-08-26T00:03:50.179Z,23.60
2022-08-26T00:06:21.301Z,23.70
2022-08-26T00:08:51.503Z,23.60
2022-08-26T00:11:26.650Z,23.60
2022-08-26T00:13:57.367Z,23.50
2022-08-26T00:16:31.429Z,23.50
2022-08-26T00:19:04.748Z,23.50
2022-08-26T00:21:35.703Z,23.50
2022-08-26T00:24:08.212Z,23.50
2022-08-26T00:26:39.461Z,23.50
2022-08-26T00:29:11.678Z,23.50
2022-08-26T00:31:42.153Z,23.50
2022-08-26T00:34:16.132Z,23.50
2022-08-26T00:36:51.977Z,23.50
2022-08-26T00:39:23.041Z,23.50
2022-08-26T00:41:53.579Z,23.40
2022-08-26T00:44:23.748Z,23.40
2022-08-26T00:46:58.551Z,23.40
2022-08-26T00:49:38.767Z,23.40
2022-08-26T00:52:11.909Z,23.30
2022-08-26T00:54:47.539Z,23.30
2022-08-26T00:57:20.750Z,23.40
2022-08-26T00:59:56.890Z,23.30
2022-08-26T01:02:28.016Z,23.40
2022-08-26T01:05:05.770Z,23.30
2022-08-26T01:07:37.305Z,23.30
2022-08-26T01:10:10.993Z,23.30
2022-08-26T01:12:44.269Z,23.20
2022-08-26T01:15:18.374Z,23.30
2022-08-26T01:17:48.699Z,23.30
2022-08-26T01:20:29.930Z,23.30
2022-08-26T01:23:05.545Z,23.20
2022-08-26T01:25:43.458Z,23.20
2022-08-26T01:28:17.611Z,23.20
2022-08-26T01:30:51.020Z,23.10
2022-08-26T01:33:24.491Z,23.10
2022-08-26T01:35:54.602Z,23.10
2022-08-26T01:38:28.005Z,23.00
2022-08-26T01:41:02.851Z,23.00
2022-08-26T01:43:49.462Z,22.90
2022-08-26T01:46:21.479Z,22.90
2022-08-26T01:48:54.544Z,22.90
2022-08-26T01:51:28.062Z,22.80
2022-08-26T01:54:02.416Z,22.90
2022-08-26T01:56:33.441Z,22.90
2022-08-26T01:59:10.735Z,22.80
2022-08-26T02:01:42.663Z,22.70
2022-08-26T02:04:17.546Z,22.70
2022-08-26T02:06:48.318Z,22.70
2022-08-26T02:09:23.754Z,22.70
2022-08-26T02:11:55.755Z,22.70
2022-08-26T02:14:28.137Z,22.60
2022-08-26T02:16:59.525Z,22.60
2022-08-26T02:19:34.414Z,22.60
2022-08-26T02:22:07.583Z,22.60
2022-08-26T02:24:53.044Z,22.50
2022-08-26T02:27:25.895Z,22.50
2022-08-26T02:30:01.791Z,22.50
2022-08-26T02:32:32.662Z,22.50
2022-08-26T02:35:02.968Z,22.50
2022-08-26T02:37:34.034Z,22.40
2022-08-26T02:40:10.094Z,22.40
2022-08-26T02:42:40.721Z,22.40
2022-08-26T02:45:13.863Z,22.40
2022-08-26T02:47:47.095Z,22.30
2022-08-26T02:50:18.269Z,22.30
2022-08-26T02:52:48.651Z,22.20
2022-08-26T02:55:21.781Z,22.30
2022-08-26T02:57:55.103Z,22.20
2022-08-26T03:00:25.789Z,22.20
2022-08-26T03:02:56.732Z,22.10
2022-08-26T03:05:27.503Z,22.10
2022-08-26T03:07:57.537Z,22.10
2022-08-26T03:10:34.375Z,22.10
2022-08-26T03:13:05.450Z,22.10
2022-08-26T03:15:36.021Z,22.20
2022-08-26T03:18:07.722Z,22.20
2022-08-26T03:20:38.119Z,22.20
2022-08-26T03:23:08.390Z,22.10
2022-08-26T03:25:41.972Z,22.10
2022-08-26T03:28:12.730Z,22.10
2022-08-26T03:30:45.142Z,22.10
2022-08-26T03:33:16.641Z,22.10
2022-08-26T03:35:50.541Z,22.10
2022-08-26T03:38:21.285Z,22.10
2022-08-26T03:40:55.700Z,22.00
2022-08-26T03:43:26.949Z,22.00
2022-08-26T03:45:57.327Z,22.00
2022-08-26T03:48:27.458Z,22.00
2022-08-26T03:50:57.579Z,22.00
2022-08-26T03:53:27.703Z,22.00
2022-08-26T03:56:00.529Z,22.00
2022-08-26T03:58:31.178Z,22.00
2022-08-26T04:01:01.334Z,22.00
2022-08-26T04:03:46.043Z,22.00
2022-08-26T04:06:16.286Z,22.00
2022-08-26T04:08:47.757Z,22.00
2022-08-26T04:11:26.975Z,22.00
2022-08-26T04:13:57.287Z,22.00
2022-08-26T04:16:31.340Z,22.00
2022-08-26T04:19:01.912Z,22.00
2022-08-26T04:21:32.514Z,22.00
2022-08-26T04:24:03.516Z,22.10
2022-08-26T04:26:39.333Z,22.00
2022-08-26T04:29:16.066Z,22.00
2022-08-26T04:31:47.046Z,22.00
2022-08-26T04:34:19.501Z,22.00
2022-08-26T04:36:49.650Z,22.00
2022-08-26T04:39:20.776Z,21.90
2022-08-26T04:41:54.917Z,21.90
2022-08-26T04:44:25.675Z,21.90
2022-08-26T04:46:56.175Z,21.90
2022-08-26T04:49:26.222Z,21.90
2022-08-26T04:51:58.168Z,21.80
2022-08-26T04:54:28.585Z,21.80
2022-08-26T04:57:01.340Z,21.80
2022-08-26T04:59:32.616Z,21.80
2022-08-26T05:02:05.729Z,21.80
2022-08-26T05:04:36.268Z,21.80
2022-08-26T05:07:07.993Z,21.80
2022-08-26T05:09:39.841Z,21.90
2022-08-26T05:12:13.304Z,21.90
2022-08-26T05:14:43.729Z,21.90
2022-08-26T05:17:13.990Z,22.00
2022-08-26T05:19:45.197Z,21.90
2022-08-26T05:22:15.343Z,21.90
2022-08-26T05:24:48.415Z,21.90
2022-08-26T05:27:21.083Z,21.90
2022-08-26T05:29:54.371Z,22.00
2022-08-26T05:32:24.720Z,22.10
2022-08-26T05:34:57.229Z,22.00
2022-08-26T05:37:28.825Z,22.00
2022-08-26T05:39:59.574Z,22.00
2022-08-26T05:42:32.449Z,22.10
2022-08-26T05:45:02.669Z,22.20
2022-08-26T05:47:32.995Z,22.10
2022-08-26T05:50:05.649Z,22.20
2022-08-26T05:52:36.559Z,22.10
2022-08-26T05:55:07.996Z,22.10
2022-08-26T05:57:42.877Z,22.20
2022-08-26T06:00:15.613Z,22.20
2022-08-26T06:02:48.393Z,22.20
2022-08-26T06:05:19.206Z,22.20
2022-08-26T06:08:04.617Z,22.20
2022-08-26T06:10:37.950Z,22.20
2022-08-26T06:13:11.796Z,22.20
2022-08-26T06:15:46.612Z,22.20
2022-08-26T06:18:18.389Z,22.20
2022-08-26T06:20:57.632Z,22.20
2022-08-26T06:23:42.415Z,22.20
2022-08-26T06:26:13.875Z,22.20
2022-08-26T06:28:47.082Z,22.30
2022-08-26T06:31:17.777Z,22.30
2022-08-26T06:33:48.326Z,22.40
2022-08-26T06:36:19.533Z,22.40
2022-08-26T06:38:50.651Z,22.50
2022-08-26T06:41:21.716Z,22.50
2022-08-26T06:43:54.434Z,22.50
2022-08-26T06:46:26.048Z,22.60
2022-08-26T06:48:58.435Z,22.60
2022-08-26T06:51:32.282Z,22.60
2022-08-26T06:54:06.426Z,22.70
2022-08-26T06:56:39.306Z,22.70
2022-08-26T06:59:15.484Z,22.80
2022-08-26T07:01:47.488Z,22.90
2022-08-26T07:04:21.906Z,23.00
2022-08-26T07:06:54.114Z,23.10
2022-08-26T07:09:25.510Z,23.10
2022-08-26T07:11:56.772Z,23.10
2022-08-26T07:14:29.477Z,23.20
2022-08-26T07:16:59.645Z,23.20
2022-08-26T07:19:31.643Z,23.10
2022-08-26T07:22:04.696Z,23.10
2022-08-26T07:24:36.713Z,23.20
2022-08-26T07:27:10.557Z,23.10
2022-08-26T07:29:45.373Z,23.10
2022-08-26T07:32:17.520Z,23.10
2022-08-26T07:34:48.527Z,23.10
2022-08-26T07:37:18.848Z,23.10
2022-08-26T07:39:50.266Z,23.10
2022-08-26T07:42:22.985Z,23.10
2022-08-26T07:44:56.767Z,23.10
2022-08-26T07:47:27.753Z,23.10
2022-08-26T07:50:00.030Z,23.20
2022-08-26T07:52:32.399Z,23.20
2022-08-26T07:55:05.676Z,23.20
2022-08-26T07:57:36.056Z,23.30
2022-08-26T08:00:16.270Z,23.30
2022-08-26T08:02:48.013Z,23.20
2022-08-26T08:05:22.409Z,23.20
2022-08-26T08:08:26.682Z,23.30
2022-08-26T08:10:54.145Z,23.30
2022-08-26T08:13:24.449Z,23.30
2022-08-26T08:15:57.568Z,23.30
2022-08-26T08:18:28.843Z,23.30
2022-08-26T08:21:21.225Z,23.30
2022-08-26T08:23:52.175Z,23.30
2022-08-26T08:26:23.288Z,23.30
2022-08-26T08:28:56.083Z,23.40
2022-08-26T08:34:22.097Z,23.40
2022-08-26T08:36:53.298Z,23.50
2022-08-26T08:39:24.279Z,23.50
2022-08-26T08:42:19.741Z,23.50
2022-08-26T08:44:55.987Z,23.50
2022-08-26T08:47:35.309Z,23.60
2022-08-26T08:50:14.228Z,23.60
2022-08-26T08:52:47.149Z,23.60
2022-08-26T08:55:19.348Z,23.60
2022-08-26T08:58:02.179Z,23.60
2022-08-26T09:00:40.249Z,23.50
2022-08-26T09:03:20.884Z,23.50
2022-08-26T09:05:55.630Z,23.40
2022-08-26T09:08:30.039Z,23.40
2022-08-26T09:11:02.885Z,23.30
2022-08-26T09:13:33.177Z,23.20
2022-08-26T09:16:09.942Z,23.20
2022-08-26T09:19:14.446Z,23.20
2022-08-26T09:21:44.669Z,23.30
2022-08-26T09:24:14.823Z,23.30
2022-08-26T09:26:49.490Z,23.30
2022-08-26T09:29:26.397Z,23.30
2022-08-26T09:32:20.289Z,23.30
2022-08-26T09:35:03.556Z,23.40
2022-08-26T09:40:37.521Z,23.40
2022-08-26T09:43:21.995Z,23.40
2022-08-26T09:45:59.072Z,23.40
2022-08-26T09:48:36.366Z,23.50
2022-08-26T09:51:29.193Z,23.50
2022-08-26T09:54:01.596Z,23.70
2022-08-26T09:56:34.939Z,23.70
2022-08-26T09:59:06.935Z,23.80
2022-08-26T10:01:45.039Z,24.00
2022-08-26T10:04:17.297Z,24.20
2022-08-26T10:07:01.923Z,24.40
2022-08-26T10:09:33.956Z,24.60
2022-08-26T10:12:07.104Z,24.70
2022-08-26T10:14:48.834Z,24.90
2022-08-26T10:17:30.742Z,25.00
2022-08-26T10:20:06.452Z,25.10
2022-08-26T10:23:01.187Z,25.10
2022-08-26T10:25:35.383Z,25.00
2022-08-26T10:28:11.464Z,25.00
2022-08-26T10:30:45.923Z,25.00
2022-08-26T10:33:18.651Z,25.00
2022-08-26T10:35:53.683Z,25.10
2022-08-26T10:38:31.862Z,25.00
2022-08-26T10:41:09.911Z,25.00
2022-08-26T10:43:45.875Z,26.40
2022-08-26T10:46:27.102Z,24.70
2022-08-26T10:49:01.345Z,24.70
2022-08-26T10:51:38.808Z,24.60
2022-08-26T10:54:18.675Z,24.50
2022-08-26T10:56:57.449Z,24.50
2022-08-26T10:59:38.349Z,24.40
2022-08-26T11:02:15.028Z,24.50
2022-08-26T11:04:55.956Z,24.50
2022-08-26T11:07:38.008Z,24.60
2022-08-26T11:10:30.210Z,24.70
2022-08-26T11:13:03.803Z,24.70
2022-08-26T11:16:11.158Z,24.70
2022-08-26T11:18:54.759Z,24.80
2022-08-26T11:22:12.724Z,25.00
2022-08-26T11:25:02.772Z,25.10
2022-08-26T11:27:59.736Z,25.20
2022-08-26T11:30:44.843Z,25.30
2022-08-26T11:34:01.635Z,25.30
2022-08-26T11:36:43.293Z,25.20
2022-08-26T11:39:21.967Z,25.20
2022-08-26T11:41:55.588Z,25.20
2022-08-26T11:44:38.717Z,25.20
2022-08-26T11:47:11.791Z,25.20
2022-08-26T11:49:42.075Z,25.10
2022-08-26T11:52:13.194Z,25.10
2022-08-26T11:54:43.765Z,25.10
2022-08-26T11:57:16.384Z,25.10
2022-08-26T11:59:49.678Z,25.00
2022-08-26T12:02:20.671Z,25.00
2022-08-26T12:04:54.145Z,25.00
2022-08-26T12:07:28.828Z,24.90
2022-08-26T12:10:02.134Z,24.80
2022-08-26T12:12:36.028Z,24.70
2022-08-26T12:15:26.700Z,24.60
2022-08-26T12:18:00.865Z,24.50
2022-08-26T12:20:46.147Z,24.40
2022-08-26T12:23:27.278Z,24.40
2022-08-26T12:26:07.602Z,24.40
2022-08-26T12:28:46.405Z,24.30
2022-08-26T12:31:28.693Z,24.40
2022-08-26T12:34:00.372Z,24.50
2022-08-26T12:36:33.760Z,24.60
2022-08-26T12:39:12.319Z,24.70
2022-08-26T12:41:51.348Z,24.80
2022-08-26T12:44:37.187Z,25.00
2022-08-26T12:47:13.888Z,25.10
2022-08-26T12:49:48.290Z,25.20
2022-08-26T12:52:32.727Z,25.20
2022-08-26T12:55:05.033Z,25.20
2022-08-26T12:57:37.985Z,25.20
2022-08-26T13:00:33.690Z,25.30
2022-08-26T13:03:06.858Z,25.50
2022-08-26T13:05:38.077Z,25.60
2022-08-26T13:08:19.968Z,25.70
2022-08-26T13:10:50.859Z,25.80
2022-08-26T13:13:20.993Z,25.80
2022-08-26T13:15:51.117Z,25.80
2022-08-26T13:18:24.243Z,25.80
2022-08-26T13:20:54.578Z,25.60
2022-08-26T13:23:25.923Z,25.60
2022-08-26T13:25:56.097Z,25.60
2022-08-26T13:28:25.892Z,25.70
2022-08-26T13:30:55.873Z,25.70
2022-08-26T13:33:28.713Z,25.70
2022-08-26T13:35:58.765Z,25.60
2022-08-26T13:38:33.649Z,25.60
2022-08-26T13:41:04.906Z,25.60
2022-08-26T13:43:35.929Z,25.70
2022-08-26T13:46:06.511Z,25.70
2022-08-26T13:48:39.275Z,25.70
2022-08-26T13:51:13.486Z,25.70
2022-08-26T13:53:43.598Z,25.50
2022-08-26T13:56:13.638Z,25.50
2022-08-26T13:58:44.186Z,25.50
2022-08-26T14:01:16.774Z,25.50
2022-08-26T14:03:49.783Z,25.40
2022-08-26T14:06:20.263Z,25.50
2022-08-26T14:08:51.098Z,25.50
2022-08-26T14:11:23.258Z,25.60
2022-08-26T14:13:53.625Z,25.70
2022-08-26T14:16:28.331Z,25.70
2022-08-26T14:19:01.631Z,25.70
2022-08-26T14:21:34.083Z,25.60
2022-08-26T14:24:04.587Z,25.60
2022-08-26T14:26:34.825Z,25.60
2022-08-26T14:29:06.047Z,25.50
2022-08-26T14:31:37.966Z,25.50
2022-08-26T14:34:11.388Z,25.30
2022-08-26T14:36:41.696Z,25.40
2022-08-26T14:39:13.526Z,25.40
2022-08-26T14:41:53.709Z,25.40
2022-08-26T14:44:27.343Z,25.40
2022-08-26T14:46:58.114Z,25.40
2022-08-26T14:49:31.560Z,25.30
2022-08-26T14:52:02.179Z,25.30
2022-08-26T14:54:29.709Z,25.30
2022-08-26T14:57:03.762Z,25.30
2022-08-26T14:59:36.667Z,25.30
2022-08-26T15:02:07.595Z,25.30
2022-08-26T15:04:41.011Z,25.30
2022-08-26T15:07:14.035Z,25.30
2022-08-26T15:09:44.107Z,25.30
2022-08-26T15:12:14.210Z,25.30
2022-08-26T15:14:44.292Z,25.30
2022-08-26T15:17:14.523Z,25.20
2022-08-26T15:19:47.532Z,25.20
2022-08-26T15:22:17.791Z,25.30
2022-08-26T15:24:47.554Z,25.30
2022-08-26T15:27:22.265Z,25.30
2022-08-26T15:29:52.516Z,25.30
2022-08-26T15:32:22.321Z,25.30
2022-08-26T15:34:54.995Z,25.40
2022-08-26T15:37:25.070Z,25.30
2022-08-26T15:39:55.163Z,25.30
2022-08-26T15:42:25.397Z,25.20
2022-08-26T15:44:55.834Z,25.20
2022-08-26T15:47:25.939Z,25.10
2022-08-26T15:50:01.196Z,25.10
2022-08-26T15:52:31.312Z,24.90
2022-08-26T15:55:01.438Z,24.80
2022-08-26T15:57:31.712Z,24.80
2022-08-26T16:00:03.262Z,24.70
2022-08-26T16:02:33.409Z,24.50
2022-08-26T16:05:06.253Z,24.50
2022-08-26T16:07:36.451Z,24.50
2022-08-26T16:10:06.992Z,24.40
2022-08-26T16:12:37.047Z,24.40
2022-08-26T16:15:08.128Z,24.30
2022-08-26T16:17:38.253Z,24.40
2022-08-26T16:20:12.382Z,24.40
2022-08-26T16:22:42.515Z,24.40
2022-08-26T16:25:13.020Z,24.30
2022-08-26T16:27:43.109Z,24.30
2022-08-26T16:30:17.030Z,24.30
2022-08-26T16:32:47.140Z,24.20
2022-08-26T16:35:19.942Z,24.80
2022-08-26T16:37:50.011Z,24.10
2022-08-26T16:40:20.640Z,24.00
2022-08-26T16:42:50.919Z,24.00
2022-08-26T16:45:21.185Z,24.00
2022-08-26T16:47:51.375Z,23.90
2022-08-26T16:50:26.259Z,23.90
2022-08-26T16:52:57.212Z,23.80
2022-08-26T16:55:27.303Z,23.90
2022-08-26T16:57:57.544Z,22.70
2022-08-26T17:00:31.917Z,23.90
2022-08-26T17:03:03.674Z,23.80
2022-08-26T17:05:36.443Z,23.70
2022-08-26T17:08:07.967Z,23.70
2022-08-26T17:10:38.222Z,23.70
2022-08-26T17:13:08.660Z,23.70
2022-08-26T17:15:38.973Z,23.60
2022-08-26T17:18:09.645Z,23.60
2022-08-26T17:20:42.351Z,23.60
2022-08-26T17:23:12.471Z,23.60
2022-08-26T17:25:43.272Z,23.50
2022-08-26T17:28:13.834Z,23.50
2022-08-26T17:30:44.546Z,23.40
2022-08-26T17:33:14.749Z,23.30
2022-08-26T17:35:49.802Z,23.30
2022-08-26T17:38:19.995Z,23.30
2022-08-26T17:40:50.403Z,23.20
2022-08-26T17:43:20.290Z,23.30
2022-08-26T17:45:50.880Z,23.30
2022-08-26T17:48:21.096Z,23.20
2022-08-26T17:50:53.764Z,23.20
2022-08-26T17:53:24.307Z,23.20
2022-08-26T17:55:55.020Z,23.10
2022-08-26T17:58:25.317Z,23.10
2022-08-26T18:00:56.484Z,23.10
2022-08-26T18:03:26.639Z,23.00
2022-08-26T18:05:59.365Z,23.00
2022-08-26T18:08:29.734Z,22.90
2022-08-26T18:10:59.786Z,22.90
2022-08-26T18:13:29.985Z,22.90
2022-08-26T18:16:00.169Z,22.90
2022-08-26T18:18:30.375Z,22.90
2022-08-26T18:21:03.047Z,22.80
2022-08-26T18:23:35.409Z,22.80
2022-08-26T18:26:05.504Z,22.80
2022-08-26T18:28:35.586Z,22.70
2022-08-26T18:31:05.755Z,22.70
2022-08-26T18:33:35.918Z,22.70
2022-08-26T18:36:09.001Z,22.80
2022-08-26T18:38:39.087Z,22.80
2022-08-26T18:41:12.869Z,22.80
2022-08-26T18:43:43.371Z,22.80
2022-08-26T18:46:13.974Z,22.70
2022-08-26T18:48:44.218Z,22.70
2022-08-26T18:51:24.022Z,22.70
2022-08-26T18:53:54.462Z,22.70
2022-08-26T18:56:24.635Z,22.70
2022-08-26T18:58:54.796Z,22.70
2022-08-26T19:01:27.567Z,22.60
2022-08-26T19:03:58.299Z,22.60
2022-08-26T19:06:32.953Z,22.60
2022-08-26T19:09:03.207Z,22.60
2022-08-26T19:11:37.426Z,22.60
2022-08-26T19:14:15.338Z,22.60
2022-08-26T19:16:46.828Z,22.50
2022-08-26T19:19:18.111Z,22.50
2022-08-26T19:21:51.826Z,22.40
2022-08-26T19:24:23.302Z,22.30
2022-08-26T19:27:00.536Z,22.30
2022-08-26T19:29:34.034Z,22.30
2022-08-26T19:32:05.280Z,22.20
2022-08-26T19:34:36.393Z,22.20
2022-08-26T19:37:09.130Z,22.20
2022-08-26T19:39:39.354Z,22.20
2022-08-26T19:42:09.741Z,22.20
2022-08-26T19:44:52.287Z,22.20
2022-08-26T19:47:23.617Z,22.20
2022-08-26T19:49:56.875Z,22.10
2022-08-26T19:52:30.418Z,22.10
2022-08-26T19:55:00.830Z,22.10
2022-08-26T19:57:30.766Z,22.00
2022-08-26T20:00:01.286Z,22.00
2022-08-26T20:02:31.806Z,22.10
2022-08-26T20:05:03.357Z,22.00
2022-08-26T20:07:36.240Z,22.00
2022-08-26T20:10:08.400Z,22.10
2022-08-26T20:12:38.572Z,21.90
2022-08-26T20:15:09.769Z,21.90
2022-08-26T20:17:40.414Z,21.80
2022-08-26T20:20:33.170Z,21.80
2022-08-26T20:23:07.357Z,21.70
2022-08-26T20:25:37.766Z,21.70
2022-08-26T20:28:08.102Z,21.70
2022-08-26T20:30:38.325Z,21.70
2022-08-26T20:33:08.455Z,21.70
2022-08-26T20:35:38.653Z,21.60
2022-08-26T20:38:11.788Z,21.60
2022-08-26T20:40:42.328Z,21.60
2022-08-26T20:43:12.454Z,21.50
2022-08-26T20:45:42.368Z,21.50
2022-08-26T20:48:12.569Z,21.50
2022-08-26T20:50:42.739Z,21.50
2022-08-26T20:53:15.814Z,21.40
2022-08-26T20:55:45.895Z,21.30
2022-08-26T20:58:16.118Z,21.30
2022-08-26T21:00:46.238Z,21.30
2022-08-26T21:03:16.406Z,21.30
2022-08-26T21:05:46.758Z,21.30
2022-08-26T21:08:19.737Z,21.20
2022-08-26T21:10:51.298Z,21.20
2022-08-26T21:13:22.813Z,21.10
2022-08-26T21:15:52.972Z,21.10
2022-08-26T21:18:23.295Z,22.70
2022-08-26T21:20:53.854Z,21.00
2022-08-26T21:23:29.185Z,20.90
2022-08-26T21:25:59.609Z,21.00
2022-08-26T21:28:29.882Z,21.00
2022-08-26T21:31:00.270Z,21.00
2022-08-26T21:33:30.735Z,20.90
2022-08-26T21:36:01.853Z,20.90
2022-08-26T21:38:36.967Z,20.90
2022-08-26T21:41:09.955Z,20.90
2022-08-26T21:43:40.396Z,20.80
2022-08-26T21:46:14.666Z,20.70
2022-08-26T21:48:50.031Z,20.60
2022-08-26T21:51:22.794Z,20.60
2022-08-26T21:53:56.005Z,20.50
2022-08-26T21:56:27.697Z,20.50
2022-08-26T21:58:58.872Z,20.50
2022-08-26T22:01:34.993Z,20.50
2022-08-26T22:04:06.841Z,20.40
2022-08-26T22:06:41.864Z,20.40
2022-08-26T22:09:15.799Z,20.40
2022-08-26T22:11:46.459Z,20.30
2022-08-26T22:14:16.833Z,20.30
2022-08-26T22:16:50.259Z,20.30
2022-08-26T22:19:23.586Z,20.30
2022-08-26T22:21:57.040Z,20.20
2022-08-26T22:24:30.215Z,20.10
2022-08-26T22:27:00.498Z,20.10
2022-08-26T22:29:32.451Z,20.00
2022-08-26T22:32:03.287Z,20.00
2022-08-26T22:34:33.567Z,19.90
2022-08-26T22:37:05.302Z,19.90
2022-08-26T22:39:37.982Z,19.80
2022-08-26T22:42:08.130Z,19.80
2022-08-26T22:44:39.389Z,19.80
2022-08-26T22:47:10.137Z,19.80
2022-08-26T22:49:40.322Z,19.80
2022-08-26T22:52:10.478Z,19.80
2022-08-26T22:54:43.327Z,19.70
2022-08-26T22:57:13.446Z,19.70
2022-08-26T22:59:43.606Z,19.70
2022-08-26T23:02:13.932Z,19.70
2022-08-26T23:04:44.276Z,19.60
2022-08-26T23:07:14.615Z,19.60
2022-08-26T23:09:47.618Z,19.60
2022-08-26T23:12:20.037Z,19.60
2022-08-26T23:14:50.830Z,19.60
2022-08-26T23:17:21.545Z,19.50
2022-08-26T23:19:51.817Z,19.50
2022-08-26T23:22:21.917Z,19.50
2022-08-26T23:24:54.992Z,19.50
2022-08-26T23:27:26.521Z,19.40
2022-08-26T23:29:57.032Z,19.40
2022-08-26T23:32:27.218Z,19.40
2022-08-26T23:34:58.993Z,19.40
2022-08-26T23:37:31.554Z,19.50
2022-08-26T23:40:06.613Z,19.40
2022-08-26T23:42:37.185Z,19.40
2022-08-26T23:45:08.644Z,19.40
2022-08-26T23:47:39.019Z,19.40
2022-08-26T23:50:10.379Z,19.40
2022-08-26T23:52:52.999Z,19.30
2022-08-26T23:55:26.075Z,19.30
2022-08-26T23:57:56.534Z,19.30
