createdAt,value
2023-05-19T00:02:27.314Z,99.90
2023-05-19T00:05:02.018Z,99.90
2023-05-19T00:07:45.032Z,99.90
2023-05-19T00:10:23.196Z,99.90
2023-05-19T00:12:58.067Z,99.90
2023-05-19T00:15:32.063Z,99.90
2023-05-19T00:17:59.509Z,99.90
2023-05-19T00:20:26.661Z,99.90
2023-05-19T00:23:00.026Z,99.90
2023-05-19T00:25:34.003Z,99.90
2023-05-19T00:28:09.114Z,99.90
2023-05-19T00:30:36.185Z,99.90
2023-05-19T00:33:10.069Z,99.90
2023-05-19T00:35:44.080Z,99.90
2023-05-19T00:38:18.027Z,99.90
2023-05-19T00:40:52.048Z,99.90
2023-05-19T00:43:19.262Z,99.90
2023-05-19T00:45:54.065Z,99.90
2023-05-19T00:48:28.101Z,99.90
2023-05-19T00:51:04.474Z,99.90
2023-05-19T00:53:42.043Z,99.90
2023-05-19T00:56:09.120Z,99.90
2023-05-19T00:58:44.073Z,99.90
2023-05-19T01:01:19.168Z,99.90
2023-05-19T01:04:03.225Z,99.90
2023-05-19T01:06:37.046Z,99.90
2023-05-19T01:09:11.040Z,99.90
2023-05-19T01:11:45.049Z,99.90
2023-05-19T01:14:12.458Z,99.90
2023-05-19T01:16:57.199Z,99.90
2023-05-19T01:20:15.135Z,99.90
2023-05-19T01:23:32.809Z,99.90
2023-05-19T01:27:02.112Z,99.90
2023-05-19T01:29:47.686Z,99.90
2023-05-19T01:32:27.107Z,99.90
2023-05-19T01:35:04.078Z,99.90
2023-05-19T01:37:32.440Z,99.90
2023-05-19T01:40:07.068Z,99.90
2023-05-19T01:42:37.990Z,99.90
2023-05-19T01:45:13.084Z,99.90
2023-05-19T01:47:52.175Z,99.90
2023-05-19T01:50:26.047Z,99.90
2023-05-19T01:53:00.067Z,99.90
2023-05-19T01:55:34.113Z,99.90
2023-05-19T01:58:38.085Z,99.90
2023-05-19T02:02:06.074Z,99.90
2023-05-19T02:05:04.106Z,99.90
2023-05-19T02:07:52.148Z,99.90
2023-05-19T02:10:27.511Z,99.90
2023-05-19T02:13:05.085Z,1.00
2023-05-19T02:15:42.359Z,1.00
2023-05-19T02:18:21.109Z,1.00
2023-05-19T02:20:48.751Z,1.00
2023-05-19T02:23:22.039Z,1.00
2023-05-19T02:25:49.060Z,1.00
2023-05-19T02:28:23.091Z,1.00
2023-05-19T02:30:58.418Z,1.00
2023-05-19T02:33:33.076Z,1.00
2023-05-19T02:36:07.069Z,1.00
2023-05-19T02:38:41.098Z,1.00
2023-05-19T02:41:15.078Z,1.00
2023-05-19T02:43:42.502Z,1.00
2023-05-19T02:46:09.700Z,1.00
2023-05-19T02:48:43.063Z,1.00
2023-05-19T02:51:17.104Z,1.00
2023-05-19T02:53:44.219Z,1.00
2023-05-19T02:56:11.463Z,1.00
2023-05-19T02:58:46.090Z,1.00
2023-05-19T03:01:33.161Z,1.00
2023-05-19T03:04:07.169Z,1.00
2023-05-19T03:06:34.468Z,1.00
2023-05-19T03:09:08.068Z,1.00
2023-05-19T03:11:42.116Z,1.00
2023-05-19T03:14:16.079Z,1.00
2023-05-19T03:16:50.099Z,1.00
2023-05-19T03:19:25.150Z,1.00
2023-05-19T03:21:53.254Z,1.00
2023-05-19T03:24:27.090Z,1.00
2023-05-19T03:27:01.105Z,1.00
2023-05-19T03:29:28.231Z,1.00
2023-05-19T03:32:02.157Z,1.00
2023-05-19T03:34:29.277Z,1.00
2023-05-19T03:37:03.080Z,1.00
2023-05-19T03:39:37.062Z,1.00
2023-05-19T03:42:11.109Z,1.00
2023-05-19T03:44:38.214Z,1.00
2023-05-19T03:47:05.824Z,1.00
2023-05-19T03:49:39.118Z,1.00
2023-05-19T03:52:06.401Z,1.00
2023-05-19T03:54:40.138Z,1.00
2023-05-19T03:57:07.397Z,1.00
2023-05-19T03:59:42.124Z,1.00
2023-05-19T04:02:22.236Z,1.00
2023-05-19T04:04:57.154Z,1.00
2023-05-19T04:07:24.576Z,1.00
2023-05-19T04:09:58.111Z,1.00
2023-05-19T04:12:32.115Z,1.00
2023-05-19T04:15:06.084Z,1.00
2023-05-19T04:17:33.299Z,1.00
2023-05-19T04:20:07.110Z,1.00
2023-05-19T04:22:41.103Z,1.00
2023-05-19T04:25:09.009Z,1.00
2023-05-19T04:27:46.125Z,1.00
2023-05-19T04:30:29.997Z,1.00
2023-05-19T04:33:05.157Z,1.00
2023-05-19T04:35:32.370Z,1.00
2023-05-19T04:38:07.119Z,1.00
2023-05-19T04:40:41.111Z,99.90
2023-05-19T04:43:16.113Z,99.90
2023-05-19T04:45:51.572Z,99.90
2023-05-19T04:48:26.078Z,99.90
2023-05-19T04:51:00.179Z,99.90
2023-05-19T04:53:36.083Z,99.90
2023-05-19T04:56:10.102Z,99.90
2023-05-19T04:58:51.127Z,99.90
2023-05-19T05:01:28.225Z,99.90
2023-05-19T05:04:09.193Z,99.90
2023-05-19T05:06:38.513Z,99.90
2023-05-19T05:09:12.133Z,99.90
2023-05-19T05:11:46.126Z,99.90
2023-05-19T05:14:20.140Z,99.90
2023-05-19T05:16:47.960Z,99.90
2023-05-19T05:19:22.157Z,99.90
2023-05-19T05:21:56.111Z,99.90
2023-05-19T05:24:23.681Z,99.90
2023-05-19T05:26:58.104Z,99.90
2023-05-19T05:29:26.110Z,99.90
2023-05-19T05:32:00.181Z,99.90
2023-05-19T05:34:27.619Z,99.90
2023-05-19T05:37:02.131Z,99.90
2023-05-19T05:39:29.438Z,99.90
2023-05-19T05:42:03.117Z,99.90
2023-05-19T05:44:30.781Z,99.90
2023-05-19T05:47:05.161Z,99.90
2023-05-19T05:49:32.704Z,99.90
2023-05-19T05:52:07.152Z,99.90
2023-05-19T05:54:34.780Z,93.00
2023-05-19T05:57:02.806Z,64.10
2023-05-19T05:59:37.089Z,58.40
2023-05-19T06:02:18.160Z,72.40
2023-05-19T06:04:51.786Z,76.00
2023-05-19T06:07:26.099Z,82.60
2023-05-19T06:09:53.400Z,90.10
2023-05-19T06:12:27.146Z,27.90
2023-05-19T06:15:01.163Z,12.70
2023-05-19T06:17:35.099Z,99.90
2023-05-19T06:20:13.103Z,40.60
2023-05-19T06:22:47.162Z,25.50
2023-05-19T06:25:14.610Z,64.30
2023-05-19T06:27:48.103Z,20.40
2023-05-19T06:30:15.671Z,1.00
2023-05-19T06:32:49.176Z,1.00
2023-05-19T06:35:16.615Z,1.00
2023-05-19T06:37:50.099Z,1.00
2023-05-19T06:40:17.602Z,1.00
2023-05-19T06:42:44.824Z,10.20
2023-05-19T06:45:19.202Z,1.00
2023-05-19T06:47:46.517Z,1.00
2023-05-19T06:50:20.116Z,1.00
2023-05-19T06:52:47.327Z,1.00
2023-05-19T06:55:21.113Z,1.00
2023-05-19T06:57:48.236Z,1.00
2023-05-19T07:00:18.777Z,1.00
2023-05-19T07:02:54.209Z,1.00
2023-05-19T07:05:28.138Z,1.00
2023-05-19T07:08:03.130Z,1.00
2023-05-19T07:10:37.146Z,1.00
2023-05-19T07:13:11.130Z,1.00
2023-05-19T07:15:45.183Z,1.00
2023-05-19T07:18:12.521Z,1.00
2023-05-19T07:20:46.142Z,1.00
2023-05-19T07:23:14.271Z,1.00
2023-05-19T07:25:42.853Z,1.00
2023-05-19T07:28:17.166Z,1.00
2023-05-19T07:30:44.376Z,1.00
2023-05-19T07:33:18.179Z,1.00
2023-05-19T07:35:46.477Z,1.00
2023-05-19T07:38:21.158Z,1.00
2023-05-19T07:40:55.117Z,1.00
2023-05-19T07:43:29.164Z,1.00
2023-05-19T07:45:56.865Z,1.00
2023-05-19T07:48:25.898Z,1.00
2023-05-19T07:51:00.159Z,1.00
2023-05-19T07:53:35.158Z,1.00
2023-05-19T07:56:02.699Z,1.00
2023-05-19T07:58:30.010Z,1.00
2023-05-19T08:01:05.167Z,1.00
2023-05-19T08:03:46.190Z,1.00
2023-05-19T08:06:27.262Z,1.00
2023-05-19T08:08:54.508Z,1.00
2023-05-19T08:11:28.152Z,1.00
2023-05-19T08:14:02.172Z,1.00
2023-05-19T08:16:36.154Z,1.00
2023-05-19T08:19:12.181Z,1.00
2023-05-19T08:21:46.126Z,1.00
2023-05-19T08:24:20.135Z,1.00
2023-05-19T08:26:54.165Z,1.00
2023-05-19T08:29:21.711Z,1.00
2023-05-19T08:31:55.316Z,1.00
2023-05-19T08:34:22.699Z,1.00
2023-05-19T08:36:57.191Z,1.00
2023-05-19T08:39:34.175Z,1.00
2023-05-19T08:42:02.592Z,1.00
2023-05-19T08:44:31.134Z,1.00
2023-05-19T08:47:10.220Z,1.00
2023-05-19T08:49:50.749Z,1.00
2023-05-19T08:52:47.232Z,1.00
2023-05-19T08:55:42.386Z,1.00
2023-05-19T08:58:18.197Z,1.00
2023-05-19T09:00:53.212Z,1.00
2023-05-19T09:03:35.180Z,1.00
2023-05-19T09:06:09.215Z,1.00
2023-05-19T09:08:37.410Z,1.00
2023-05-19T09:11:13.158Z,1.00
2023-05-19T09:13:47.210Z,1.00
2023-05-19T09:16:14.636Z,1.00
2023-05-19T09:19:05.272Z,1.00
2023-05-19T09:21:40.174Z,1.00
2023-05-19T09:24:09.790Z,1.00
2023-05-19T09:26:46.124Z,1.00
2023-05-19T09:29:24.166Z,1.00
2023-05-19T09:32:01.516Z,1.00
2023-05-19T09:34:35.269Z,1.00
2023-05-19T09:37:09.196Z,1.00
2023-05-19T09:39:43.166Z,1.00
2023-05-19T09:42:17.224Z,1.00
2023-05-19T09:44:44.324Z,1.00
2023-05-19T09:47:11.431Z,1.00
2023-05-19T09:49:54.179Z,1.00
2023-05-19T09:52:29.165Z,1.00
2023-05-19T09:55:04.187Z,1.00
2023-05-19T09:57:44.152Z,1.00
2023-05-19T10:00:21.175Z,1.00
2023-05-19T10:03:02.982Z,1.00
2023-05-19T10:05:38.144Z,1.00
2023-05-19T10:08:17.179Z,1.00
2023-05-19T10:10:54.199Z,1.00
2023-05-19T10:13:29.169Z,1.00
2023-05-19T10:16:05.246Z,1.00
2023-05-19T10:18:35.236Z,1.00
2023-05-19T10:21:10.291Z,1.00
2023-05-19T10:23:45.219Z,1.00
2023-05-19T10:26:20.170Z,1.00
2023-05-19T10:28:55.154Z,1.00
2023-05-19T10:31:24.236Z,1.00
2023-05-19T10:34:29.299Z,1.00
2023-05-19T10:37:30.195Z,1.00
2023-05-19T10:40:05.189Z,1.00
2023-05-19T10:42:55.178Z,1.00
2023-05-19T10:45:35.385Z,1.00
2023-05-19T10:48:09.370Z,1.00
2023-05-19T10:50:39.769Z,1.00
2023-05-19T10:53:25.266Z,1.00
2023-05-19T10:56:00.197Z,1.00
2023-05-19T10:58:52.320Z,1.00
2023-05-19T11:01:25.056Z,1.00
2023-05-19T11:04:12.288Z,1.00
2023-05-19T11:06:46.308Z,1.00
2023-05-19T11:09:39.699Z,1.00
2023-05-19T11:12:10.720Z,1.00
2023-05-19T11:14:44.234Z,1.00
2023-05-19T11:17:22.217Z,1.00
2023-05-19T11:19:57.798Z,1.00
2023-05-19T11:22:45.205Z,1.00
2023-05-19T11:25:12.357Z,1.00
2023-05-19T11:27:47.224Z,1.00
2023-05-19T11:30:21.192Z,1.00
2023-05-19T11:32:55.279Z,1.00
2023-05-19T11:35:30.334Z,1.00
2023-05-19T11:37:57.734Z,1.00
2023-05-19T11:40:33.336Z,1.00
2023-05-19T11:43:08.212Z,1.00
2023-05-19T11:45:42.275Z,1.00
2023-05-19T11:48:13.269Z,1.00
2023-05-19T11:50:53.207Z,1.00
2023-05-19T11:53:27.184Z,1.00
2023-05-19T11:56:01.213Z,1.00
2023-05-19T11:58:35.199Z,1.00
2023-05-19T12:01:05.032Z,1.00
2023-05-19T12:03:45.353Z,1.00
2023-05-19T12:06:14.363Z,1.00
2023-05-19T12:08:41.594Z,1.00
2023-05-19T12:11:18.171Z,1.00
2023-05-19T12:13:47.608Z,1.00
2023-05-19T12:16:21.333Z,1.00
2023-05-19T12:18:48.561Z,1.00
2023-05-19T12:21:22.210Z,1.00
2023-05-19T12:23:49.664Z,1.00
2023-05-19T12:26:24.215Z,1.00
2023-05-19T12:28:52.862Z,1.00
2023-05-19T12:31:30.289Z,1.00
2023-05-19T12:34:04.212Z,1.00
2023-05-19T12:36:39.239Z,1.00
2023-05-19T12:39:13.320Z,1.00
2023-05-19T12:41:40.940Z,1.00
2023-05-19T12:44:22.265Z,1.00
2023-05-19T12:46:59.229Z,1.00
2023-05-19T12:49:33.206Z,1.00
2023-05-19T12:52:13.195Z,1.00
2023-05-19T12:54:40.625Z,1.00
2023-05-19T12:57:14.273Z,1.00
2023-05-19T12:59:43.425Z,1.00
2023-05-19T13:02:20.001Z,1.00
2023-05-19T13:04:55.279Z,1.00
2023-05-19T13:07:29.195Z,1.00
2023-05-19T13:10:04.312Z,1.00
2023-05-19T13:12:31.397Z,1.00
2023-05-19T13:15:07.238Z,1.00
2023-05-19T13:17:34.847Z,1.00
2023-05-19T13:20:10.882Z,1.00
2023-05-19T13:22:38.129Z,1.00
2023-05-19T13:25:13.346Z,1.00
2023-05-19T13:27:40.867Z,1.00
2023-05-19T13:30:15.358Z,1.00
2023-05-19T13:32:42.679Z,1.00
2023-05-19T13:35:18.228Z,1.00
2023-05-19T13:37:45.325Z,1.00
2023-05-19T13:40:20.192Z,1.00
2023-05-19T13:42:47.793Z,1.00
2023-05-19T13:45:21.364Z,1.00
2023-05-19T13:47:48.573Z,1.00
2023-05-19T13:50:22.257Z,1.00
2023-05-19T13:52:56.313Z,1.00
2023-05-19T13:55:30.275Z,1.00
2023-05-19T13:58:04.297Z,1.00
2023-05-19T14:00:32.646Z,1.00
2023-05-19T14:03:07.669Z,1.00
2023-05-19T14:05:48.223Z,1.00
2023-05-19T14:08:23.274Z,1.00
2023-05-19T14:10:53.046Z,1.00
2023-05-19T14:13:32.025Z,1.00
2023-05-19T14:16:08.359Z,1.00
2023-05-19T14:18:35.842Z,1.00
2023-05-19T14:21:09.400Z,1.00
2023-05-19T14:23:36.567Z,1.00
2023-05-19T14:26:10.248Z,1.00
2023-05-19T14:28:37.291Z,1.00
2023-05-19T14:31:26.305Z,1.00
2023-05-19T14:34:07.249Z,1.00
2023-05-19T14:36:42.282Z,1.00
2023-05-19T14:39:11.105Z,1.00
2023-05-19T14:41:45.321Z,1.00
2023-05-19T14:44:12.425Z,1.00
2023-05-19T14:46:46.255Z,1.00
2023-05-19T14:49:20.233Z,1.00
2023-05-19T14:51:54.220Z,1.00
2023-05-19T14:54:22.420Z,1.00
2023-05-19T14:56:57.244Z,1.00
2023-05-19T14:59:25.499Z,1.00
2023-05-19T15:01:59.271Z,1.00
2023-05-19T15:04:39.259Z,1.00
2023-05-19T15:07:13.308Z,18.70
2023-05-19T15:09:47.248Z,99.90
2023-05-19T15:12:14.380Z,99.90
2023-05-19T15:14:48.307Z,1.00
2023-05-19T15:17:15.516Z,1.00
2023-05-19T15:19:49.272Z,1.00
2023-05-19T15:22:16.360Z,1.00
2023-05-19T15:24:50.292Z,1.00
2023-05-19T15:27:17.435Z,1.00
2023-05-19T15:29:51.284Z,1.00
2023-05-19T15:32:18.568Z,1.00
2023-05-19T15:34:52.293Z,1.00
2023-05-19T15:37:19.735Z,1.00
2023-05-19T15:39:53.326Z,1.00
2023-05-19T15:42:27.278Z,1.00
2023-05-19T15:45:01.268Z,1.00
2023-05-19T15:47:35.357Z,1.00
2023-05-19T15:50:10.284Z,1.00
2023-05-19T15:52:37.628Z,1.00
2023-05-19T15:55:11.278Z,1.00
2023-05-19T15:57:38.423Z,2.10
2023-05-19T16:00:13.286Z,15.50
2023-05-19T16:02:49.452Z,1.00
2023-05-19T16:05:30.311Z,1.00
2023-05-19T16:07:57.530Z,1.00
2023-05-19T16:10:31.413Z,1.00
2023-05-19T16:12:58.762Z,1.00
2023-05-19T16:15:32.292Z,1.00
2023-05-19T16:18:06.318Z,1.00
2023-05-19T16:20:40.257Z,1.00
2023-05-19T16:23:07.379Z,1.00
2023-05-19T16:25:41.351Z,1.00
2023-05-19T16:28:15.325Z,1.00
2023-05-19T16:30:43.813Z,1.00
2023-05-19T16:33:18.276Z,1.00
2023-05-19T16:35:45.401Z,1.00
2023-05-19T16:38:19.278Z,1.00
2023-05-19T16:40:53.246Z,1.00
2023-05-19T16:43:20.369Z,1.00
2023-05-19T16:45:47.596Z,1.00
2023-05-19T16:48:21.293Z,1.00
2023-05-19T16:50:56.344Z,1.00
2023-05-19T16:53:30.256Z,1.00
2023-05-19T16:56:00.174Z,1.00
2023-05-19T16:58:34.282Z,1.00
2023-05-19T17:01:08.370Z,1.00
2023-05-19T17:03:55.490Z,1.00
2023-05-19T17:06:29.365Z,1.00
2023-05-19T17:08:56.540Z,1.00
2023-05-19T17:11:30.326Z,1.00
2023-05-19T17:13:57.564Z,1.00
2023-05-19T17:16:32.298Z,1.00
2023-05-19T17:19:06.325Z,1.00
2023-05-19T17:21:40.326Z,1.00
2023-05-19T17:24:07.678Z,1.00
2023-05-19T17:26:41.281Z,1.00
2023-05-19T17:29:15.040Z,1.00
2023-05-19T17:31:49.420Z,1.00
2023-05-19T17:34:16.641Z,1.00
2023-05-19T17:36:43.686Z,1.00
2023-05-19T17:39:17.311Z,10.00
2023-05-19T17:41:44.556Z,16.70
2023-05-19T17:44:18.308Z,9.70
2023-05-19T17:46:45.361Z,1.70
2023-05-19T17:49:20.338Z,38.50
2023-05-19T17:51:47.473Z,26.50
2023-05-19T17:54:21.341Z,29.40
2023-05-19T17:56:52.632Z,21.50
2023-05-19T17:59:27.300Z,23.80
2023-05-19T18:02:01.314Z,35.70
2023-05-19T18:04:42.313Z,62.50
2023-05-19T18:07:17.302Z,88.20
2023-05-19T18:09:53.313Z,99.90
2023-05-19T18:12:21.437Z,99.90
2023-05-19T18:14:57.330Z,99.90
2023-05-19T18:17:24.541Z,99.90
2023-05-19T18:19:58.306Z,99.90
2023-05-19T18:22:32.333Z,99.90
2023-05-19T18:24:59.474Z,99.90
2023-05-19T18:27:34.293Z,99.90
2023-05-19T18:30:08.393Z,99.90
2023-05-19T18:32:42.372Z,99.90
2023-05-19T18:35:11.199Z,99.90
2023-05-19T18:37:44.275Z,99.90
2023-05-19T18:40:18.311Z,99.90
2023-05-19T18:42:52.334Z,1.00
2023-05-19T18:45:19.538Z,1.00
2023-05-19T18:47:53.379Z,1.00
2023-05-19T18:50:20.810Z,1.00
2023-05-19T18:52:54.314Z,1.00
2023-05-19T18:55:23.110Z,1.00
2023-05-19T18:57:50.125Z,1.00
2023-05-19T19:00:25.348Z,1.00
2023-05-19T19:03:13.278Z,1.00
2023-05-19T19:05:48.313Z,71.10
2023-05-19T19:08:22.317Z,99.90
2023-05-19T19:11:00.349Z,99.90
2023-05-19T19:13:34.292Z,99.90
2023-05-19T19:16:01.424Z,99.90
2023-05-19T19:18:35.391Z,99.90
2023-05-19T19:21:12.292Z,1.00
2023-05-19T19:23:46.330Z,1.00
2023-05-19T19:26:14.456Z,1.00
2023-05-19T19:28:49.495Z,1.00
2023-05-19T19:31:23.361Z,1.00
2023-05-19T19:33:50.506Z,1.00
2023-05-19T19:36:24.311Z,8.70
2023-05-19T19:38:58.329Z,47.80
2023-05-19T19:41:33.488Z,99.90
2023-05-19T19:44:07.360Z,99.90
2023-05-19T19:46:41.455Z,99.90
2023-05-19T19:49:08.576Z,99.90
2023-05-19T19:51:42.443Z,99.90
2023-05-19T19:54:10.686Z,99.90
2023-05-19T19:56:44.327Z,99.90
2023-05-19T19:59:11.747Z,99.90
2023-05-19T20:01:45.468Z,99.90
2023-05-19T20:04:32.352Z,99.90
2023-05-19T20:07:06.362Z,99.90
2023-05-19T20:09:40.372Z,99.90
2023-05-19T20:12:14.311Z,18.10
2023-05-19T20:14:48.309Z,1.00
2023-05-19T20:17:17.971Z,1.00
2023-05-19T20:19:51.319Z,1.00
2023-05-19T20:22:18.393Z,1.00
2023-05-19T20:24:52.314Z,1.00
2023-05-19T20:27:19.729Z,1.00
2023-05-19T20:29:47.208Z,1.00
2023-05-19T20:32:21.496Z,1.00
2023-05-19T20:34:48.781Z,1.00
2023-05-19T20:37:24.361Z,99.90
2023-05-19T20:39:51.588Z,99.90
2023-05-19T20:42:25.347Z,99.90
2023-05-19T20:44:52.436Z,99.90
2023-05-19T20:49:53.680Z,99.90
2023-05-19T20:52:27.339Z,99.90
2023-05-19T20:54:54.722Z,99.90
2023-05-19T20:57:28.967Z,99.90
2023-05-19T21:00:04.544Z,99.90
2023-05-19T21:02:31.717Z,99.90
2023-05-19T21:05:11.455Z,99.90
2023-05-19T21:07:40.690Z,99.90
2023-05-19T21:10:15.329Z,99.90
2023-05-19T21:12:49.436Z,99.90
2023-05-19T21:15:16.627Z,99.90
2023-05-19T21:17:53.385Z,92.00
2023-05-19T21:20:27.416Z,1.00
2023-05-19T21:22:56.855Z,1.00
2023-05-19T21:25:24.440Z,1.00
2023-05-19T21:27:58.359Z,1.00
2023-05-19T21:30:28.387Z,1.00
2023-05-19T21:33:02.380Z,1.00
2023-05-19T21:35:31.742Z,1.00
2023-05-19T21:38:15.727Z,99.90
2023-05-19T21:40:56.340Z,99.90
2023-05-19T21:43:30.356Z,99.90
2023-05-19T21:46:04.409Z,99.90
2023-05-19T21:48:31.589Z,99.90
2023-05-19T21:51:05.688Z,99.90
2023-05-19T21:53:33.889Z,99.90
2023-05-19T21:56:07.438Z,99.90
2023-05-19T21:58:34.769Z,99.90
2023-05-19T22:01:08.394Z,99.90
2023-05-19T22:03:42.406Z,99.90
2023-05-19T22:06:22.339Z,99.90
2023-05-19T22:08:50.642Z,99.90
2023-05-19T22:11:24.383Z,99.90
2023-05-19T22:13:54.845Z,99.90
2023-05-19T22:16:28.537Z,99.90
2023-05-19T22:18:56.041Z,99.90
2023-05-19T22:21:29.398Z,99.90
2023-05-19T22:24:03.400Z,99.90
2023-05-19T22:26:35.897Z,99.90
2023-05-19T22:29:10.328Z,99.90
2023-05-19T22:31:37.594Z,99.90
2023-05-19T22:34:11.481Z,99.90
2023-05-19T22:36:39.228Z,99.90
2023-05-19T22:39:06.366Z,99.90
2023-05-19T22:41:41.332Z,99.90
2023-05-19T22:44:10.485Z,99.90
2023-05-19T22:46:44.353Z,99.90
2023-05-19T22:49:11.571Z,99.90
2023-05-19T22:51:46.398Z,99.90
2023-05-19T22:54:15.082Z,99.90
2023-05-19T22:56:52.392Z,99.90
2023-05-19T22:59:21.786Z,99.90
2023-05-19T23:01:55.615Z,99.90
2023-05-19T23:04:29.487Z,99.90
2023-05-19T23:07:03.458Z,99.90
2023-05-19T23:09:38.738Z,99.90
2023-05-19T23:12:06.614Z,99.90
2023-05-19T23:14:42.366Z,99.90
2023-05-19T23:17:09.521Z,99.90
2023-05-19T23:19:44.365Z,99.90
2023-05-19T23:22:18.397Z,1.00
2023-05-19T23:24:52.385Z,99.90
2023-05-19T23:27:19.470Z,99.90
2023-05-19T23:29:57.379Z,99.90
2023-05-19T23:32:24.664Z,99.90
2023-05-19T23:34:59.512Z,99.90
2023-05-19T23:37:26.636Z,99.90
2023-05-19T23:40:00.479Z,99.90
2023-05-19T23:42:27.598Z,99.90
2023-05-19T23:45:01.369Z,99.90
2023-05-19T23:47:35.441Z,99.90
2023-05-19T23:50:10.374Z,1.00
2023-05-19T23:52:40.123Z,1.00
2023-05-19T23:55:14.474Z,1.00
2023-05-19T23:57:42.388Z,1.00
