createdAt,value
2022-08-22T00:04:01.070Z,11.4
2022-08-22T00:09:01.067Z,11.4
2022-08-22T00:14:02.233Z,11
2022-08-22T00:19:02.831Z,10.4
2022-08-22T00:24:16.082Z,10.4
2022-08-22T00:29:01.115Z,10.4
2022-08-22T00:34:01.066Z,10.4
2022-08-22T00:39:01.048Z,12
2022-08-22T00:44:01.051Z,12
2022-08-22T00:49:01.086Z,12
2022-08-22T00:54:01.054Z,12
2022-08-22T00:59:10.646Z,12
2022-08-22T01:04:01.083Z,12.7
2022-08-22T01:09:01.054Z,12.2
2022-08-22T01:14:01.053Z,12.2
2022-08-22T01:19:01.059Z,10.9
2022-08-22T01:24:01.091Z,12
2022-08-22T01:29:01.084Z,12.2
2022-08-22T01:34:01.239Z,12.7
2022-08-22T01:39:01.183Z,12.2
2022-08-22T01:44:02.108Z,12.7
2022-08-22T01:49:01.128Z,12.7
2022-08-22T01:54:01.171Z,13.3
2022-08-22T01:59:02.080Z,13.3
2022-08-22T02:04:01.091Z,13.4
2022-08-22T02:09:01.109Z,13.4
2022-08-22T02:14:01.090Z,13.4
2022-08-22T02:19:01.142Z,13.4
2022-08-22T02:24:01.156Z,13.7
2022-08-22T02:29:01.168Z,14.7
2022-08-22T02:34:01.124Z,14.7
2022-08-22T02:39:01.179Z,14.7
2022-08-22T02:44:01.128Z,14.7
2022-08-22T02:49:01.514Z,14.7
2022-08-22T02:54:01.137Z,14.7
2022-08-22T02:59:02.131Z,14.7
2022-08-22T03:04:01.151Z,14.8
2022-08-22T03:09:01.099Z,15
2022-08-22T03:14:01.119Z,15.2
2022-08-22T03:19:01.140Z,15.2
2022-08-22T03:24:01.139Z,15.2
2022-08-22T03:29:01.136Z,15.5
2022-08-22T03:34:01.165Z,15.5
2022-08-22T03:39:01.127Z,15.8
2022-08-22T03:44:01.175Z,17.1
2022-08-22T03:49:01.143Z,17.1
2022-08-22T03:54:01.130Z,17.1
2022-08-22T03:59:01.171Z,15.5
2022-08-22T04:04:01.170Z,15.3
2022-08-22T04:09:01.138Z,15.3
2022-08-22T04:14:01.133Z,15.2
2022-08-22T04:19:01.103Z,15.2
2022-08-22T04:24:01.111Z,15.2
2022-08-22T04:29:01.160Z,14.2
2022-08-22T04:34:01.180Z,14.2
2022-08-22T04:39:01.135Z,14.2
2022-08-22T04:44:01.168Z,14.2
2022-08-22T04:49:04.145Z,14.4
2022-08-22T04:54:01.191Z,15.5
2022-08-22T04:59:06.329Z,15.5
2022-08-22T05:04:01.375Z,16.4
2022-08-22T05:09:01.147Z,17
2022-08-22T05:14:01.156Z,17.3
2022-08-22T05:19:01.133Z,17.7
2022-08-22T05:24:01.109Z,17.3
2022-08-22T05:29:01.143Z,17.3
2022-08-22T05:34:01.177Z,17.7
2022-08-22T05:39:01.148Z,17.7
2022-08-22T05:44:02.170Z,16.4
2022-08-22T05:49:02.572Z,16.1
2022-08-22T05:54:01.179Z,16.1
2022-08-22T05:59:01.188Z,16.4
2022-08-22T06:04:01.198Z,16.7
2022-08-22T06:09:01.208Z,16.7
2022-08-22T06:14:01.136Z,19.7
2022-08-22T06:19:01.260Z,19.7
2022-08-22T06:24:01.177Z,19.7
2022-08-22T06:29:01.231Z,22
2022-08-22T06:34:01.199Z,22
2022-08-22T06:39:01.205Z,21.8
2022-08-22T06:44:01.168Z,21.8
2022-08-22T06:49:01.185Z,19
2022-08-22T06:54:01.270Z,17.6
2022-08-22T06:59:01.240Z,17.6
2022-08-22T07:04:01.201Z,17.6
2022-08-22T07:09:05.522Z,17.4
2022-08-22T07:14:01.167Z,13.8
2022-08-22T07:19:01.207Z,13.8
2022-08-22T07:24:01.262Z,13.7
2022-08-22T07:29:01.217Z,12.6
2022-08-22T07:34:01.195Z,12.1
2022-08-22T07:39:01.181Z,12
2022-08-22T07:44:01.250Z,11.9
2022-08-22T07:49:09.352Z,11.9
2022-08-22T07:54:01.235Z,10.8
2022-08-22T07:59:01.288Z,9.4
2022-08-22T08:04:01.251Z,9.4
2022-08-22T08:09:01.209Z,9.4
2022-08-22T08:14:01.240Z,9.4
2022-08-22T08:19:01.219Z,9.2
2022-08-22T08:24:01.682Z,9
2022-08-22T08:29:01.236Z,8.2
2022-08-22T08:34:01.235Z,8.2
2022-08-22T08:39:01.238Z,7.2
2022-08-22T08:44:01.244Z,6.7
2022-08-22T08:49:01.226Z,6.7
2022-08-22T08:54:02.338Z,7.2
2022-08-22T08:59:01.390Z,6.9
2022-08-22T09:04:02.246Z,6.9
2022-08-22T09:09:03.583Z,6.9
2022-08-22T09:14:01.211Z,6.9
2022-08-22T09:19:01.213Z,6.9
2022-08-22T09:24:01.265Z,7.1
2022-08-22T09:29:01.278Z,6.9
2022-08-22T09:34:05.191Z,7.1
2022-08-22T09:39:01.217Z,6.8
2022-08-22T09:44:01.253Z,6.6
2022-08-22T09:49:01.248Z,6.6
2022-08-22T09:54:01.270Z,6.3
2022-08-22T09:59:01.490Z,4
2022-08-22T10:04:01.255Z,5.6
2022-08-22T10:09:01.245Z,6
2022-08-22T10:14:02.524Z,6.35
2022-08-22T10:19:01.658Z,6.3
2022-08-22T10:24:01.299Z,6.15
2022-08-22T10:29:01.253Z,6
2022-08-22T10:34:02.337Z,6.3
2022-08-22T10:39:01.472Z,6.2
2022-08-22T10:44:04.502Z,6.2
2022-08-22T10:49:05.866Z,6.2
2022-08-22T10:54:01.394Z,5.7
2022-08-22T10:59:01.338Z,5.7
2022-08-22T11:04:01.300Z,5.3
2022-08-22T11:09:01.423Z,5.3
2022-08-22T11:14:01.286Z,5.3
2022-08-22T11:19:04.898Z,5.3
2022-08-22T11:24:01.280Z,5.2
2022-08-22T11:29:12.366Z,5.2
2022-08-22T11:34:01.312Z,5.2
2022-08-22T11:39:02.303Z,5.2
2022-08-22T11:44:04.282Z,5.2
2022-08-22T11:49:02.290Z,5.2
2022-08-22T11:54:01.271Z,4.9
2022-08-22T11:59:01.429Z,4.9
2022-08-22T12:04:04.361Z,4.9
2022-08-22T12:09:01.309Z,5
2022-08-22T12:14:06.255Z,4.9
2022-08-22T12:19:04.447Z,4.9
2022-08-22T12:24:05.869Z,4.9
2022-08-22T12:29:01.365Z,5
2022-08-22T12:34:01.318Z,4.9
2022-08-22T12:39:01.587Z,5.9
2022-08-22T12:44:02.308Z,5.9
2022-08-22T12:49:05.534Z,5.9
2022-08-22T12:54:04.426Z,5.9
2022-08-22T12:59:01.464Z,4.2
2022-08-22T13:04:01.361Z,4.2
2022-08-22T13:09:01.364Z,5.1
2022-08-22T13:14:01.368Z,5.1
2022-08-22T13:19:07.504Z,4.2
2022-08-22T13:24:01.417Z,4.4
2022-08-22T13:29:24.367Z,4.4
2022-08-22T13:34:01.347Z,5.1
2022-08-22T13:39:01.348Z,4.4
2022-08-22T13:44:01.366Z,3.7
2022-08-22T13:49:02.464Z,3.7
2022-08-22T13:54:02.389Z,3.7
2022-08-22T13:59:01.382Z,3.7
2022-08-22T14:04:01.367Z,3.7
2022-08-22T14:09:01.392Z,3.5
2022-08-22T14:14:01.450Z,3.5
2022-08-22T14:19:05.890Z,3.8
2022-08-22T14:24:01.400Z,3.8
2022-08-22T14:29:01.303Z,3.8
2022-08-22T14:34:01.388Z,4.1
2022-08-22T14:39:02.374Z,4.7
2022-08-22T14:44:02.329Z,5
2022-08-22T14:49:01.374Z,5.4
2022-08-22T14:54:04.415Z,5.4
2022-08-22T14:59:02.996Z,5.4
2022-08-22T15:04:01.372Z,5.4
2022-08-22T15:09:07.832Z,5.4
2022-08-22T15:14:01.360Z,5.3
2022-08-22T15:19:01.363Z,5.1
2022-08-22T15:24:01.334Z,4.8
2022-08-22T15:29:01.387Z,5.1
2022-08-22T15:34:02.387Z,5.1
2022-08-22T15:39:01.409Z,5.2
2022-08-22T15:44:01.357Z,5.2
2022-08-22T15:49:01.405Z,5.2
2022-08-22T15:54:02.588Z,5.2
2022-08-22T15:59:01.439Z,5.3
2022-08-22T16:04:01.371Z,5.5
2022-08-22T16:09:01.466Z,6
2022-08-22T16:14:02.400Z,6
2022-08-22T16:19:01.420Z,5
2022-08-22T16:24:01.446Z,5
2022-08-22T16:29:01.379Z,5
2022-08-22T16:34:01.410Z,5
2022-08-22T16:39:01.379Z,5
2022-08-22T16:44:01.418Z,5
2022-08-22T16:49:01.451Z,5
2022-08-22T16:54:01.386Z,5
2022-08-22T16:59:19.533Z,5
2022-08-22T17:04:01.516Z,6.4
2022-08-22T17:09:01.491Z,6.4
2022-08-22T17:14:01.398Z,6.4
2022-08-22T17:19:01.457Z,5.4
2022-08-22T17:24:01.442Z,6.5
2022-08-22T17:29:01.391Z,6.5
2022-08-22T17:34:01.446Z,5.6
2022-08-22T17:39:01.410Z,5.6
2022-08-22T17:44:01.413Z,6.5
2022-08-22T17:49:01.491Z,5.6
2022-08-22T17:54:01.456Z,5.6
2022-08-22T17:59:01.435Z,5.4
2022-08-22T18:04:01.445Z,5.4
2022-08-22T18:09:15.693Z,5.4
2022-08-22T18:14:04.908Z,5.2
2022-08-22T18:19:01.415Z,5.2
2022-08-22T18:24:01.486Z,5.4
2022-08-22T18:29:01.448Z,5.6
2022-08-22T18:34:01.451Z,6.2
2022-08-22T18:39:01.424Z,7.8
2022-08-22T18:44:01.507Z,7.8
2022-08-22T18:49:15.737Z,7.8
2022-08-22T18:54:01.448Z,7.5
2022-08-22T18:59:05.715Z,7.5
2022-08-22T19:04:01.423Z,6.7
2022-08-22T19:09:01.483Z,6.7
2022-08-22T19:14:01.490Z,6.7
2022-08-22T19:19:01.497Z,6.5
2022-08-22T19:24:01.494Z,6.5
2022-08-22T19:29:01.467Z,6.5
2022-08-22T19:34:01.482Z,6.7
2022-08-22T19:39:03.456Z,6.9
2022-08-22T19:44:01.451Z,6.9
2022-08-22T19:49:01.523Z,6.9
2022-08-22T19:54:01.465Z,7.6
2022-08-22T19:59:01.478Z,9.4
2022-08-22T20:04:01.455Z,9.9
2022-08-22T20:09:01.452Z,9.9
2022-08-22T20:14:01.664Z,9.4
2022-08-22T20:19:08.105Z,9.4
2022-08-22T20:24:01.449Z,9.4
2022-08-22T20:29:02.656Z,7.7
2022-08-22T20:34:01.462Z,7.7
2022-08-22T20:39:01.467Z,7.6
2022-08-22T20:44:01.483Z,7.6
2022-08-22T20:49:01.507Z,7.6
2022-08-22T20:54:01.507Z,7.6
2022-08-22T20:59:02.515Z,7.6
2022-08-22T21:04:01.510Z,7.6
2022-08-22T21:09:01.501Z,7.3
2022-08-22T21:14:01.491Z,7.6
2022-08-22T21:19:01.538Z,7.3
2022-08-22T21:24:01.508Z,8.5
2022-08-22T21:29:01.450Z,7.5
2022-08-22T21:34:01.485Z,8.3
2022-08-22T21:39:01.503Z,8.3
2022-08-22T21:44:01.491Z,8.5
2022-08-22T21:49:01.487Z,8.5
2022-08-22T21:54:16.049Z,8.6
2022-08-22T21:59:03.415Z,8.5
2022-08-22T22:04:01.513Z,8.5
2022-08-22T22:09:01.499Z,8.6
2022-08-22T22:14:01.526Z,8.5
2022-08-22T22:19:01.523Z,8.6
2022-08-22T22:24:07.027Z,8.6
2022-08-22T22:29:01.541Z,8.7
2022-08-22T22:34:01.506Z,8.7
2022-08-22T22:39:01.477Z,10.4
2022-08-22T22:44:01.538Z,9
2022-08-22T22:49:01.512Z,10.4
2022-08-22T22:54:01.966Z,10.4
2022-08-22T22:59:13.300Z,10.7
2022-08-22T23:04:05.516Z,10.4
2022-08-22T23:09:01.521Z,10.4
2022-08-22T23:14:01.520Z,9.4
2022-08-22T23:19:02.050Z,9.4
2022-08-22T23:24:01.546Z,9.1
2022-08-22T23:29:01.600Z,9.1
2022-08-22T23:34:01.507Z,9.1
2022-08-22T23:39:01.523Z,9.1
2022-08-22T23:44:01.559Z,9.1
2022-08-22T23:49:01.565Z,9.1
2022-08-22T23:54:01.593Z,9.1
2022-08-22T23:59:34.048Z,9.4
