createdAt,value
2017-08-13T00:00:55.730Z,62.4
2017-08-13T00:01:56.368Z,61.9
2017-08-13T00:02:57.013Z,61.9
2017-08-13T00:03:57.648Z,62.2
2017-08-13T00:04:58.291Z,62.2
2017-08-13T00:05:58.931Z,62.0
2017-08-13T00:06:59.822Z,62.1
2017-08-13T00:08:00.462Z,62.1
2017-08-13T00:09:01.103Z,62.2
2017-08-13T00:10:01.745Z,62.1
2017-08-13T00:11:02.385Z,62.1
2017-08-13T00:12:03.210Z,62.2
2017-08-13T00:13:03.851Z,61.9
2017-08-13T00:14:04.491Z,62.2
2017-08-13T00:15:05.131Z,62.2
2017-08-13T00:16:05.772Z,62.2
2017-08-13T00:17:06.412Z,62.2
2017-08-13T00:18:07.053Z,62.2
2017-08-13T00:19:07.695Z,62.2
2017-08-13T00:20:08.336Z,62.5
2017-08-13T00:21:08.977Z,61.9
2017-08-13T00:22:09.869Z,62.2
2017-08-13T00:23:10.509Z,62.2
2017-08-13T00:24:11.149Z,62.1
2017-08-13T00:25:11.790Z,62.1
2017-08-13T00:26:12.432Z,62.2
2017-08-13T00:27:13.072Z,62.2
2017-08-13T00:28:13.712Z,62.2
2017-08-13T00:29:14.353Z,62.2
2017-08-13T00:30:14.992Z,62.1
2017-08-13T00:31:15.634Z,62.0
2017-08-13T00:32:16.394Z,62.0
2017-08-13T00:33:17.117Z,62.0
2017-08-13T00:34:17.763Z,61.7
2017-08-13T00:35:18.401Z,62.2
2017-08-13T00:36:19.043Z,62.0
2017-08-13T00:37:19.935Z,62.2
2017-08-13T00:38:20.573Z,62.0
2017-08-13T00:39:21.212Z,62.2
2017-08-13T00:40:21.851Z,62.2
2017-08-13T00:41:22.492Z,62.2
2017-08-13T00:42:23.133Z,62.0
2017-08-13T00:43:23.773Z,62.0
2017-08-13T00:44:24.414Z,62.0
2017-08-13T00:45:25.057Z,61.9
2017-08-13T00:46:25.696Z,62.1
2017-08-13T00:47:26.339Z,62.0
2017-08-13T00:48:26.977Z,62.0
2017-08-13T00:49:27.616Z,62.0
2017-08-13T00:50:28.256Z,62.2
2017-08-13T00:51:28.896Z,62.2
2017-08-13T00:52:29.688Z,62.1
2017-08-13T00:53:30.329Z,62.2
2017-08-13T00:54:30.972Z,61.8
2017-08-13T00:55:31.618Z,61.7
2017-08-13T00:56:32.258Z,61.7
2017-08-13T00:57:32.899Z,62.1
2017-08-13T00:58:33.539Z,62.2
2017-08-13T00:59:34.181Z,62.2
2017-08-13T01:00:34.829Z,62.2
2017-08-13T01:01:35.470Z,62.1
2017-08-13T01:02:36.108Z,62.3
2017-08-13T01:03:36.749Z,62.0
2017-08-13T01:04:37.391Z,62.2
2017-08-13T01:05:38.032Z,62.2
2017-08-13T01:06:38.673Z,62.1
2017-08-13T01:07:39.563Z,62.2
2017-08-13T01:08:40.204Z,62.2
2017-08-13T01:09:40.844Z,61.8
2017-08-13T01:10:41.484Z,62.2
2017-08-13T01:11:42.127Z,62.0
2017-08-13T01:12:42.765Z,61.8
2017-08-13T01:13:43.406Z,62.2
2017-08-13T01:14:44.047Z,62.2
2017-08-13T01:15:44.686Z,62.2
2017-08-13T01:16:45.329Z,61.8
2017-08-13T01:17:45.964Z,62.0
2017-08-13T01:18:46.604Z,62.3
2017-08-13T01:19:47.246Z,61.9
2017-08-13T01:20:47.887Z,62.1
2017-08-13T01:21:48.527Z,62.0
2017-08-13T01:22:49.419Z,62.0
2017-08-13T01:23:50.057Z,61.7
2017-08-13T01:24:50.697Z,61.8
2017-08-13T01:25:51.337Z,62.0
2017-08-13T01:26:51.979Z,62.2
2017-08-13T01:27:52.618Z,62.0
2017-08-13T01:28:53.261Z,62.0
2017-08-13T01:29:53.902Z,62.0
2017-08-13T01:30:54.544Z,62.0
2017-08-13T01:31:55.186Z,62.1
2017-08-13T01:32:55.828Z,62.4
2017-08-13T01:33:56.475Z,62.1
2017-08-13T01:34:57.116Z,62.2
2017-08-13T01:35:57.757Z,62.1
2017-08-13T01:36:58.397Z,61.9
2017-08-13T01:37:59.238Z,62.3
2017-08-13T01:38:59.877Z,62.1
2017-08-13T01:40:00.520Z,61.8
2017-08-13T01:41:01.162Z,61.9
2017-08-13T01:42:01.803Z,62.2
2017-08-13T01:43:02.452Z,61.9
2017-08-13T01:44:03.094Z,61.8
2017-08-13T01:45:03.737Z,61.9
2017-08-13T01:46:04.376Z,62.0
2017-08-13T01:47:05.017Z,62.1
2017-08-13T01:48:05.659Z,61.9
2017-08-13T01:49:06.299Z,62.0
2017-08-13T01:50:06.939Z,62.3
2017-08-13T01:51:07.580Z,62.3
2017-08-13T01:52:08.230Z,61.9
2017-08-13T01:53:08.970Z,62.1
2017-08-13T01:54:09.610Z,62.0
2017-08-13T01:55:10.250Z,61.9
2017-08-13T01:56:10.892Z,62.0
2017-08-13T01:57:11.531Z,62.2
2017-08-13T01:58:12.176Z,61.9
2017-08-13T01:59:12.815Z,62.1
2017-08-13T02:00:13.457Z,62.1
2017-08-13T02:01:14.096Z,62.3
2017-08-13T02:02:14.738Z,61.9
2017-08-13T02:03:15.381Z,62.0
2017-08-13T02:04:16.019Z,62.3
2017-08-13T02:05:16.660Z,62.3
2017-08-13T02:06:17.300Z,62.3
2017-08-13T02:07:17.939Z,62.2
2017-08-13T02:08:18.677Z,62.4
2017-08-13T02:09:19.319Z,62.7
2017-08-13T02:10:19.960Z,62.0
2017-08-13T02:11:20.601Z,62.3
2017-08-13T02:12:21.274Z,62.3
2017-08-13T02:13:21.916Z,62.3
2017-08-13T02:14:22.556Z,62.9
2017-08-13T02:15:23.196Z,62.8
2017-08-13T02:16:23.836Z,62.2
2017-08-13T02:17:24.477Z,62.3
2017-08-13T02:18:25.117Z,62.0
2017-08-13T02:19:25.758Z,62.3
2017-08-13T02:20:26.398Z,62.1
2017-08-13T02:21:27.035Z,62.5
2017-08-13T02:22:27.677Z,62.2
2017-08-13T02:23:28.568Z,62.6
2017-08-13T02:24:29.208Z,62.3
2017-08-13T02:25:29.849Z,62.7
2017-08-13T02:26:30.487Z,62.2
2017-08-13T02:27:31.127Z,62.6
2017-08-13T02:28:31.766Z,62.4
2017-08-13T02:29:32.407Z,62.7
2017-08-13T02:30:33.046Z,62.9
2017-08-13T02:31:33.686Z,62.3
2017-08-13T02:32:34.327Z,62.6
2017-08-13T02:33:34.966Z,62.9
2017-08-13T02:34:35.607Z,62.9
2017-08-13T02:35:36.246Z,62.9
2017-08-13T02:36:36.886Z,62.7
2017-08-13T02:37:37.525Z,62.3
2017-08-13T02:38:38.268Z,62.4
2017-08-13T02:39:38.910Z,62.8
2017-08-13T02:40:39.548Z,62.7
2017-08-13T02:41:40.188Z,62.8
2017-08-13T02:42:40.828Z,62.8
2017-08-13T02:43:41.467Z,62.8
2017-08-13T02:44:42.108Z,62.6
2017-08-13T02:45:42.746Z,62.5
2017-08-13T02:46:43.387Z,62.3
2017-08-13T02:47:44.028Z,62.5
2017-08-13T02:48:44.669Z,62.4
2017-08-13T02:49:45.310Z,62.5
2017-08-13T02:50:45.951Z,62.9
2017-08-13T02:51:46.591Z,62.4
2017-08-13T02:52:47.231Z,62.4
2017-08-13T02:53:48.124Z,62.8
2017-08-13T02:54:48.759Z,62.6
2017-08-13T02:55:49.404Z,62.7
2017-08-13T02:56:50.040Z,62.5
2017-08-13T02:57:50.682Z,62.7
2017-08-13T02:58:51.321Z,62.5
2017-08-13T02:59:51.960Z,62.6
2017-08-13T03:00:52.602Z,62.4
2017-08-13T03:01:53.241Z,62.5
2017-08-13T03:02:53.882Z,62.7
2017-08-13T03:03:54.522Z,62.4
2017-08-13T03:04:55.163Z,62.6
2017-08-13T03:05:55.802Z,62.5
2017-08-13T03:06:56.443Z,62.7
2017-08-13T03:07:57.082Z,62.4
2017-08-13T03:08:57.970Z,62.7
2017-08-13T03:09:58.613Z,62.7
2017-08-13T03:10:59.252Z,62.7
2017-08-13T03:11:59.893Z,62.7
2017-08-13T03:13:00.534Z,62.5
2017-08-13T03:14:01.176Z,62.9
2017-08-13T03:15:01.816Z,62.7
2017-08-13T03:16:02.455Z,62.5
2017-08-13T03:17:03.093Z,62.7
2017-08-13T03:18:03.731Z,62.5
2017-08-13T03:19:04.374Z,62.3
2017-08-13T03:20:05.014Z,62.4
2017-08-13T03:21:05.654Z,62.6
2017-08-13T03:22:06.296Z,62.6
2017-08-13T03:23:06.936Z,62.5
2017-08-13T03:24:07.676Z,62.4
2017-08-13T03:25:08.315Z,62.5
2017-08-13T03:26:08.953Z,62.4
2017-08-13T03:27:09.593Z,62.5
2017-08-13T03:28:10.232Z,62.6
2017-08-13T03:29:10.874Z,62.5
2017-08-13T03:30:11.516Z,62.5
2017-08-13T03:31:12.154Z,62.5
2017-08-13T03:32:12.823Z,62.5
2017-08-13T03:33:13.466Z,62.6
2017-08-13T03:34:14.101Z,62.6
2017-08-13T03:35:14.739Z,62.5
2017-08-13T03:36:15.378Z,62.9
2017-08-13T03:37:16.020Z,62.5
2017-08-13T03:38:16.665Z,62.6
2017-08-13T03:39:17.554Z,62.5
2017-08-13T03:40:18.194Z,62.6
2017-08-13T03:41:18.834Z,62.6
2017-08-13T03:42:19.474Z,62.6
2017-08-13T03:43:20.115Z,62.5
2017-08-13T03:44:20.754Z,62.7
2017-08-13T03:45:21.393Z,62.5
2017-08-13T03:46:22.034Z,62.5
2017-08-13T03:47:22.674Z,62.6
2017-08-13T03:48:23.316Z,62.5
2017-08-13T03:49:23.953Z,62.6
2017-08-13T03:50:24.593Z,62.4
2017-08-13T03:51:25.232Z,62.6
2017-08-13T03:52:25.872Z,62.7
2017-08-13T03:53:26.518Z,62.6
2017-08-13T03:54:27.253Z,62.5
2017-08-13T03:55:27.893Z,62.7
2017-08-13T03:56:28.530Z,62.7
2017-08-13T03:57:29.170Z,62.4
2017-08-13T03:58:29.811Z,62.5
2017-08-13T03:59:30.454Z,62.7
2017-08-13T04:00:31.093Z,62.9
2017-08-13T04:01:31.734Z,62.6
2017-08-13T04:02:32.374Z,62.5
2017-08-13T04:03:33.015Z,62.5
2017-08-13T04:04:33.655Z,62.6
2017-08-13T04:05:34.295Z,62.6
2017-08-13T04:06:34.934Z,62.6
2017-08-13T04:07:35.574Z,62.3
2017-08-13T04:08:36.217Z,62.7
2017-08-13T04:09:37.008Z,62.7
2017-08-13T04:10:37.646Z,62.7
2017-08-13T04:11:38.288Z,62.4
2017-08-13T04:12:38.928Z,62.5
2017-08-13T04:13:39.578Z,62.4
2017-08-13T04:14:40.219Z,62.7
2017-08-13T04:15:40.855Z,62.6
2017-08-13T04:16:41.493Z,62.7
2017-08-13T04:17:42.135Z,62.7
2017-08-13T04:18:42.774Z,62.6
2017-08-13T04:19:43.412Z,62.7
2017-08-13T04:20:44.052Z,62.5
2017-08-13T04:21:44.692Z,62.3
2017-08-13T04:22:45.334Z,62.6
2017-08-13T04:23:45.977Z,62.6
2017-08-13T04:24:46.869Z,62.6
2017-08-13T04:25:47.506Z,62.7
2017-08-13T04:26:48.146Z,62.6
2017-08-13T04:27:48.786Z,62.6
2017-08-13T04:28:49.427Z,62.6
2017-08-13T04:29:50.071Z,62.7
2017-08-13T04:30:50.706Z,62.3
2017-08-13T04:31:51.347Z,62.6
2017-08-13T04:32:51.985Z,62.5
2017-08-13T04:33:52.625Z,62.6
2017-08-13T04:34:53.268Z,62.4
2017-08-13T04:35:53.902Z,62.5
2017-08-13T04:36:54.543Z,62.6
2017-08-13T04:37:55.183Z,62.3
2017-08-13T04:38:55.825Z,62.7
2017-08-13T04:39:56.564Z,62.5
2017-08-13T04:40:57.201Z,62.5
2017-08-13T04:41:57.846Z,62.7
2017-08-13T04:42:58.480Z,62.6
2017-08-13T04:43:59.119Z,62.7
2017-08-13T04:44:59.776Z,62.6
2017-08-13T04:46:00.400Z,62.6
2017-08-13T04:47:01.041Z,62.6
2017-08-13T04:48:01.681Z,62.3
2017-08-13T04:49:02.323Z,62.7
2017-08-13T04:50:02.966Z,62.3
2017-08-13T04:51:03.602Z,62.7
2017-08-13T04:52:04.245Z,62.6
2017-08-13T04:53:04.881Z,62.3
2017-08-13T04:54:05.523Z,62.3
2017-08-13T04:55:06.314Z,62.8
2017-08-13T04:56:06.952Z,62.7
2017-08-13T04:57:07.593Z,62.6
2017-08-13T04:58:08.232Z,62.7
2017-08-13T04:59:08.871Z,62.7
2017-08-13T05:00:09.510Z,62.3
2017-08-13T05:01:10.148Z,62.5
2017-08-13T05:02:10.790Z,62.4
2017-08-13T05:03:11.429Z,62.7
2017-08-13T05:04:12.070Z,62.7
2017-08-13T05:05:12.710Z,62.6
2017-08-13T05:06:13.351Z,62.6
2017-08-13T05:07:13.997Z,62.3
2017-08-13T05:08:14.630Z,62.4
2017-08-13T05:09:15.271Z,62.7
2017-08-13T05:10:16.007Z,62.6
2017-08-13T05:11:16.647Z,62.5
2017-08-13T05:12:17.314Z,62.5
2017-08-13T05:13:17.952Z,62.5
2017-08-13T05:14:18.590Z,62.6
2017-08-13T05:15:19.230Z,63.0
2017-08-13T05:16:19.870Z,62.6
2017-08-13T05:17:20.508Z,62.7
2017-08-13T05:18:21.150Z,63.0
2017-08-13T05:19:21.788Z,62.6
2017-08-13T05:20:22.429Z,62.7
2017-08-13T05:21:23.070Z,62.5
2017-08-13T05:22:23.711Z,62.7
2017-08-13T05:23:24.350Z,62.7
2017-08-13T05:24:24.990Z,62.5
2017-08-13T05:25:25.828Z,62.6
2017-08-13T05:26:26.468Z,62.5
2017-08-13T05:27:27.108Z,62.5
2017-08-13T05:28:27.749Z,62.7
2017-08-13T05:29:28.388Z,62.9
2017-08-13T05:30:29.029Z,62.6
2017-08-13T05:31:29.667Z,62.7
2017-08-13T05:32:30.308Z,62.7
2017-08-13T05:33:30.949Z,62.6
2017-08-13T05:34:31.589Z,62.7
2017-08-13T05:35:32.239Z,62.7
2017-08-13T05:36:32.867Z,62.6
2017-08-13T05:37:33.508Z,62.6
2017-08-13T05:38:34.147Z,62.6
2017-08-13T05:39:34.787Z,62.7
2017-08-13T05:40:35.528Z,63.1
2017-08-13T05:41:36.167Z,63.1
2017-08-13T05:42:36.806Z,62.7
2017-08-13T05:43:37.446Z,63.3
2017-08-13T05:44:38.084Z,62.8
2017-08-13T05:45:38.726Z,62.9
2017-08-13T05:46:39.366Z,62.9
2017-08-13T05:47:40.009Z,63.2
2017-08-13T05:48:40.648Z,62.6
2017-08-13T05:49:41.290Z,62.9
2017-08-13T05:50:41.930Z,63.1
2017-08-13T05:51:42.569Z,62.8
2017-08-13T05:52:43.209Z,62.6
2017-08-13T05:53:43.849Z,62.9
2017-08-13T05:54:44.490Z,62.5
2017-08-13T05:55:45.278Z,62.6
2017-08-13T05:56:45.917Z,62.6
2017-08-13T05:57:46.556Z,63.1
2017-08-13T05:58:47.197Z,62.7
2017-08-13T05:59:47.839Z,63.0
2017-08-13T06:00:48.476Z,62.5
2017-08-13T06:01:49.115Z,62.8
2017-08-13T06:02:49.756Z,62.7
2017-08-13T06:03:50.395Z,62.7
2017-08-13T06:04:51.037Z,62.7
2017-08-13T06:05:51.677Z,62.5
2017-08-13T06:06:52.320Z,62.5
2017-08-13T06:07:52.960Z,62.5
2017-08-13T06:08:53.601Z,62.7
2017-08-13T06:09:54.241Z,63.2
2017-08-13T06:10:55.138Z,63.1
2017-08-13T06:11:55.773Z,62.7
2017-08-13T06:12:56.412Z,62.8
2017-08-13T06:13:57.055Z,62.9
2017-08-13T06:14:57.696Z,62.7
2017-08-13T06:15:58.337Z,62.9
2017-08-13T06:16:58.977Z,63.1
2017-08-13T06:17:59.619Z,62.6
2017-08-13T06:19:00.259Z,63.2
2017-08-13T06:20:00.899Z,63.2
2017-08-13T06:21:01.540Z,63.1
2017-08-13T06:22:02.178Z,62.7
2017-08-13T06:23:02.819Z,63.1
2017-08-13T06:24:03.458Z,62.6
2017-08-13T06:25:04.097Z,62.7
2017-08-13T06:26:04.835Z,63.0
2017-08-13T06:27:05.472Z,63.0
2017-08-13T06:28:06.111Z,63.2
2017-08-13T06:29:06.751Z,62.7
2017-08-13T06:30:07.391Z,62.5
2017-08-13T06:31:08.031Z,63.2
2017-08-13T06:32:08.680Z,62.6
2017-08-13T06:33:09.383Z,63.0
2017-08-13T06:34:10.023Z,62.7
2017-08-13T06:35:10.662Z,62.7
2017-08-13T06:36:11.303Z,62.9
2017-08-13T06:37:11.945Z,63.2
2017-08-13T06:38:12.584Z,62.8
2017-08-13T06:39:13.224Z,62.6
2017-08-13T06:40:13.863Z,62.7
2017-08-13T06:41:14.652Z,63.3
2017-08-13T06:42:15.293Z,62.7
2017-08-13T06:43:15.931Z,63.2
2017-08-13T06:44:16.572Z,62.6
2017-08-13T06:45:17.213Z,62.8
2017-08-13T06:46:17.854Z,62.6
2017-08-13T06:47:18.491Z,63.2
2017-08-13T06:48:19.130Z,63.0
2017-08-13T06:49:19.771Z,63.2
2017-08-13T06:50:20.411Z,63.3
2017-08-13T06:51:21.052Z,62.5
2017-08-13T06:52:21.692Z,62.9
2017-08-13T06:53:22.334Z,62.8
2017-08-13T06:54:22.974Z,62.5
2017-08-13T06:55:23.615Z,62.5
2017-08-13T06:56:24.355Z,62.6
2017-08-13T06:57:25.002Z,62.5
2017-08-13T06:58:25.636Z,63.1
2017-08-13T06:59:26.280Z,62.7
2017-08-13T07:00:26.916Z,62.6
2017-08-13T07:01:27.556Z,62.9
2017-08-13T07:02:28.198Z,62.5
2017-08-13T07:03:28.837Z,62.6
2017-08-13T07:04:29.477Z,63.0
2017-08-13T07:05:30.115Z,62.7
2017-08-13T07:06:30.755Z,62.6
2017-08-13T07:07:31.394Z,63.2
2017-08-13T07:08:32.035Z,63.0
2017-08-13T07:09:32.674Z,62.6
2017-08-13T07:10:33.314Z,62.5
2017-08-13T07:11:34.055Z,62.7
2017-08-13T07:12:34.695Z,62.8
2017-08-13T07:13:35.335Z,62.5
2017-08-13T07:14:35.975Z,62.7
2017-08-13T07:15:36.616Z,62.6
2017-08-13T07:16:37.256Z,63.2
2017-08-13T07:17:37.897Z,62.5
2017-08-13T07:18:38.541Z,62.5
2017-08-13T07:19:39.178Z,63.3
2017-08-13T07:20:39.815Z,62.7
2017-08-13T07:21:40.455Z,62.6
2017-08-13T07:22:41.094Z,62.5
2017-08-13T07:23:41.734Z,62.6
2017-08-13T07:24:42.375Z,62.6
2017-08-13T07:25:43.017Z,62.6
2017-08-13T07:26:43.757Z,62.6
2017-08-13T07:27:44.395Z,62.7
2017-08-13T07:28:45.033Z,62.5
2017-08-13T07:29:45.672Z,62.6
2017-08-13T07:30:46.314Z,62.5
2017-08-13T07:31:46.956Z,62.4
2017-08-13T07:32:47.598Z,62.5
2017-08-13T07:33:48.497Z,62.6
2017-08-13T07:34:49.143Z,62.5
2017-08-13T07:35:49.775Z,62.5
2017-08-13T07:36:50.414Z,62.6
2017-08-13T07:37:51.054Z,62.6
2017-08-13T07:38:51.695Z,62.6
2017-08-13T07:39:52.334Z,62.3
2017-08-13T07:40:52.974Z,62.6
2017-08-13T07:41:53.615Z,62.7
2017-08-13T07:42:54.258Z,62.6
2017-08-13T07:43:54.898Z,62.7
2017-08-13T07:44:55.538Z,62.4
2017-08-13T07:45:56.179Z,62.3
2017-08-13T07:46:56.818Z,62.6
2017-08-13T07:47:57.458Z,62.7
2017-08-13T07:48:58.348Z,62.6
2017-08-13T07:49:58.990Z,62.6
2017-08-13T07:50:59.642Z,62.7
2017-08-13T07:52:00.273Z,62.3
2017-08-13T07:53:00.915Z,62.7
2017-08-13T07:54:01.558Z,62.7
2017-08-13T07:55:02.200Z,62.7
2017-08-13T07:56:02.840Z,62.5
2017-08-13T07:57:03.481Z,62.7
2017-08-13T07:58:04.121Z,62.4
2017-08-13T07:59:04.760Z,62.7
2017-08-13T08:00:05.401Z,62.8
2017-08-13T08:01:06.040Z,62.3
2017-08-13T08:02:06.680Z,62.7
2017-08-13T08:03:07.319Z,62.6
2017-08-13T08:04:08.057Z,63.2
2017-08-13T08:05:08.697Z,62.3
2017-08-13T08:06:09.335Z,62.4
2017-08-13T08:07:09.978Z,62.7
2017-08-13T08:08:10.613Z,62.5
2017-08-13T08:09:11.256Z,62.5
2017-08-13T08:10:11.898Z,62.3
2017-08-13T08:11:12.537Z,62.5
2017-08-13T08:12:13.262Z,62.6
2017-08-13T08:13:13.944Z,62.8
2017-08-13T08:14:14.582Z,62.6
2017-08-13T08:15:15.222Z,62.6
2017-08-13T08:16:15.863Z,62.6
2017-08-13T08:17:16.502Z,62.6
2017-08-13T08:18:17.142Z,62.5
2017-08-13T08:19:17.884Z,62.7
2017-08-13T08:20:18.522Z,62.5
2017-08-13T08:21:19.162Z,62.6
2017-08-13T08:22:19.803Z,62.7
2017-08-13T08:23:20.443Z,62.5
2017-08-13T08:24:21.085Z,62.4
2017-08-13T08:25:21.723Z,62.7
2017-08-13T08:26:22.364Z,62.6
2017-08-13T08:27:23.005Z,62.7
2017-08-13T08:28:23.644Z,62.5
2017-08-13T08:29:24.282Z,62.5
2017-08-13T08:30:24.921Z,62.7
2017-08-13T08:31:25.560Z,62.4
2017-08-13T08:32:26.199Z,62.7
2017-08-13T08:33:26.839Z,62.4
2017-08-13T08:34:27.731Z,62.7
2017-08-13T08:35:28.369Z,62.7
2017-08-13T08:36:29.007Z,62.8
2017-08-13T08:37:29.645Z,62.5
2017-08-13T08:38:30.288Z,62.4
2017-08-13T08:39:30.926Z,62.5
2017-08-13T08:40:31.566Z,62.4
2017-08-13T08:41:32.208Z,62.5
2017-08-13T08:42:32.848Z,62.3
2017-08-13T08:43:33.487Z,62.7
2017-08-13T08:44:34.126Z,62.9
2017-08-13T08:45:34.765Z,62.7
2017-08-13T08:46:35.403Z,62.4
2017-08-13T08:47:36.066Z,62.5
2017-08-13T08:48:36.685Z,62.9
2017-08-13T08:49:37.577Z,62.2
2017-08-13T08:50:38.214Z,62.5
2017-08-13T08:51:38.856Z,62.6
2017-08-13T08:52:39.493Z,62.7
2017-08-13T08:53:40.132Z,62.8
2017-08-13T08:54:40.774Z,62.6
2017-08-13T08:55:41.413Z,62.9
2017-08-13T08:56:42.053Z,62.7
2017-08-13T08:57:42.693Z,62.4
2017-08-13T08:58:43.333Z,62.8
2017-08-13T08:59:43.972Z,62.5
2017-08-13T09:00:44.609Z,62.6
2017-08-13T09:01:45.250Z,62.1
2017-08-13T09:02:45.889Z,62.4
2017-08-13T09:03:46.531Z,62.7
2017-08-13T09:04:47.271Z,62.3
2017-08-13T09:05:47.910Z,62.7
2017-08-13T09:06:48.549Z,62.7
2017-08-13T09:07:49.192Z,62.1
2017-08-13T09:08:49.829Z,62.7
2017-08-13T09:09:50.471Z,62.3
2017-08-13T09:10:51.111Z,62.6
2017-08-13T09:11:51.751Z,62.3
2017-08-13T09:12:52.392Z,62.0
2017-08-13T09:13:53.030Z,61.8
2017-08-13T09:14:53.669Z,62.2
2017-08-13T09:15:54.308Z,62.3
2017-08-13T09:16:54.951Z,62.4
2017-08-13T09:17:55.590Z,62.3
2017-08-13T09:18:56.230Z,62.1
2017-08-13T09:19:56.970Z,62.5
2017-08-13T09:20:57.608Z,62.1
2017-08-13T09:21:58.251Z,62.0
2017-08-13T09:22:58.888Z,62.0
2017-08-13T09:23:59.526Z,62.3
2017-08-13T09:25:00.166Z,62.7
2017-08-13T09:26:00.807Z,62.2
2017-08-13T09:27:01.445Z,62.1
2017-08-13T09:28:02.085Z,62.2
2017-08-13T09:29:02.725Z,62.0
2017-08-13T09:30:03.369Z,62.1
2017-08-13T09:31:04.006Z,61.8
2017-08-13T09:32:04.790Z,62.1
2017-08-13T09:33:05.432Z,61.8
2017-08-13T09:34:06.419Z,62.0
2017-08-13T09:35:07.059Z,61.9
2017-08-13T09:36:07.700Z,62.1
2017-08-13T09:37:08.341Z,62.2
2017-08-13T09:38:08.980Z,62.0
2017-08-13T09:39:09.622Z,62.2
2017-08-13T09:40:10.260Z,62.0
2017-08-13T09:41:10.902Z,62.0
2017-08-13T09:42:11.541Z,62.3
2017-08-13T09:43:12.181Z,62.1
2017-08-13T09:44:12.823Z,62.0
2017-08-13T09:45:13.463Z,62.0
2017-08-13T09:46:14.104Z,62.0
2017-08-13T09:47:14.743Z,62.3
2017-08-13T09:48:15.381Z,62.1
2017-08-13T09:49:16.120Z,62.1
2017-08-13T09:50:16.761Z,62.0
2017-08-13T09:51:17.402Z,62.0
2017-08-13T09:52:18.043Z,62.0
2017-08-13T09:53:18.685Z,61.8
2017-08-13T09:54:19.326Z,62.1
2017-08-13T09:55:19.971Z,62.0
2017-08-13T09:56:20.605Z,61.9
2017-08-13T09:57:21.242Z,62.1
2017-08-13T09:58:21.882Z,62.0
2017-08-13T09:59:22.523Z,61.8
2017-08-13T10:00:23.162Z,62.0
2017-08-13T10:01:23.806Z,62.1
2017-08-13T10:02:24.443Z,62.4
2017-08-13T10:03:25.084Z,62.5
2017-08-13T10:04:25.825Z,62.1
2017-08-13T10:05:26.465Z,62.5
2017-08-13T10:06:27.103Z,62.2
2017-08-13T10:07:27.744Z,62.3
2017-08-13T10:08:28.386Z,61.9
2017-08-13T10:09:29.177Z,61.9
2017-08-13T10:10:29.819Z,62.0
2017-08-13T10:11:30.459Z,62.1
2017-08-13T10:12:31.100Z,62.1
2017-08-13T10:13:31.740Z,62.3
2017-08-13T10:14:32.379Z,61.7
2017-08-13T10:15:33.018Z,61.8
2017-08-13T10:16:33.658Z,62.3
2017-08-13T10:17:34.298Z,62.3
2017-08-13T10:18:34.939Z,62.2
2017-08-13T10:19:35.582Z,62.2
2017-08-13T10:20:36.230Z,61.8
2017-08-13T10:21:36.869Z,62.2
2017-08-13T10:22:37.515Z,62.5
2017-08-13T10:23:38.153Z,62.1
2017-08-13T10:24:38.942Z,62.3
2017-08-13T10:25:39.533Z,62.2
2017-08-13T10:26:40.177Z,62.1
2017-08-13T10:27:40.812Z,62.3
2017-08-13T10:28:41.451Z,62.3
2017-08-13T10:29:42.092Z,62.4
2017-08-13T10:30:42.732Z,62.3
2017-08-13T10:31:43.374Z,62.4
2017-08-13T10:32:44.015Z,62.4
2017-08-13T10:33:44.685Z,62.4
2017-08-13T10:34:45.297Z,62.4
2017-08-13T10:35:45.937Z,62.3
2017-08-13T10:36:46.577Z,62.4
2017-08-13T10:37:47.215Z,62.3
2017-08-13T10:38:47.856Z,62.3
2017-08-13T10:39:48.647Z,62.3
2017-08-13T10:40:49.286Z,62.1
2017-08-13T10:41:49.932Z,62.2
2017-08-13T10:42:50.568Z,62.3
2017-08-13T10:43:51.212Z,62.3
2017-08-13T10:44:51.857Z,62.2
2017-08-13T10:45:52.499Z,61.8
2017-08-13T10:46:53.138Z,62.3
2017-08-13T10:47:53.781Z,62.3
2017-08-13T10:48:54.427Z,62.3
2017-08-13T10:49:55.072Z,62.6
2017-08-13T10:50:55.712Z,62.4
2017-08-13T10:51:56.353Z,62.4
2017-08-13T10:52:56.996Z,62.5
2017-08-13T10:53:57.633Z,61.9
2017-08-13T10:54:58.424Z,62.1
2017-08-13T10:55:59.063Z,62.4
2017-08-13T10:56:59.704Z,62.3
2017-08-13T10:58:00.341Z,62.2
2017-08-13T10:59:00.981Z,62.3
2017-08-13T11:00:01.623Z,62.4
2017-08-13T11:01:02.261Z,62.3
2017-08-13T11:02:02.901Z,62.2
2017-08-13T11:03:03.547Z,61.9
2017-08-13T11:04:04.181Z,62.3
2017-08-13T11:05:04.821Z,61.9
2017-08-13T11:06:05.461Z,62.2
2017-08-13T11:07:06.100Z,62.0
2017-08-13T11:08:06.739Z,62.2
2017-08-13T11:09:07.380Z,62.1
2017-08-13T11:10:08.020Z,61.7
2017-08-13T11:11:08.661Z,62.2
2017-08-13T11:12:09.342Z,62.2
2017-08-13T11:13:09.981Z,62.2
2017-08-13T11:14:10.626Z,62.1
2017-08-13T11:15:11.261Z,62.3
2017-08-13T11:16:11.902Z,62.1
2017-08-13T11:17:12.540Z,62.1
2017-08-13T11:18:13.181Z,62.2
2017-08-13T11:19:13.823Z,62.3
2017-08-13T11:20:14.464Z,62.3
2017-08-13T11:21:15.104Z,62.4
2017-08-13T11:22:15.742Z,62.3
2017-08-13T11:23:16.382Z,62.1
2017-08-13T11:24:17.021Z,62.0
2017-08-13T11:25:17.912Z,62.2
2017-08-13T11:26:18.551Z,62.2
2017-08-13T11:27:19.193Z,61.9
2017-08-13T11:28:19.834Z,62.0
2017-08-13T11:29:20.472Z,62.1
2017-08-13T11:30:21.111Z,62.6
2017-08-13T11:31:21.750Z,62.7
2017-08-13T11:32:22.391Z,62.7
2017-08-13T11:33:23.032Z,62.5
2017-08-13T11:34:23.672Z,62.5
2017-08-13T11:35:24.312Z,62.6
2017-08-13T11:36:24.951Z,62.2
2017-08-13T11:37:25.590Z,61.8
2017-08-13T11:38:26.231Z,62.2
2017-08-13T11:39:26.871Z,62.1
2017-08-13T11:40:27.661Z,62.2
2017-08-13T11:41:28.299Z,62.2
2017-08-13T11:42:28.941Z,62.0
2017-08-13T11:43:29.581Z,62.0
2017-08-13T11:44:30.221Z,62.1
2017-08-13T11:45:30.859Z,62.1
2017-08-13T11:46:31.500Z,62.0
2017-08-13T11:47:32.140Z,62.2
2017-08-13T11:48:32.778Z,61.8
2017-08-13T11:49:33.419Z,62.0
2017-08-13T11:50:34.060Z,62.2
2017-08-13T11:51:34.701Z,62.2
2017-08-13T11:52:35.342Z,61.8
2017-08-13T11:53:35.982Z,62.1
2017-08-13T11:54:36.621Z,62.1
2017-08-13T11:55:37.411Z,61.9
2017-08-13T11:56:38.050Z,62.0
2017-08-13T11:57:38.690Z,61.9
2017-08-13T11:58:39.329Z,62.2
2017-08-13T11:59:39.969Z,62.1
2017-08-13T12:00:40.609Z,62.3
2017-08-13T12:01:41.251Z,62.1
2017-08-13T12:02:41.892Z,62.1
2017-08-13T12:03:42.531Z,62.2
2017-08-13T12:04:43.169Z,62.2
2017-08-13T12:05:43.810Z,62.2
2017-08-13T12:06:44.450Z,62.0
2017-08-13T12:07:45.090Z,62.0
2017-08-13T12:08:45.731Z,62.1
2017-08-13T12:09:46.371Z,62.2
2017-08-13T12:10:47.913Z,62.2
2017-08-13T12:11:48.554Z,62.3
2017-08-13T12:12:49.195Z,62.1
2017-08-13T12:13:49.836Z,62.1
2017-08-13T12:14:50.478Z,62.2
2017-08-13T12:15:51.117Z,62.0
2017-08-13T12:16:51.757Z,62.2
2017-08-13T12:17:52.396Z,62.1
2017-08-13T12:18:53.039Z,62.3
2017-08-13T12:19:53.676Z,62.3
2017-08-13T12:20:54.318Z,62.4
2017-08-13T12:21:54.958Z,62.2
2017-08-13T12:22:55.598Z,62.2
2017-08-13T12:23:56.240Z,62.4
2017-08-13T12:24:56.881Z,62.3
2017-08-13T12:25:57.769Z,62.0
2017-08-13T12:26:58.410Z,62.2
2017-08-13T12:27:59.049Z,62.3
2017-08-13T12:28:59.690Z,62.3
2017-08-13T12:30:00.328Z,62.3
2017-08-13T12:31:00.969Z,62.2
2017-08-13T12:32:01.610Z,62.4
2017-08-13T12:33:02.248Z,62.3
2017-08-13T12:34:02.890Z,62.2
2017-08-13T12:35:03.529Z,62.4
2017-08-13T12:36:04.173Z,62.2
2017-08-13T12:37:04.810Z,62.3
2017-08-13T12:38:05.452Z,62.2
2017-08-13T12:39:06.093Z,62.5
2017-08-13T12:40:06.735Z,62.2
2017-08-13T12:41:07.524Z,62.2
2017-08-13T12:42:08.166Z,62.2
2017-08-13T12:43:08.805Z,62.2
2017-08-13T12:44:09.445Z,62.0
2017-08-13T12:45:10.085Z,62.0
2017-08-13T12:46:10.725Z,62.1
2017-08-13T12:47:11.366Z,61.8
2017-08-13T12:48:12.006Z,62.2
2017-08-13T12:49:12.645Z,61.5
2017-08-13T12:50:13.285Z,61.4
2017-08-13T12:51:13.927Z,61.9
2017-08-13T12:52:14.608Z,61.4
2017-08-13T12:53:15.247Z,61.4
2017-08-13T12:54:15.886Z,61.9
2017-08-13T12:55:16.528Z,62.0
2017-08-13T12:56:17.418Z,61.8
2017-08-13T12:57:18.055Z,61.5
2017-08-13T12:58:18.694Z,61.7
2017-08-13T12:59:19.335Z,61.6
2017-08-13T13:00:19.976Z,61.4
2017-08-13T13:01:20.614Z,61.5
2017-08-13T13:02:21.256Z,61.5
2017-08-13T13:03:21.895Z,62.0
2017-08-13T13:04:22.537Z,61.6
2017-08-13T13:05:23.182Z,61.7
2017-08-13T13:06:23.823Z,62.2
2017-08-13T13:07:24.461Z,62.0
2017-08-13T13:08:25.100Z,61.7
2017-08-13T13:09:25.740Z,61.8
2017-08-13T13:10:26.379Z,61.9
2017-08-13T13:11:27.121Z,61.9
2017-08-13T13:12:27.763Z,61.8
2017-08-13T13:13:28.404Z,61.9
2017-08-13T13:14:29.043Z,61.6
2017-08-13T13:15:29.683Z,61.9
2017-08-13T13:16:30.323Z,62.1
2017-08-13T13:17:30.964Z,62.2
2017-08-13T13:18:31.604Z,62.3
2017-08-13T13:19:32.246Z,62.2
2017-08-13T13:20:32.885Z,61.9
2017-08-13T13:21:33.527Z,61.8
2017-08-13T13:22:34.169Z,61.9
2017-08-13T13:23:34.810Z,62.3
2017-08-13T13:24:35.451Z,62.1
2017-08-13T13:25:36.094Z,62.3
2017-08-13T13:26:36.983Z,62.2
2017-08-13T13:27:37.623Z,62.2