createdAt,value
2018-11-29T00:00:39.869Z,63.00
2018-11-29T00:03:09.751Z,63.05
2018-11-29T00:05:38.848Z,61.60
2018-11-29T00:08:07.850Z,65.32
2018-11-29T00:10:36.821Z,64.20
2018-11-29T00:13:06.161Z,71.35
2018-11-29T00:15:35.499Z,55.03
2018-11-29T00:18:04.765Z,62.27
2018-11-29T00:20:34.135Z,59.35
2018-11-29T00:23:03.192Z,70.80
2018-11-29T00:25:32.232Z,64.25
2018-11-29T00:28:01.170Z,66.62
2018-11-29T00:30:30.134Z,69.62
2018-11-29T00:32:59.093Z,54.08
2018-11-29T00:35:28.040Z,63.58
2018-11-29T00:37:56.986Z,61.95
2018-11-29T00:40:25.952Z,65.70
2018-11-29T00:42:54.893Z,61.20
2018-11-29T00:45:24.453Z,63.42
2018-11-29T00:47:53.533Z,58.05
2018-11-29T00:50:22.693Z,68.65
2018-11-29T00:52:52.150Z,65.22
2018-11-29T00:55:22.061Z,58.30
2018-11-29T00:57:51.243Z,62.62
2018-11-29T01:00:22.023Z,58.05
2018-11-29T01:02:51.062Z,56.95
2018-11-29T01:05:20.057Z,55.20
2018-11-29T01:07:49.023Z,64.87
2018-11-29T01:10:18.612Z,58.45
2018-11-29T01:12:48.014Z,55.52
2018-11-29T01:15:20.756Z,65.45
2018-11-29T01:17:50.572Z,67.50
2018-11-29T01:20:20.452Z,59.25
2018-11-29T01:22:49.684Z,57.78
2018-11-29T01:25:18.896Z,66.17
2018-11-29T01:27:49.884Z,56.65
2018-11-29T01:30:21.358Z,59.75
2018-11-29T01:32:50.362Z,68.33
2018-11-29T01:35:20.171Z,68.90
2018-11-29T01:37:49.709Z,51.65
2018-11-29T01:40:23.972Z,57.65
2018-11-29T01:42:56.769Z,73.40
2018-11-29T01:45:26.183Z,50.43
2018-11-29T01:47:55.185Z,63.50
2018-11-29T01:50:24.253Z,59.85
2018-11-29T01:52:53.247Z,62.00
2018-11-29T01:55:22.187Z,57.75
2018-11-29T01:57:51.341Z,60.70
2018-11-29T02:00:20.352Z,60.65
2018-11-29T02:02:50.549Z,51.88
2018-11-29T02:05:19.653Z,59.50
2018-11-29T02:07:48.613Z,64.92
2018-11-29T02:10:23.010Z,67.70
2018-11-29T02:12:52.027Z,68.15
2018-11-29T02:15:20.940Z,52.10
2018-11-29T02:17:49.984Z,59.15
2018-11-29T02:20:19.703Z,55.10
2018-11-29T02:22:48.949Z,54.03
2018-11-29T02:25:17.916Z,54.58
2018-11-29T02:27:46.827Z,67.03
2018-11-29T02:30:20.815Z,70.75
2018-11-29T02:32:49.797Z,63.17
2018-11-29T02:35:18.719Z,61.88
2018-11-29T02:37:47.665Z,58.90
2018-11-29T02:40:17.608Z,68.15
2018-11-29T02:42:47.327Z,69.80
2018-11-29T02:45:17.585Z,63.50
2018-11-29T02:47:46.505Z,71.53
2018-11-29T02:50:15.573Z,61.58
2018-11-29T02:52:44.489Z,60.33
2018-11-29T02:55:13.794Z,62.60
2018-11-29T02:57:42.984Z,61.33
2018-11-29T03:00:16.367Z,62.03
2018-11-29T03:02:45.453Z,73.17
2018-11-29T03:05:14.671Z,66.42
2018-11-29T03:07:43.667Z,71.97
2018-11-29T03:10:13.585Z,59.55
2018-11-29T03:12:42.941Z,57.85
2018-11-29T03:15:14.966Z,67.03
2018-11-29T03:17:44.326Z,67.90
2018-11-29T03:20:13.964Z,63.90
2018-11-29T03:22:43.041Z,67.82
2018-11-29T03:25:16.615Z,54.38
2018-11-29T03:27:45.853Z,65.50
2018-11-29T03:30:16.983Z,64.03
2018-11-29T03:32:46.025Z,59.50
2018-11-29T03:35:15.683Z,62.27
2018-11-29T03:37:44.692Z,56.70
2018-11-29T03:40:17.118Z,69.50
2018-11-29T03:42:46.423Z,69.37
2018-11-29T03:45:16.146Z,72.95
2018-11-29T03:47:45.591Z,60.70
2018-11-29T03:50:15.589Z,63.45
2018-11-29T03:52:44.517Z,64.35
2018-11-29T03:55:13.722Z,66.47
2018-11-29T03:57:42.738Z,68.85
2018-11-29T04:00:16.910Z,66.90
2018-11-29T04:02:46.946Z,70.00
2018-11-29T04:05:15.928Z,59.98
2018-11-29T04:07:45.022Z,68.20
2018-11-29T04:10:15.090Z,65.05
2018-11-29T04:12:44.073Z,63.55
2018-11-29T04:15:14.129Z,60.60
2018-11-29T04:17:43.142Z,67.75
2018-11-29T04:20:13.291Z,68.02
2018-11-29T04:22:42.347Z,64.92
2018-11-29T04:25:12.474Z,68.17
2018-11-29T04:27:41.414Z,65.03
2018-11-29T04:30:17.504Z,69.40
2018-11-29T04:32:46.508Z,64.67
2018-11-29T04:35:15.608Z,72.20
2018-11-29T04:37:44.596Z,57.13
2018-11-29T04:40:15.360Z,65.22
2018-11-29T04:42:44.388Z,62.00
2018-11-29T04:45:14.264Z,67.95
2018-11-29T04:47:43.238Z,69.27
2018-11-29T04:50:12.243Z,69.45
2018-11-29T04:52:41.207Z,65.90
2018-11-29T04:55:10.588Z,69.17
2018-11-29T04:57:39.560Z,66.57
2018-11-29T05:00:16.003Z,81.08
2018-11-29T05:02:45.211Z,63.25
2018-11-29T05:05:14.596Z,66.45
2018-11-29T05:07:43.654Z,65.92
2018-11-29T05:10:13.466Z,71.65
2018-11-29T05:12:42.393Z,70.05
2018-11-29T05:15:11.928Z,63.35
2018-11-29T05:17:40.924Z,72.27
2018-11-29T05:20:10.894Z,66.92
2018-11-29T05:22:40.481Z,62.83
2018-11-29T05:25:10.034Z,83.40
2018-11-29T05:27:39.594Z,68.87
2018-11-29T05:30:11.387Z,69.82
2018-11-29T05:32:40.821Z,69.17
2018-11-29T05:35:11.163Z,72.65
2018-11-29T05:37:41.130Z,55.15
2018-11-29T05:40:11.726Z,68.90
2018-11-29T05:42:40.741Z,75.37
2018-11-29T05:45:10.693Z,73.00
2018-11-29T05:47:39.713Z,68.90
2018-11-29T05:50:10.812Z,80.15
2018-11-29T05:52:39.867Z,75.78
2018-11-29T05:55:10.424Z,79.07
2018-11-29T05:57:39.471Z,70.05
2018-11-29T06:00:13.938Z,66.57
2018-11-29T06:02:44.477Z,70.03
2018-11-29T06:05:14.865Z,63.28
2018-11-29T06:07:43.864Z,67.05
2018-11-29T06:10:12.948Z,72.60
2018-11-29T06:12:41.894Z,66.12
2018-11-29T06:15:11.768Z,56.98
2018-11-29T06:17:40.865Z,58.23
2018-11-29T06:20:13.617Z,67.95
2018-11-29T06:22:42.665Z,67.45
2018-11-29T06:25:11.895Z,65.12
2018-11-29T06:27:40.967Z,61.13
2018-11-29T06:30:18.530Z,62.27
2018-11-29T06:32:47.965Z,66.77
2018-11-29T06:35:16.878Z,60.17
2018-11-29T06:37:46.838Z,65.22
2018-11-29T06:40:16.739Z,61.35
2018-11-29T06:42:45.815Z,68.85
2018-11-29T06:45:18.865Z,56.73
2018-11-29T06:47:48.806Z,62.38
2018-11-29T06:50:17.709Z,54.55
2018-11-29T06:52:47.793Z,62.15
2018-11-29T06:55:18.720Z,72.80
2018-11-29T06:57:47.764Z,64.95
2018-11-29T07:00:33.013Z,61.60
2018-11-29T07:03:02.029Z,58.98
2018-11-29T07:05:30.991Z,58.38
2018-11-29T07:07:59.962Z,61.45
2018-11-29T07:10:32.514Z,63.68
2018-11-29T07:13:01.964Z,54.48
2018-11-29T07:15:30.917Z,60.15
2018-11-29T07:17:59.963Z,58.50
2018-11-29T07:20:28.945Z,64.65
2018-11-29T07:22:57.965Z,63.42
2018-11-29T07:25:26.961Z,52.35
2018-11-29T07:27:55.850Z,56.63
2018-11-29T07:30:24.814Z,62.45
2018-11-29T07:32:53.899Z,63.75
2018-11-29T07:35:23.296Z,60.92
2018-11-29T07:37:52.330Z,72.90
2018-11-29T07:40:21.319Z,68.17
2018-11-29T07:42:52.725Z,62.17
2018-11-29T07:45:22.093Z,68.12
2018-11-29T07:47:51.102Z,55.25
2018-11-29T07:50:21.284Z,56.30
2018-11-29T07:52:50.349Z,56.18
2018-11-29T07:55:20.291Z,54.98
2018-11-29T07:57:50.422Z,54.83
2018-11-29T08:00:19.367Z,50.98
2018-11-29T08:02:48.328Z,52.17
2018-11-29T08:05:18.155Z,48.13
2018-11-29T08:07:47.948Z,53.40
2018-11-29T08:10:17.827Z,39.98
2018-11-29T08:12:46.922Z,51.28
2018-11-29T08:15:17.910Z,48.68
2018-11-29T08:17:46.884Z,46.48
2018-11-29T08:20:18.233Z,42.98
2018-11-29T08:22:47.308Z,47.95
2018-11-29T08:25:16.560Z,55.20
2018-11-29T08:27:45.729Z,40.30
2018-11-29T08:30:16.084Z,46.60
2018-11-29T08:32:45.179Z,48.68
2018-11-29T08:35:15.220Z,38.92
2018-11-29T08:37:45.388Z,50.17
2018-11-29T08:40:15.842Z,45.20
2018-11-29T08:42:44.886Z,46.80
2018-11-29T08:45:13.975Z,42.80
2018-11-29T08:47:42.941Z,49.20
2018-11-29T08:50:14.647Z,37.38
2018-11-29T08:52:44.406Z,40.50
2018-11-29T08:55:15.592Z,48.60
2018-11-29T08:57:44.640Z,44.90
2018-11-29T09:00:18.099Z,37.30
2018-11-29T09:02:47.097Z,43.35
2018-11-29T09:05:16.281Z,35.50
2018-11-29T09:07:46.696Z,43.17
2018-11-29T09:10:17.637Z,41.15
2018-11-29T09:12:46.700Z,37.55
2018-11-29T09:15:16.531Z,39.80
2018-11-29T09:17:45.474Z,38.50
2018-11-29T09:20:15.573Z,41.28
2018-11-29T09:22:44.559Z,43.73
2018-11-29T09:25:14.673Z,39.55
2018-11-29T09:27:43.675Z,38.10
2018-11-29T09:30:15.734Z,35.17
2018-11-29T09:32:45.422Z,36.48
2018-11-29T09:35:14.447Z,35.30
2018-11-29T09:37:43.496Z,37.28
2018-11-29T09:40:19.626Z,40.25
2018-11-29T09:42:48.720Z,34.53
2018-11-29T09:45:21.585Z,38.00
2018-11-29T09:47:54.414Z,36.68
2018-11-29T09:50:24.082Z,41.60
2018-11-29T09:52:53.018Z,37.53
2018-11-29T09:55:21.985Z,33.70
2018-11-29T09:57:51.456Z,39.18
2018-11-29T10:00:27.816Z,37.00
2018-11-29T10:02:53.655Z,37.70
2018-11-29T10:05:22.602Z,39.83
2018-11-29T10:07:51.606Z,35.43
2018-11-29T10:10:20.672Z,29.50
2018-11-29T10:12:49.766Z,30.17
2018-11-29T10:15:21.738Z,33.10
2018-11-29T10:17:50.650Z,36.80
2018-11-29T10:20:19.578Z,35.08
2018-11-29T10:22:48.527Z,30.62
2018-11-29T10:25:17.513Z,36.68
2018-11-29T10:27:48.769Z,36.85
2018-11-29T10:30:21.344Z,35.40
2018-11-29T10:32:50.345Z,36.13
2018-11-29T10:35:19.321Z,33.42
2018-11-29T10:37:48.264Z,31.12
2018-11-29T10:40:17.308Z,29.42
2018-11-29T10:42:46.367Z,33.40
2018-11-29T10:45:18.621Z,34.75
2018-11-29T10:47:52.419Z,36.70
2018-11-29T10:50:20.206Z,30.05
2018-11-29T10:52:49.145Z,30.00
2018-11-29T10:55:19.138Z,38.67
2018-11-29T10:57:48.261Z,34.10
2018-11-29T11:00:28.252Z,32.80
2018-11-29T11:03:08.959Z,31.17
2018-11-29T11:05:38.202Z,33.28
2018-11-29T11:08:09.308Z,30.70
2018-11-29T11:10:39.300Z,32.13
2018-11-29T11:13:08.396Z,35.45
2018-11-29T11:15:37.837Z,37.03
2018-11-29T11:18:07.925Z,32.08
2018-11-29T11:20:36.900Z,32.83
2018-11-29T11:23:06.067Z,34.43
2018-11-29T11:25:35.110Z,31.55
2018-11-29T11:28:04.573Z,26.05
2018-11-29T11:30:33.950Z,30.32
2018-11-29T11:33:02.867Z,28.02
2018-11-29T11:35:31.896Z,31.73
2018-11-29T11:38:02.169Z,31.80
2018-11-29T11:40:31.224Z,34.90
2018-11-29T11:43:05.096Z,31.68
2018-11-29T11:45:29.382Z,37.13
2018-11-29T11:48:03.181Z,41.53
2018-11-29T11:50:27.393Z,35.48
2018-11-29T11:52:56.597Z,35.13
2018-11-29T11:55:29.988Z,38.08
2018-11-29T11:57:55.317Z,32.38
2018-11-29T12:00:26.355Z,34.78
2018-11-29T12:02:59.587Z,37.42
2018-11-29T12:05:28.592Z,39.58
2018-11-29T12:07:57.597Z,39.03
2018-11-29T12:10:26.588Z,38.02
2018-11-29T12:12:55.673Z,34.70
2018-11-29T12:15:24.645Z,33.90
2018-11-29T12:17:54.183Z,38.55
2018-11-29T12:20:23.118Z,35.85
2018-11-29T12:22:52.088Z,33.13
2018-11-29T12:25:22.068Z,37.33
2018-11-29T12:27:51.641Z,34.55
2018-11-29T12:30:24.822Z,35.43
2018-11-29T12:32:55.477Z,35.52
2018-11-29T12:35:24.498Z,42.60
2018-11-29T12:37:53.550Z,39.20
2018-11-29T12:40:22.538Z,36.65
2018-11-29T12:42:51.494Z,37.60
2018-11-29T12:45:20.557Z,44.60
2018-11-29T12:47:49.516Z,37.05
2018-11-29T12:50:19.622Z,42.25
2018-11-29T12:52:48.662Z,39.78
2018-11-29T12:55:18.683Z,36.98
2018-11-29T12:57:47.655Z,38.65
2018-11-29T13:00:19.496Z,37.15
2018-11-29T13:02:56.010Z,41.83
2018-11-29T13:05:25.246Z,37.40
2018-11-29T13:07:54.339Z,34.83
2018-11-29T13:10:25.189Z,41.53
2018-11-29T13:12:54.511Z,37.58
2018-11-29T13:15:28.760Z,31.15
2018-11-29T13:17:58.711Z,35.28
2018-11-29T13:20:32.391Z,36.95
2018-11-29T13:22:56.818Z,43.33
2018-11-29T13:25:27.201Z,38.83
2018-11-29T13:27:56.230Z,43.95
2018-11-29T13:30:25.288Z,37.83
2018-11-29T13:32:57.149Z,40.43
2018-11-29T13:35:33.377Z,34.53
2018-11-29T13:38:05.102Z,32.60
2018-11-29T13:40:34.091Z,30.45
2018-11-29T13:43:03.022Z,36.77
2018-11-29T13:45:31.985Z,29.45
2018-11-29T13:48:01.583Z,43.48
2018-11-29T13:50:30.530Z,41.68
2018-11-29T13:52:59.461Z,35.28
2018-11-29T13:55:28.551Z,38.60
2018-11-29T13:57:57.579Z,48.42
2018-11-29T14:00:26.549Z,47.08
2018-11-29T14:02:59.414Z,51.92
2018-11-29T14:05:28.387Z,30.30
2018-11-29T14:07:57.349Z,35.30
2018-11-29T14:10:26.397Z,37.58
2018-11-29T14:12:56.212Z,43.80
2018-11-29T14:15:26.281Z,36.42
2018-11-29T14:17:55.373Z,28.95
2018-11-29T14:20:24.958Z,37.30
2018-11-29T14:22:54.511Z,31.57
2018-11-29T14:25:23.491Z,41.30
2018-11-29T14:27:53.769Z,33.90
2018-11-29T14:30:27.937Z,39.35
2018-11-29T14:32:59.473Z,30.27
2018-11-29T14:35:28.501Z,37.98
2018-11-29T14:37:57.494Z,33.05
2018-11-29T14:40:27.841Z,33.90
2018-11-29T14:42:56.777Z,34.33
2018-11-29T14:45:26.751Z,35.17
2018-11-29T14:47:56.235Z,39.03
2018-11-29T14:50:35.279Z,38.70
2018-11-29T14:53:04.536Z,27.77
2018-11-29T14:55:33.597Z,35.33
2018-11-29T14:58:02.572Z,27.27
2018-11-29T15:00:31.606Z,33.08
2018-11-29T15:03:02.187Z,30.10
2018-11-29T15:05:32.378Z,38.85
2018-11-29T15:08:01.449Z,29.65
2018-11-29T15:10:30.380Z,30.37
2018-11-29T15:12:59.417Z,32.58
2018-11-29T15:15:28.598Z,32.38
2018-11-29T15:17:57.593Z,36.45
2018-11-29T15:20:30.137Z,26.90
2018-11-29T15:22:59.158Z,29.25
2018-11-29T15:25:28.166Z,30.08
2018-11-29T15:27:57.176Z,31.42
2018-11-29T15:30:26.144Z,38.05
2018-11-29T15:32:55.251Z,26.77
2018-11-29T15:35:24.283Z,30.48
2018-11-29T15:37:53.251Z,36.65
2018-11-29T15:40:22.247Z,34.25
2018-11-29T15:42:51.288Z,40.75
2018-11-29T15:45:22.292Z,32.23
2018-11-29T15:47:51.437Z,35.98
2018-11-29T15:50:20.395Z,40.52
2018-11-29T15:52:49.406Z,39.65
2018-11-29T15:55:19.322Z,31.95
2018-11-29T15:57:49.131Z,39.73
2018-11-29T16:00:21.339Z,34.43
2018-11-29T16:02:50.873Z,37.83
2018-11-29T16:05:20.063Z,37.13
2018-11-29T16:07:49.152Z,38.30
2018-11-29T16:10:19.296Z,37.70
2018-11-29T16:12:48.232Z,41.23
2018-11-29T16:15:18.065Z,36.33
2018-11-29T16:17:47.768Z,40.17
2018-11-29T16:20:35.603Z,38.13
2018-11-29T16:23:04.939Z,41.85
2018-11-29T16:25:33.918Z,39.65
2018-11-29T16:28:05.270Z,32.20
2018-11-29T16:30:37.457Z,45.78
2018-11-29T16:33:09.744Z,31.82
2018-11-29T16:35:38.654Z,44.25
2018-11-29T16:38:08.188Z,45.03
2018-11-29T16:40:37.531Z,37.93
2018-11-29T16:43:07.352Z,43.85
2018-11-29T16:45:36.853Z,48.92
2018-11-29T16:48:06.276Z,39.67
2018-11-29T16:50:35.461Z,41.45
2018-11-29T16:53:04.517Z,45.12
2018-11-29T16:55:33.682Z,45.73
2018-11-29T16:58:04.482Z,53.13
2018-11-29T17:00:33.490Z,35.92
2018-11-29T17:03:02.443Z,39.18
2018-11-29T17:05:31.532Z,41.80
2018-11-29T17:08:00.541Z,37.03
2018-11-29T17:10:29.635Z,41.42
2018-11-29T17:13:00.284Z,47.53
2018-11-29T17:15:29.309Z,36.70
2018-11-29T17:17:58.595Z,42.80
2018-11-29T17:20:27.601Z,39.78
2018-11-29T17:22:56.640Z,36.85
2018-11-29T17:25:25.713Z,31.85
2018-11-29T17:27:54.774Z,36.25
2018-11-29T17:30:25.877Z,32.08
2018-11-29T17:32:56.993Z,33.30
2018-11-29T17:35:26.058Z,30.52
2018-11-29T17:37:58.636Z,29.55
2018-11-29T17:40:28.109Z,27.42
2018-11-29T17:42:57.736Z,41.92
2018-11-29T17:45:28.128Z,28.23
2018-11-29T17:48:03.131Z,39.25
2018-11-29T17:50:34.594Z,33.73
2018-11-29T17:53:03.720Z,36.03
2018-11-29T17:55:32.764Z,29.95
2018-11-29T17:58:02.329Z,38.00
2018-11-29T18:00:33.674Z,45.35
2018-11-29T18:03:02.769Z,38.75
2018-11-29T18:05:31.762Z,35.17
2018-11-29T18:08:00.788Z,41.08
2018-11-29T18:10:33.451Z,42.98
2018-11-29T18:13:08.933Z,48.83
2018-11-29T18:15:38.091Z,45.80
2018-11-29T18:18:07.172Z,39.88
2018-11-29T18:20:36.452Z,47.03
2018-11-29T18:23:06.066Z,42.05
2018-11-29T18:25:35.133Z,44.23
2018-11-29T18:28:04.254Z,45.33
2018-11-29T18:30:33.681Z,55.45
2018-11-29T18:33:02.783Z,42.50
2018-11-29T18:35:31.990Z,44.73
2018-11-29T18:38:01.093Z,47.20
2018-11-29T18:40:30.059Z,57.50
2018-11-29T18:43:00.135Z,53.42
2018-11-29T18:45:29.453Z,59.08
2018-11-29T18:47:58.510Z,45.12
2018-11-29T18:50:27.856Z,51.98
2018-11-29T18:52:57.105Z,64.30
2018-11-29T18:55:26.998Z,51.15
2018-11-29T18:57:57.159Z,52.23
2018-11-29T19:00:30.290Z,64.53
2018-11-29T19:02:59.270Z,61.85
2018-11-29T19:05:28.232Z,60.10
2018-11-29T19:07:57.222Z,54.77
2018-11-29T19:10:26.219Z,61.00
2018-11-29T19:13:00.637Z,55.43
2018-11-29T19:15:29.567Z,55.98
2018-11-29T19:17:58.516Z,61.83
2018-11-29T19:20:27.441Z,57.38
2018-11-29T19:22:57.475Z,56.75
2018-11-29T19:25:26.421Z,55.33
2018-11-29T19:27:55.423Z,61.58
2018-11-29T19:30:25.702Z,51.42
2018-11-29T19:33:04.833Z,63.75
2018-11-29T19:35:33.863Z,65.65
2018-11-29T19:38:02.765Z,60.88
2018-11-29T19:40:31.719Z,78.22
2018-11-29T19:43:00.877Z,61.68
2018-11-29T19:45:29.938Z,60.12
2018-11-29T19:47:59.068Z,61.30
2018-11-29T19:50:28.096Z,53.63
2018-11-29T19:52:58.578Z,52.00
2018-11-29T19:55:28.938Z,56.50
2018-11-29T19:57:57.942Z,59.00
2018-11-29T20:00:26.854Z,51.42
2018-11-29T20:02:57.331Z,49.38
2018-11-29T20:05:26.271Z,44.80
2018-11-29T20:07:55.251Z,65.00
2018-11-29T20:10:24.261Z,55.28
2018-11-29T20:13:00.436Z,55.50
2018-11-29T20:15:30.389Z,55.88
2018-11-29T20:17:59.318Z,52.13
2018-11-29T20:20:28.290Z,53.63
2018-11-29T20:22:57.242Z,61.45
2018-11-29T20:25:27.121Z,53.10
2018-11-29T20:27:56.106Z,56.55
2018-11-29T20:30:25.303Z,50.30
2018-11-29T20:32:55.115Z,52.43
2018-11-29T20:35:24.142Z,50.20
2018-11-29T20:37:54.009Z,58.40
2018-11-29T20:40:28.632Z,64.72
2018-11-29T20:42:58.806Z,47.08
2018-11-29T20:45:35.015Z,56.18
2018-11-29T20:48:10.592Z,44.53
2018-11-29T20:50:39.490Z,50.55
2018-11-29T20:53:09.021Z,48.33
2018-11-29T20:55:38.054Z,52.17
2018-11-29T20:58:08.076Z,52.25
2018-11-29T21:00:37.066Z,49.05
2018-11-29T21:03:06.901Z,41.63
2018-11-29T21:05:36.139Z,49.77
2018-11-29T21:08:05.669Z,44.60
2018-11-29T21:10:34.625Z,37.28
2018-11-29T21:13:07.964Z,39.42
2018-11-29T21:15:39.114Z,39.50
2018-11-29T21:18:09.549Z,38.45
2018-11-29T21:20:38.769Z,39.05
2018-11-29T21:23:09.260Z,42.95
2018-11-29T21:25:38.214Z,46.95
2018-11-29T21:28:07.710Z,34.60
2018-11-29T21:30:36.698Z,33.88
2018-11-29T21:33:07.095Z,37.67
2018-11-29T21:35:36.064Z,39.98
2018-11-29T21:38:11.845Z,32.70
2018-11-29T21:40:41.472Z,35.25
2018-11-29T21:43:10.630Z,33.40
2018-11-29T21:45:39.638Z,33.78
2018-11-29T21:48:08.727Z,36.00
2018-11-29T21:50:37.701Z,33.70
2018-11-29T21:53:06.930Z,34.30
2018-11-29T21:55:36.926Z,32.13
2018-11-29T21:58:05.879Z,34.13
2018-11-29T22:00:34.818Z,34.67
2018-11-29T22:03:03.680Z,27.65
2018-11-29T22:05:32.705Z,31.90
2018-11-29T22:08:01.756Z,28.02
2018-11-29T22:10:30.692Z,31.85
2018-11-29T22:13:00.742Z,31.75
2018-11-29T22:15:28.729Z,31.15
2018-11-29T22:18:28.570Z,32.95
2018-11-29T22:21:02.749Z,27.50
2018-11-29T22:23:32.877Z,32.73
2018-11-29T22:26:03.110Z,39.58
2018-11-29T22:28:32.092Z,34.10
2018-11-29T22:31:01.017Z,29.18
2018-11-29T22:33:30.021Z,27.22
2018-11-29T22:35:58.944Z,32.28
2018-11-29T22:38:27.869Z,29.40
2018-11-29T22:40:56.814Z,28.45
2018-11-29T22:43:25.749Z,25.40
2018-11-29T22:45:54.728Z,30.00
2018-11-29T22:48:23.823Z,27.85
2018-11-29T22:50:52.806Z,22.07
2018-11-29T22:53:21.809Z,28.25
2018-11-29T22:55:50.799Z,24.87
2018-11-29T22:58:19.799Z,29.00
2018-11-29T23:00:52.399Z,28.05
2018-11-29T23:03:21.664Z,28.23
2018-11-29T23:05:50.610Z,21.85
2018-11-29T23:08:19.635Z,25.02
2018-11-29T23:10:48.616Z,27.62
2018-11-29T23:13:17.696Z,32.23
2018-11-29T23:15:46.887Z,28.47
2018-11-29T23:18:15.834Z,24.80
2018-11-29T23:20:44.883Z,27.25
2018-11-29T23:23:13.912Z,26.35
2018-11-29T23:25:42.978Z,27.40
2018-11-29T23:28:11.917Z,27.17
2018-11-29T23:30:40.941Z,24.80
2018-11-29T23:33:09.957Z,21.65
2018-11-29T23:35:39.193Z,27.67
2018-11-29T23:38:08.360Z,25.08
2018-11-29T23:40:38.405Z,19.25
2018-11-29T23:43:07.495Z,23.77
2018-11-29T23:45:36.434Z,23.85
2018-11-29T23:48:05.562Z,25.32
2018-11-29T23:50:34.893Z,18.30
2018-11-29T23:53:03.895Z,19.62
2018-11-29T23:55:32.906Z,18.35
2018-11-29T23:58:02.050Z,18.75
