createdAt,value
2024-02-26T00:01:05.308Z,1.3
2024-02-26T00:04:05.211Z,1.3
2024-02-26T00:07:05.828Z,1.4
2024-02-26T00:10:05.136Z,1.2
2024-02-26T00:13:05.086Z,1.1
2024-02-26T00:16:05.305Z,1.0
2024-02-26T00:19:07.156Z,1.0
2024-02-26T00:22:05.269Z,0.9
2024-02-26T00:25:05.165Z,0.9
2024-02-26T00:28:05.017Z,0.9
2024-02-26T00:31:05.475Z,1.1
2024-02-26T00:34:05.758Z,1.3
2024-02-26T00:37:05.049Z,1.2
2024-02-26T00:40:05.048Z,1.1
2024-02-26T00:43:05.086Z,1.0
2024-02-26T00:46:05.185Z,1.0
2024-02-26T00:49:05.567Z,0.9
2024-02-26T00:52:05.438Z,0.9
2024-02-26T00:55:05.265Z,0.8
2024-02-26T00:58:05.031Z,0.7
2024-02-26T01:01:05.534Z,0.8
2024-02-26T01:04:05.519Z,0.8
2024-02-26T01:07:05.758Z,0.8
2024-02-26T01:10:05.175Z,0.9
2024-02-26T01:13:05.280Z,0.9
2024-02-26T01:16:05.883Z,0.8
2024-02-26T01:19:05.777Z,0.9
2024-02-26T01:22:05.063Z,0.9
2024-02-26T01:25:05.097Z,0.9
2024-02-26T01:28:05.061Z,1.0
2024-02-26T01:31:05.283Z,1.1
2024-02-26T01:34:05.932Z,1.2
2024-02-26T01:37:05.105Z,1.1
2024-02-26T01:40:05.023Z,1.0
2024-02-26T01:43:05.112Z,1.1
2024-02-26T01:46:05.324Z,0.8
2024-02-26T01:49:05.868Z,0.9
2024-02-26T01:52:05.105Z,0.8
2024-02-26T01:55:05.137Z,0.9
2024-02-26T01:58:05.081Z,0.7
2024-02-26T02:01:05.639Z,0.8
2024-02-26T02:04:05.231Z,0.8
2024-02-26T02:07:05.856Z,0.7
2024-02-26T02:10:05.090Z,0.9
2024-02-26T02:13:05.162Z,0.8
2024-02-26T02:16:05.272Z,0.8
2024-02-26T02:19:05.339Z,0.8
2024-02-26T02:22:05.310Z,0.9
2024-02-26T02:25:05.129Z,0.9
2024-02-26T02:28:05.027Z,0.8
2024-02-26T02:31:05.272Z,0.8
2024-02-26T02:34:05.886Z,0.9
2024-02-26T02:37:05.037Z,0.9
2024-02-26T02:40:05.168Z,0.9
2024-02-26T02:43:05.076Z,1.3
2024-02-26T02:46:05.215Z,1.2
2024-02-26T02:49:05.560Z,1.1
2024-02-26T02:52:05.069Z,0.9
2024-02-26T02:55:05.165Z,0.7
2024-02-26T02:58:05.009Z,0.7
2024-02-26T03:01:05.630Z,0.8
2024-02-26T03:04:05.103Z,0.8
2024-02-26T03:07:05.852Z,0.7
2024-02-26T03:10:05.082Z,0.8
2024-02-26T03:13:05.158Z,0.7
2024-02-26T03:16:05.276Z,0.7
2024-02-26T03:19:05.912Z,0.7
2024-02-26T03:22:05.064Z,0.6
2024-02-26T03:25:05.050Z,0.7
2024-02-26T03:28:05.040Z,0.6
2024-02-26T03:31:05.532Z,0.6
2024-02-26T03:34:06.300Z,0.6
2024-02-26T03:37:04.994Z,0.6
2024-02-26T03:40:05.094Z,0.6
2024-02-26T03:43:05.155Z,0.7
2024-02-26T03:46:05.256Z,0.6
2024-02-26T03:49:05.823Z,0.7
2024-02-26T03:52:05.369Z,0.7
2024-02-26T03:55:05.117Z,0.7
2024-02-26T03:58:05.294Z,0.8
2024-02-26T04:01:05.775Z,0.7
2024-02-26T04:04:05.113Z,0.6
2024-02-26T04:07:05.460Z,0.7
2024-02-26T04:10:06.841Z,0.6
2024-02-26T04:13:05.050Z,0.5
2024-02-26T04:16:05.268Z,0.4
2024-02-26T04:19:05.699Z,0.6
2024-02-26T04:22:05.243Z,0.6
2024-02-26T04:25:05.366Z,0.5
2024-02-26T04:28:05.077Z,0.7
2024-02-26T04:31:05.531Z,0.5
2024-02-26T04:34:05.652Z,0.5
2024-02-26T04:37:05.215Z,0.6
2024-02-26T04:40:07.418Z,0.7
2024-02-26T04:43:04.951Z,0.6
2024-02-26T04:46:05.315Z,0.6
2024-02-26T04:49:05.827Z,0.5
2024-02-26T04:52:04.955Z,0.7
2024-02-26T04:55:05.015Z,0.7
2024-02-26T04:58:05.123Z,0.7
2024-02-26T05:01:05.558Z,0.7
2024-02-26T05:04:09.380Z,0.8
2024-02-26T05:07:05.581Z,1.0
2024-02-26T05:10:05.016Z,0.9
2024-02-26T05:13:05.334Z,0.8
2024-02-26T05:16:05.137Z,0.9
2024-02-26T05:19:05.617Z,1.0
2024-02-26T05:22:05.020Z,1.1
2024-02-26T05:25:05.254Z,1.0
2024-02-26T05:28:05.165Z,1.2
2024-02-26T05:31:05.303Z,1.0
2024-02-26T05:34:08.003Z,1.0
2024-02-26T05:37:05.006Z,1.2
2024-02-26T05:40:08.401Z,1.2
2024-02-26T05:43:05.188Z,0.8
2024-02-26T05:46:05.265Z,0.8
2024-02-26T05:49:05.901Z,0.8
2024-02-26T05:52:05.047Z,0.8
2024-02-26T05:55:05.301Z,0.7
2024-02-26T05:58:05.425Z,0.6
2024-02-26T06:01:05.745Z,0.8
2024-02-26T06:04:05.399Z,0.8
2024-02-26T06:07:06.075Z,0.7
2024-02-26T06:10:05.152Z,0.6
2024-02-26T06:13:05.174Z,0.8
2024-02-26T06:16:05.259Z,0.8
2024-02-26T06:19:05.808Z,0.8
2024-02-26T06:22:05.172Z,0.8
2024-02-26T06:25:05.201Z,0.8
2024-02-26T06:28:05.112Z,0.7
2024-02-26T06:31:05.347Z,0.7
2024-02-26T06:34:05.949Z,0.7
2024-02-26T06:37:05.066Z,0.7
2024-02-26T06:40:05.301Z,0.7
2024-02-26T06:43:06.068Z,0.7
2024-02-26T06:46:05.083Z,0.6
2024-02-26T06:49:09.226Z,0.8
2024-02-26T06:52:05.122Z,0.9
2024-02-26T06:55:05.135Z,1.0
2024-02-26T06:58:05.344Z,0.9
2024-02-26T07:01:06.019Z,0.8
2024-02-26T07:04:05.418Z,0.9
2024-02-26T07:07:05.744Z,0.9
2024-02-26T07:10:05.167Z,1.0
2024-02-26T07:13:06.712Z,1.0
2024-02-26T07:16:05.134Z,1.1
2024-02-26T07:19:05.999Z,1.0
2024-02-26T07:22:05.048Z,1.0
2024-02-26T07:25:05.060Z,1.1
2024-02-26T07:28:05.078Z,1.2
2024-02-26T07:31:05.422Z,1.3
2024-02-26T07:34:05.758Z,1.3
2024-02-26T07:37:05.152Z,1.4
2024-02-26T07:40:05.237Z,1.3
2024-02-26T07:43:05.434Z,1.5
2024-02-26T07:46:05.425Z,1.5
2024-02-26T07:49:05.950Z,1.6
2024-02-26T07:52:05.503Z,1.4
2024-02-26T07:55:07.440Z,1.4
2024-02-26T07:58:07.082Z,1.3
2024-02-26T08:01:05.343Z,1.3
2024-02-26T08:04:05.314Z,1.5
2024-02-26T08:07:09.548Z,1.5
2024-02-26T08:10:05.092Z,1.4
2024-02-26T08:13:05.144Z,1.5
2024-02-26T08:16:05.263Z,1.7
2024-02-26T08:19:05.602Z,1.5
2024-02-26T08:22:05.391Z,1.5
2024-02-26T08:25:05.127Z,1.7
2024-02-26T08:28:05.315Z,1.8
2024-02-26T08:31:05.420Z,1.8
2024-02-26T08:34:06.083Z,1.8
2024-02-26T08:37:05.236Z,1.7
2024-02-26T08:40:06.265Z,1.5
2024-02-26T08:43:05.184Z,1.7
2024-02-26T08:46:05.482Z,1.7
2024-02-26T08:49:06.085Z,1.7
2024-02-26T08:52:05.049Z,1.8
2024-02-26T08:55:05.074Z,1.9
2024-02-26T08:58:05.344Z,1.9
2024-02-26T09:01:05.707Z,2.0
2024-02-26T09:04:09.236Z,2.1
2024-02-26T09:07:05.297Z,2.0
2024-02-26T09:10:07.271Z,2.0
2024-02-26T09:13:05.459Z,2.3
2024-02-26T09:16:05.353Z,2.3
2024-02-26T09:19:05.712Z,1.9
2024-02-26T09:22:05.242Z,2.0
2024-02-26T09:25:05.124Z,2.0
2024-02-26T09:28:05.288Z,1.9
2024-02-26T09:31:05.414Z,2.0
2024-02-26T09:34:06.036Z,2.0
2024-02-26T09:37:08.709Z,2.1
2024-02-26T09:40:08.619Z,2.2
2024-02-26T09:43:05.143Z,2.0
2024-02-26T09:46:05.736Z,2.1
2024-02-26T09:49:05.672Z,2.0
2024-02-26T09:52:05.108Z,2.2
2024-02-26T09:55:05.219Z,2.2
2024-02-26T09:58:09.974Z,2.5
2024-02-26T10:01:05.547Z,2.4
2024-02-26T10:04:05.128Z,2.2
2024-02-26T10:07:05.773Z,2.2
2024-02-26T10:10:05.392Z,2.2
2024-02-26T10:13:06.362Z,2.1
2024-02-26T10:16:05.304Z,2.2
2024-02-26T10:19:16.640Z,2.4
2024-02-26T10:22:05.141Z,2.3
2024-02-26T10:25:05.117Z,2.2
2024-02-26T10:28:05.228Z,2.2
2024-02-26T10:31:07.718Z,2.2
2024-02-26T10:34:09.600Z,2.1
2024-02-26T10:40:05.205Z,2.4
2024-02-26T10:43:05.297Z,2.3
2024-02-26T10:46:08.871Z,2.2
2024-02-26T10:49:05.894Z,2.3
2024-02-26T10:52:05.036Z,2.3
2024-02-26T10:55:08.784Z,2.2
2024-02-26T10:58:05.440Z,2.3
2024-02-26T11:01:05.826Z,2.2
2024-02-26T11:04:05.320Z,2.5
2024-02-26T11:07:06.770Z,2.6
2024-02-26T11:10:05.265Z,2.4
2024-02-26T11:13:05.452Z,2.5
2024-02-26T11:16:05.183Z,2.4
2024-02-26T11:19:05.838Z,2.6
2024-02-26T11:22:12.034Z,2.4
2024-02-26T11:25:05.179Z,2.3
2024-02-26T11:28:05.568Z,2.2
2024-02-26T11:31:05.673Z,2.4
2024-02-26T11:34:05.899Z,2.5
2024-02-26T11:37:05.359Z,2.5
2024-02-26T11:40:05.269Z,2.4
2024-02-26T11:43:05.127Z,2.4
2024-02-26T11:46:05.283Z,2.4
2024-02-26T11:49:05.687Z,2.5
2024-02-26T11:52:05.194Z,2.3
2024-02-26T11:55:05.252Z,2.4
2024-02-26T11:58:05.080Z,2.4
2024-02-26T12:01:05.484Z,2.4
2024-02-26T12:04:05.105Z,2.4
2024-02-26T12:07:05.830Z,2.4
2024-02-26T12:10:05.164Z,2.3
2024-02-26T12:13:05.422Z,2.2
2024-02-26T12:16:05.615Z,2.3
2024-02-26T12:19:05.797Z,2.3
2024-02-26T12:22:05.060Z,2.5
2024-02-26T12:25:05.126Z,2.5
2024-02-26T12:28:05.400Z,2.5
2024-02-26T12:31:05.279Z,2.4
2024-02-26T12:34:05.812Z,2.3
2024-02-26T12:37:05.169Z,2.4
2024-02-26T12:40:05.069Z,2.5
2024-02-26T12:43:05.979Z,2.5
2024-02-26T12:46:05.650Z,2.4
2024-02-26T12:49:05.971Z,2.5
2024-02-26T12:52:05.177Z,2.6
2024-02-26T12:55:05.925Z,2.4
2024-02-26T12:58:05.126Z,2.5
2024-02-26T13:01:05.337Z,2.5
2024-02-26T13:04:05.372Z,2.5
2024-02-26T13:07:06.111Z,2.3
2024-02-26T13:10:05.236Z,2.4
2024-02-26T13:13:05.361Z,2.7
2024-02-26T13:16:05.251Z,2.7
2024-02-26T13:19:06.011Z,2.7
2024-02-26T13:22:05.254Z,2.5
2024-02-26T13:25:05.146Z,2.6
2024-02-26T13:28:05.183Z,2.7
2024-02-26T13:31:05.144Z,2.6
2024-02-26T13:34:06.221Z,2.8
2024-02-26T13:37:05.247Z,2.7
2024-02-26T13:40:05.309Z,2.8
2024-02-26T13:43:05.390Z,2.7
2024-02-26T13:46:05.691Z,2.7
2024-02-26T13:49:06.392Z,2.3
2024-02-26T13:52:05.149Z,2.6
2024-02-26T13:55:05.198Z,2.6
2024-02-26T13:58:05.239Z,2.5
2024-02-26T14:01:05.689Z,2.7
2024-02-26T14:04:05.513Z,2.6
2024-02-26T14:07:05.772Z,2.7
2024-02-26T14:13:05.079Z,2.8
2024-02-26T14:16:07.359Z,2.5
2024-02-26T14:19:05.835Z,2.5
2024-02-26T14:22:05.290Z,2.5
2024-02-26T14:25:05.315Z,2.7
2024-02-26T14:28:05.235Z,2.8
2024-02-26T14:31:05.502Z,2.5
2024-02-26T14:34:08.325Z,2.5
2024-02-26T14:37:05.173Z,2.8
2024-02-26T14:40:05.172Z,2.6
2024-02-26T14:43:05.272Z,2.5
2024-02-26T14:46:05.266Z,2.4
2024-02-26T14:49:05.886Z,2.4
2024-02-26T14:52:05.194Z,2.5
2024-02-26T14:55:05.256Z,2.6
2024-02-26T14:58:05.170Z,2.6
2024-02-26T15:01:05.820Z,2.4
2024-02-26T15:04:05.634Z,2.3
2024-02-26T15:07:05.540Z,2.4
2024-02-26T15:10:05.362Z,2.3
2024-02-26T15:13:05.529Z,2.2
2024-02-26T15:16:05.427Z,2.2
2024-02-26T15:19:06.168Z,2.3
2024-02-26T15:22:05.178Z,2.4
2024-02-26T15:25:14.503Z,2.2
2024-02-26T15:28:05.133Z,2.2
2024-02-26T15:31:05.445Z,2.1
2024-02-26T15:34:05.738Z,2.1
2024-02-26T15:37:05.244Z,2.4
2024-02-26T15:40:05.294Z,2.1
2024-02-26T15:43:05.209Z,2.3
2024-02-26T15:46:05.158Z,2.0
2024-02-26T15:49:05.997Z,2.2
2024-02-26T15:52:05.459Z,2.4
2024-02-26T15:55:05.407Z,2.3
2024-02-26T15:58:05.305Z,2.3
2024-02-26T16:01:09.579Z,2.2
2024-02-26T16:04:05.230Z,2.3
2024-02-26T16:07:05.850Z,2.2
2024-02-26T16:10:05.225Z,2.0
2024-02-26T16:13:05.342Z,2.2
2024-02-26T16:16:05.736Z,2.1
2024-02-26T16:19:05.898Z,2.4
2024-02-26T16:22:04.950Z,2.2
2024-02-26T16:25:05.154Z,2.3
2024-02-26T16:28:04.998Z,2.0
2024-02-26T16:31:05.375Z,1.9
2024-02-26T16:34:05.720Z,1.9
2024-02-26T16:37:06.481Z,2.0
2024-02-26T16:40:05.017Z,1.9
2024-02-26T16:43:06.052Z,1.9
2024-02-26T16:46:05.639Z,2.1
2024-02-26T16:49:08.278Z,2.0
2024-02-26T16:52:05.025Z,1.9
2024-02-26T16:55:06.171Z,1.7
2024-02-26T16:58:05.198Z,1.8
2024-02-26T17:01:06.522Z,1.8
2024-02-26T17:04:05.457Z,1.7
2024-02-26T17:07:05.399Z,1.8
2024-02-26T17:10:05.056Z,1.8
2024-02-26T17:13:05.171Z,1.7
2024-02-26T17:16:05.616Z,1.9
2024-02-26T17:19:05.517Z,1.8
2024-02-26T17:22:05.147Z,1.9
2024-02-26T17:25:05.153Z,1.6
2024-02-26T17:28:05.297Z,1.5
2024-02-26T17:31:05.349Z,1.6
2024-02-26T17:34:05.858Z,1.7
2024-02-26T17:37:05.122Z,1.7
2024-02-26T17:40:07.220Z,1.5
2024-02-26T17:43:05.102Z,1.4
2024-02-26T17:46:05.144Z,1.5
2024-02-26T17:49:05.838Z,1.4
2024-02-26T17:52:05.076Z,1.2
2024-02-26T17:55:05.189Z,1.3
2024-02-26T17:58:06.395Z,1.3
2024-02-26T18:01:05.425Z,1.3
2024-02-26T18:04:05.437Z,1.3
2024-02-26T18:07:05.403Z,1.2
2024-02-26T18:10:05.047Z,1.0
2024-02-26T18:13:05.281Z,1.2
2024-02-26T18:16:07.466Z,1.4
2024-02-26T18:19:06.237Z,1.4
2024-02-26T18:22:05.200Z,1.3
2024-02-26T18:25:05.495Z,1.2
2024-02-26T18:28:09.661Z,1.2
2024-02-26T18:31:05.315Z,1.1
2024-02-26T18:34:05.983Z,1.2
2024-02-26T18:37:05.188Z,1.2
2024-02-26T18:40:05.222Z,1.1
2024-02-26T18:43:05.144Z,1.0
2024-02-26T18:46:05.431Z,1.0
2024-02-26T18:49:08.109Z,0.8
2024-02-26T18:52:05.194Z,0.8
2024-02-26T18:55:10.061Z,0.7
2024-02-26T18:58:05.333Z,0.8
2024-02-26T19:01:05.688Z,0.6
2024-02-26T19:04:05.406Z,0.8
2024-02-26T19:07:05.209Z,0.6
2024-02-26T19:10:05.160Z,0.6
2024-02-26T19:13:07.418Z,0.7
2024-02-26T19:16:05.190Z,0.7
2024-02-26T19:19:05.536Z,0.7
2024-02-26T19:22:06.371Z,0.9
2024-02-26T19:25:05.333Z,0.9
2024-02-26T19:28:05.080Z,1.0
2024-02-26T19:31:05.130Z,1.0
2024-02-26T19:34:05.668Z,0.8
2024-02-26T19:37:05.203Z,0.8
2024-02-26T19:40:05.141Z,0.5
2024-02-26T19:43:05.209Z,0.7
2024-02-26T19:46:05.215Z,0.5
2024-02-26T19:49:05.869Z,0.6
2024-02-26T19:52:05.386Z,0.6
2024-02-26T19:55:05.219Z,0.7
2024-02-26T19:58:05.224Z,0.6
2024-02-26T20:01:05.556Z,0.7
2024-02-26T20:04:06.680Z,0.7
2024-02-26T20:07:05.407Z,0.6
2024-02-26T20:10:05.197Z,0.6
2024-02-26T20:13:05.691Z,0.6
2024-02-26T20:16:05.135Z,0.5
2024-02-26T20:19:05.834Z,0.6
2024-02-26T20:22:05.232Z,0.6
2024-02-26T20:25:05.130Z,0.4
2024-02-26T20:28:05.238Z,0.6
2024-02-26T20:31:05.362Z,0.6
2024-02-26T20:34:07.129Z,0.5
2024-02-26T20:37:05.111Z,0.5
2024-02-26T20:40:05.330Z,0.5
2024-02-26T20:43:05.366Z,0.5
2024-02-26T20:46:05.084Z,0.5
2024-02-26T20:49:06.051Z,0.6
2024-02-26T20:52:05.206Z,0.5
2024-02-26T20:55:05.205Z,0.5
2024-02-26T20:58:05.218Z,0.7
2024-02-26T21:01:05.231Z,0.8
2024-02-26T21:04:05.458Z,0.8
2024-02-26T21:07:05.407Z,0.6
2024-02-26T21:10:05.353Z,0.8
2024-02-26T21:13:05.542Z,0.7
2024-02-26T21:16:05.221Z,0.7
2024-02-26T21:19:09.687Z,0.7
2024-02-26T21:22:05.157Z,0.6
2024-02-26T21:25:08.504Z,0.9
2024-02-26T21:28:05.154Z,0.9
2024-02-26T21:31:05.209Z,0.7
2024-02-26T21:34:05.860Z,0.6
2024-02-26T21:37:05.106Z,0.5
2024-02-26T21:40:05.148Z,0.3
2024-02-26T21:43:04.967Z,0.5
2024-02-26T21:46:05.159Z,0.4
2024-02-26T21:49:07.572Z,0.6
2024-02-26T21:52:05.124Z,0.6
2024-02-26T21:55:05.696Z,0.5
2024-02-26T21:58:05.066Z,0.5
2024-02-26T22:01:05.650Z,0.5
2024-02-26T22:04:05.552Z,0.5
2024-02-26T22:07:05.471Z,0.6
2024-02-26T22:10:05.311Z,0.4
2024-02-26T22:13:05.382Z,0.4
2024-02-26T22:16:05.283Z,0.4
2024-02-26T22:19:07.012Z,0.3
2024-02-26T22:22:08.610Z,0.3
2024-02-26T22:25:05.207Z,0.3
2024-02-26T22:28:05.155Z,0.2
2024-02-26T22:31:05.467Z,0.1
2024-02-26T22:34:06.057Z,0.2
2024-02-26T22:37:05.378Z,0.3
2024-02-26T22:40:05.252Z,0.3
2024-02-26T22:43:05.067Z,0.2
2024-02-26T22:46:05.238Z,0.4
2024-02-26T22:49:05.730Z,0.4
2024-02-26T22:52:05.111Z,0.4
2024-02-26T22:55:05.245Z,0.3
2024-02-26T22:58:05.040Z,0.5
2024-02-26T23:01:06.263Z,0.5
2024-02-26T23:04:05.724Z,0.3
2024-02-26T23:07:05.567Z,0.1
2024-02-26T23:10:05.048Z,0.1
2024-02-26T23:13:05.171Z,0.3
2024-02-26T23:16:05.122Z,0.4
2024-02-26T23:19:05.467Z,0.3
2024-02-26T23:22:06.708Z,0.2
2024-02-26T23:25:05.002Z,0.2
2024-02-26T23:28:05.350Z,0.1
2024-02-26T23:31:05.308Z,0.3
2024-02-26T23:34:06.267Z,0.2
2024-02-26T23:37:05.184Z,0.3
2024-02-26T23:40:05.607Z,0.2
2024-02-26T23:43:05.453Z,0.3
2024-02-26T23:46:05.167Z,0.2
2024-02-26T23:49:05.384Z,0.2
2024-02-26T23:52:05.113Z,0.2
2024-02-26T23:55:05.277Z,0.2
2024-02-26T23:58:05.239Z,0.1
