createdAt,value
2018-12-08T00:02:25.657Z,63.74
2018-12-08T00:04:55.538Z,63.82
2018-12-08T00:07:25.310Z,64.66
2018-12-08T00:09:55.097Z,64.83
2018-12-08T00:12:24.875Z,65.58
2018-12-08T00:14:54.606Z,66.17
2018-12-08T00:17:24.370Z,66.38
2018-12-08T00:19:54.200Z,66.20
2018-12-08T00:22:23.908Z,67.06
2018-12-08T00:24:53.763Z,67.17
2018-12-08T00:27:23.510Z,66.79
2018-12-08T00:29:53.238Z,66.94
2018-12-08T00:32:23.059Z,67.47
2018-12-08T00:34:52.751Z,67.92
2018-12-08T00:37:22.674Z,66.34
2018-12-08T00:39:52.423Z,66.38
2018-12-08T00:42:22.282Z,66.31
2018-12-08T00:44:52.048Z,65.44
2018-12-08T00:47:22.884Z,64.57
2018-12-08T00:49:52.628Z,65.12
2018-12-08T00:52:22.962Z,64.13
2018-12-08T00:54:52.930Z,64.20
2018-12-08T00:57:22.664Z,63.26
2018-12-08T00:59:52.348Z,62.12
2018-12-08T01:02:22.077Z,61.97
2018-12-08T01:04:51.866Z,62.22
2018-12-08T01:07:21.795Z,61.58
2018-12-08T01:09:52.377Z,60.97
2018-12-08T01:12:22.148Z,60.73
2018-12-08T01:14:51.827Z,60.03
2018-12-08T01:17:21.590Z,61.03
2018-12-08T01:19:52.100Z,61.59
2018-12-08T01:22:22.231Z,61.83
2018-12-08T01:24:52.079Z,62.25
2018-12-08T01:27:21.897Z,62.56
2018-12-08T01:29:51.579Z,62.52
2018-12-08T01:32:21.262Z,62.59
2018-12-08T01:34:50.958Z,62.69
2018-12-08T01:37:20.732Z,63.26
2018-12-08T01:39:50.549Z,63.29
2018-12-08T01:42:20.539Z,64.48
2018-12-08T01:44:50.214Z,64.94
2018-12-08T01:47:19.838Z,64.01
2018-12-08T01:49:49.558Z,64.96
2018-12-08T01:52:19.273Z,64.88
2018-12-08T01:54:49.745Z,65.04
2018-12-08T01:57:19.494Z,64.61
2018-12-08T01:59:49.332Z,64.73
2018-12-08T02:02:19.011Z,64.57
2018-12-08T02:04:48.737Z,65.77
2018-12-08T02:07:18.411Z,65.95
2018-12-08T02:09:48.302Z,65.78
2018-12-08T02:12:17.985Z,65.12
2018-12-08T02:14:47.730Z,64.96
2018-12-08T02:17:18.265Z,65.49
2018-12-08T02:19:47.959Z,65.65
2018-12-08T02:22:17.653Z,65.02
2018-12-08T02:24:47.397Z,65.15
2018-12-08T02:27:16.989Z,65.24
2018-12-08T02:29:46.749Z,64.73
2018-12-08T02:32:16.430Z,65.66
2018-12-08T02:34:46.256Z,65.07
2018-12-08T02:37:15.848Z,65.16
2018-12-08T02:39:45.953Z,66.03
2018-12-08T02:42:15.978Z,66.12
2018-12-08T02:44:45.778Z,65.96
2018-12-08T02:47:15.647Z,65.45
2018-12-08T02:49:45.346Z,65.60
2018-12-08T02:52:15.061Z,65.99
2018-12-08T02:54:44.825Z,66.10
2018-12-08T02:57:14.554Z,66.51
2018-12-08T02:59:44.327Z,66.65
2018-12-08T03:02:14.054Z,67.17
2018-12-08T03:04:43.726Z,67.30
2018-12-08T03:07:13.436Z,66.92
2018-12-08T03:09:43.157Z,67.42
2018-12-08T03:12:12.830Z,67.65
2018-12-08T03:14:42.524Z,67.95
2018-12-08T03:17:12.330Z,67.97
2018-12-08T03:19:41.988Z,68.54
2018-12-08T03:22:11.664Z,68.88
2018-12-08T03:24:42.603Z,68.54
2018-12-08T03:27:12.299Z,68.34
2018-12-08T03:29:41.894Z,68.03
2018-12-08T03:32:11.756Z,67.68
2018-12-08T03:34:41.419Z,67.75
2018-12-08T03:37:11.089Z,68.12
2018-12-08T03:39:41.800Z,67.79
2018-12-08T03:42:11.475Z,67.48
2018-12-08T03:44:41.116Z,67.28
2018-12-08T03:47:10.812Z,67.57
2018-12-08T03:49:40.421Z,66.52
2018-12-08T03:52:10.105Z,66.66
2018-12-08T03:54:40.103Z,65.85
2018-12-08T03:57:09.809Z,66.94
2018-12-08T03:59:39.496Z,66.71
2018-12-08T04:02:09.142Z,66.18
2018-12-08T04:04:38.938Z,66.29
2018-12-08T04:07:08.680Z,67.11
2018-12-08T04:09:38.407Z,66.84
2018-12-08T04:12:08.118Z,67.71
2018-12-08T04:14:37.687Z,66.52
2018-12-08T04:17:07.402Z,66.46
2018-12-08T04:19:37.665Z,66.60
2018-12-08T04:22:07.472Z,65.40
2018-12-08T04:24:37.457Z,66.11
2018-12-08T04:27:07.281Z,66.77
2018-12-08T04:29:37.030Z,66.74
2018-12-08T04:32:06.840Z,67.18
2018-12-08T04:34:36.451Z,68.23
2018-12-08T04:37:06.241Z,69.10
2018-12-08T04:39:35.894Z,69.33
2018-12-08T04:42:05.812Z,69.11
2018-12-08T04:44:35.475Z,69.24
2018-12-08T04:47:05.245Z,68.69
2018-12-08T04:49:35.038Z,68.13
2018-12-08T04:52:04.822Z,66.82
2018-12-08T04:54:34.576Z,65.91
2018-12-08T04:57:04.302Z,65.44
2018-12-08T04:59:33.956Z,64.45
2018-12-08T05:02:03.663Z,64.14
2018-12-08T05:04:33.457Z,63.46
2018-12-08T05:07:03.367Z,63.20
2018-12-08T05:09:33.002Z,62.92
2018-12-08T05:12:04.316Z,63.22
2018-12-08T05:14:33.955Z,62.77
2018-12-08T05:17:03.904Z,62.88
2018-12-08T05:19:34.583Z,62.64
2018-12-08T05:23:07.042Z,62.75
2018-12-08T05:25:37.455Z,62.92
2018-12-08T05:28:07.418Z,63.17
2018-12-08T05:30:37.237Z,62.69
2018-12-08T05:33:07.022Z,62.51
2018-12-08T05:35:36.868Z,62.66
2018-12-08T05:38:06.772Z,63.91
2018-12-08T05:40:36.892Z,66.76
2018-12-08T05:43:07.352Z,68.16
2018-12-08T05:45:37.302Z,69.97
2018-12-08T05:48:07.047Z,71.04
2018-12-08T05:50:36.838Z,71.53
2018-12-08T05:53:06.540Z,73.24
2018-12-08T05:55:36.444Z,74.41
2018-12-08T05:58:06.090Z,74.90
2018-12-08T06:00:36.310Z,74.71
2018-12-08T06:03:06.158Z,75.33
2018-12-08T06:05:35.964Z,78.05
2018-12-08T06:08:05.698Z,79.25
2018-12-08T06:10:35.490Z,78.15
2018-12-08T06:13:05.209Z,77.25
2018-12-08T06:15:34.859Z,77.54
2018-12-08T06:18:06.699Z,76.75
2018-12-08T06:20:36.514Z,75.22
2018-12-08T06:23:06.350Z,71.99
2018-12-08T06:25:38.127Z,69.74
2018-12-08T06:28:22.056Z,69.05
2018-12-08T06:30:51.998Z,72.93
2018-12-08T06:33:21.811Z,75.58
2018-12-08T06:35:51.729Z,74.62
2018-12-08T06:38:22.005Z,74.21
2018-12-08T06:40:51.819Z,73.06
2018-12-08T06:43:21.477Z,73.77
2018-12-08T06:45:51.578Z,71.38
2018-12-08T06:48:21.336Z,70.24
2018-12-08T06:50:51.459Z,69.12
2018-12-08T06:53:21.188Z,68.74
2018-12-08T06:55:50.854Z,69.37
2018-12-08T06:58:20.469Z,69.61
2018-12-08T07:00:50.780Z,69.15
2018-12-08T07:03:20.722Z,68.84
2018-12-08T07:05:50.514Z,68.27
2018-12-08T07:08:20.703Z,67.27
2018-12-08T07:10:50.972Z,67.44
2018-12-08T07:13:20.693Z,68.23
2018-12-08T07:15:52.813Z,68.67
2018-12-08T07:18:23.812Z,67.70
2018-12-08T07:20:53.604Z,67.89
2018-12-08T07:23:23.389Z,67.61
2018-12-08T07:25:54.831Z,67.39
2018-12-08T07:28:24.434Z,66.61
2018-12-08T07:30:56.178Z,65.59
2018-12-08T07:33:26.036Z,64.13
2018-12-08T07:35:56.377Z,62.97
2018-12-08T07:38:26.007Z,63.65
2018-12-08T07:40:55.940Z,63.26
2018-12-08T07:43:26.264Z,61.18
2018-12-08T07:45:56.093Z,60.53
2018-12-08T07:48:25.905Z,60.00
2018-12-08T07:50:56.605Z,59.45
2018-12-08T07:53:26.255Z,58.92
2018-12-08T07:55:56.042Z,59.32
2018-12-08T07:58:25.904Z,58.64
2018-12-08T08:00:55.743Z,58.58
2018-12-08T08:03:25.545Z,58.37
2018-12-08T08:05:55.599Z,57.68
2018-12-08T08:08:26.005Z,57.21
2018-12-08T08:10:55.670Z,57.97
2018-12-08T08:13:25.388Z,57.26
2018-12-08T08:15:55.103Z,56.34
2018-12-08T08:18:24.864Z,57.53
2018-12-08T08:20:54.637Z,57.09
2018-12-08T08:23:24.322Z,55.92
2018-12-08T08:25:54.011Z,57.09
2018-12-08T08:28:23.721Z,56.89
2018-12-08T08:30:53.561Z,57.35
2018-12-08T08:33:23.435Z,58.13
2018-12-08T08:35:53.169Z,57.75
2018-12-08T08:38:22.915Z,58.32
2018-12-08T08:40:52.709Z,58.87
2018-12-08T08:43:22.534Z,58.81
2018-12-08T08:45:52.433Z,58.61
2018-12-08T08:48:22.382Z,58.32
2018-12-08T08:50:56.695Z,58.13
2018-12-08T08:53:28.601Z,58.48
2018-12-08T08:55:58.471Z,59.14
2018-12-08T08:58:28.365Z,58.48
2018-12-08T09:00:58.122Z,58.76
2018-12-08T09:03:27.832Z,59.48
2018-12-08T09:05:57.474Z,59.69
2018-12-08T09:08:27.405Z,59.41
2018-12-08T09:10:57.150Z,59.86
2018-12-08T09:13:27.035Z,61.01
2018-12-08T09:15:56.630Z,60.94
2018-12-08T09:18:26.315Z,61.21
2018-12-08T09:20:56.112Z,60.76
2018-12-08T09:23:25.966Z,60.21
2018-12-08T09:25:55.774Z,59.24
2018-12-08T09:28:25.464Z,58.97
2018-12-08T09:30:55.241Z,59.97
2018-12-08T09:34:53.795Z,60.21
2018-12-08T09:37:23.453Z,59.85
2018-12-08T09:39:53.221Z,58.59
2018-12-08T09:42:24.968Z,59.29
2018-12-08T09:44:54.994Z,59.75
2018-12-08T09:47:25.578Z,59.26
2018-12-08T09:49:55.280Z,59.16
2018-12-08T09:52:25.251Z,58.94
2018-12-08T09:54:55.111Z,59.17
2018-12-08T09:57:24.749Z,58.21
2018-12-08T09:59:54.633Z,58.71
2018-12-08T10:02:24.334Z,59.29
2018-12-08T10:04:54.085Z,59.46
2018-12-08T10:07:23.767Z,59.24
2018-12-08T10:09:53.388Z,59.94
2018-12-08T10:12:23.151Z,59.48
2018-12-08T10:14:52.848Z,60.20
2018-12-08T10:17:22.803Z,60.98
2018-12-08T10:19:53.069Z,61.11
2018-12-08T10:22:22.861Z,62.51
2018-12-08T10:24:52.588Z,62.35
2018-12-08T10:27:22.354Z,61.61
2018-12-08T10:29:52.661Z,61.07
2018-12-08T10:32:22.342Z,61.57
2018-12-08T10:34:52.125Z,63.42
2018-12-08T10:37:21.911Z,63.96
2018-12-08T10:39:51.776Z,64.41
2018-12-08T10:42:21.453Z,65.64
2018-12-08T10:44:51.232Z,65.67
2018-12-08T10:47:21.214Z,65.57
2018-12-08T10:49:50.931Z,63.79
2018-12-08T10:52:20.772Z,62.74
2018-12-08T10:54:52.401Z,63.67
2018-12-08T10:57:22.426Z,63.38
2018-12-08T10:59:53.157Z,63.86
2018-12-08T11:02:28.106Z,59.97
2018-12-08T11:04:57.978Z,60.27
2018-12-08T11:07:28.081Z,60.66
2018-12-08T11:09:57.970Z,60.93
2018-12-08T11:12:27.889Z,61.61
2018-12-08T11:15:00.767Z,58.49
2018-12-08T11:17:29.579Z,59.40
2018-12-08T11:19:59.244Z,59.62
2018-12-08T11:22:29.122Z,58.71
2018-12-08T11:24:58.832Z,59.62
2018-12-08T11:27:28.614Z,59.68
2018-12-08T11:29:58.601Z,59.42
2018-12-08T11:32:28.360Z,58.59
2018-12-08T11:34:58.105Z,59.40
2018-12-08T11:37:27.774Z,58.63
2018-12-08T11:39:57.718Z,57.66
2018-12-08T11:42:27.297Z,58.13
2018-12-08T11:44:57.394Z,58.44
2018-12-08T11:47:27.369Z,56.74
2018-12-08T11:49:57.143Z,56.73
2018-12-08T11:52:27.008Z,57.90
2018-12-08T11:54:56.767Z,56.95
2018-12-08T11:57:26.501Z,57.69
2018-12-08T11:59:56.550Z,57.19
2018-12-08T12:02:26.449Z,57.12
2018-12-08T12:04:56.224Z,58.11
2018-12-08T12:07:26.107Z,59.07
2018-12-08T12:09:56.695Z,60.51
2018-12-08T12:12:26.414Z,59.98
2018-12-08T12:14:56.021Z,60.90
2018-12-08T12:17:25.676Z,61.23
2018-12-08T12:19:55.489Z,60.24
2018-12-08T12:22:25.289Z,60.38
2018-12-08T12:24:55.035Z,60.19
2018-12-08T12:27:24.700Z,59.99
2018-12-08T12:29:54.620Z,59.60
2018-12-08T12:32:24.282Z,59.48
2018-12-08T12:34:54.020Z,60.29
2018-12-08T12:37:27.318Z,61.62
2018-12-08T12:39:57.079Z,62.70
2018-12-08T12:42:26.865Z,62.56
2018-12-08T12:44:56.655Z,63.01
2018-12-08T12:47:27.125Z,63.62
2018-12-08T12:49:56.812Z,62.50
2018-12-08T12:52:26.735Z,61.96
2018-12-08T12:54:56.401Z,60.76
2018-12-08T12:57:26.339Z,61.70
2018-12-08T12:59:56.678Z,61.24
2018-12-08T13:02:26.599Z,60.15
2018-12-08T13:04:56.238Z,60.32
2018-12-08T13:07:26.026Z,59.64
2018-12-08T13:09:55.754Z,59.42
2018-12-08T13:12:25.788Z,60.05
2018-12-08T13:14:55.543Z,60.98
2018-12-08T13:17:25.488Z,61.06
2018-12-08T13:19:55.240Z,60.86
2018-12-08T13:22:24.971Z,61.71
2018-12-08T13:24:58.915Z,61.99
2018-12-08T13:27:28.796Z,63.19
2018-12-08T13:29:58.458Z,62.04
2018-12-08T13:32:28.261Z,61.08
2018-12-08T13:34:58.012Z,59.65
2018-12-08T13:37:41.332Z,59.76
2018-12-08T13:40:11.577Z,61.28
2018-12-08T13:42:41.351Z,62.86
2018-12-08T13:45:19.976Z,62.80
2018-12-08T13:47:49.866Z,62.16
2018-12-08T13:50:19.587Z,62.72
2018-12-08T13:52:49.350Z,64.28
2018-12-08T13:55:19.028Z,64.99
2018-12-08T13:57:48.785Z,66.92
2018-12-08T14:00:18.430Z,68.18
2018-12-08T14:02:48.831Z,68.21
2018-12-08T14:05:18.587Z,67.62
2018-12-08T14:07:48.418Z,68.10
2018-12-08T14:10:18.221Z,67.81
2018-12-08T14:12:47.953Z,67.67
2018-12-08T14:15:17.664Z,66.71
2018-12-08T14:17:47.331Z,66.39
2018-12-08T14:20:35.418Z,65.59
2018-12-08T14:23:05.277Z,63.22
2018-12-08T14:25:35.286Z,61.64
2018-12-08T14:28:05.352Z,61.57
2018-12-08T14:30:35.086Z,61.46
2018-12-08T14:33:04.799Z,60.98
2018-12-08T14:35:35.119Z,61.34
2018-12-08T14:38:04.877Z,61.19
2018-12-08T14:40:34.964Z,60.43
2018-12-08T14:43:04.672Z,60.21
2018-12-08T14:45:34.364Z,59.58
2018-12-08T14:48:06.022Z,59.31
2018-12-08T14:50:35.826Z,59.52
2018-12-08T14:53:05.618Z,59.15
2018-12-08T14:55:35.406Z,58.55
2018-12-08T14:58:05.213Z,59.16
2018-12-08T15:00:35.323Z,58.84
2018-12-08T15:03:05.022Z,58.22
2018-12-08T15:05:34.899Z,58.22
2018-12-08T15:08:04.681Z,58.44
2018-12-08T15:10:34.326Z,58.72
2018-12-08T15:13:04.007Z,58.55
2018-12-08T15:15:33.642Z,58.34
2018-12-08T15:18:03.358Z,58.08
2018-12-08T15:20:33.374Z,58.13
2018-12-08T15:23:03.113Z,58.18
2018-12-08T15:25:32.869Z,57.91
2018-12-08T15:28:03.710Z,58.63
2018-12-08T15:30:33.496Z,58.55
2018-12-08T15:33:03.253Z,58.53
2018-12-08T15:35:33.141Z,58.61
2018-12-08T15:38:02.934Z,58.60
2018-12-08T15:40:32.602Z,58.97
2018-12-08T15:43:02.508Z,58.83
2018-12-08T15:45:32.345Z,59.45
2018-12-08T15:48:02.068Z,58.87
2018-12-08T15:50:31.853Z,59.09
2018-12-08T15:53:02.975Z,59.22
2018-12-08T15:55:32.907Z,59.44
2018-12-08T15:58:02.721Z,59.54
2018-12-08T16:00:32.494Z,60.03
2018-12-08T16:03:02.417Z,60.05
2018-12-08T16:05:33.192Z,59.74
2018-12-08T16:08:03.230Z,60.16
2018-12-08T16:10:32.903Z,59.79
2018-12-08T16:13:02.800Z,60.02
2018-12-08T16:15:32.485Z,60.16
2018-12-08T16:18:02.178Z,60.10
2018-12-08T16:20:31.798Z,59.33
2018-12-08T16:23:01.614Z,59.35
2018-12-08T16:25:31.418Z,59.72
2018-12-08T16:28:01.197Z,59.67
2018-12-08T16:30:31.512Z,59.31
2018-12-08T16:33:01.326Z,60.40
2018-12-08T16:35:31.099Z,60.77
2018-12-08T16:38:00.837Z,60.32
2018-12-08T16:40:30.624Z,60.72
2018-12-08T16:43:00.446Z,61.30
2018-12-08T16:45:30.174Z,61.88
2018-12-08T16:47:59.932Z,64.26
2018-12-08T16:50:29.770Z,64.33
2018-12-08T16:52:59.468Z,63.73
2018-12-08T16:55:29.111Z,63.27
2018-12-08T16:57:59.182Z,63.38
2018-12-08T17:00:29.135Z,62.66
2018-12-08T17:02:58.911Z,61.58
2018-12-08T17:05:28.965Z,61.90
2018-12-08T17:07:58.666Z,61.82
2018-12-08T17:10:28.475Z,61.41
2018-12-08T17:12:58.226Z,61.36
2018-12-08T17:15:28.192Z,61.70
2018-12-08T17:17:58.971Z,61.72
2018-12-08T17:20:28.750Z,61.11
2018-12-08T17:22:58.410Z,60.75
2018-12-08T17:25:29.184Z,60.67
2018-12-08T17:27:58.911Z,60.62
2018-12-08T17:30:28.684Z,61.20
2018-12-08T17:32:58.597Z,60.82
2018-12-08T17:35:28.350Z,60.64
2018-12-08T17:37:58.199Z,60.19
2018-12-08T17:40:28.107Z,60.40
2018-12-08T17:42:57.831Z,60.28
2018-12-08T17:45:27.519Z,60.07
2018-12-08T17:47:57.867Z,61.22
2018-12-08T17:50:27.594Z,60.45
2018-12-08T17:52:57.728Z,59.85
2018-12-08T17:55:27.506Z,59.54
2018-12-08T17:57:57.313Z,59.58
2018-12-08T18:00:27.194Z,59.92
2018-12-08T18:02:57.117Z,59.96
2018-12-08T18:05:26.874Z,59.93
2018-12-08T18:07:56.641Z,59.88
2018-12-08T18:10:26.367Z,59.33
2018-12-08T18:12:56.133Z,59.41
2018-12-08T18:15:25.955Z,59.61
2018-12-08T18:17:55.647Z,59.46
2018-12-08T18:20:25.489Z,59.47
2018-12-08T18:22:55.258Z,59.79
2018-12-08T18:25:24.977Z,59.30
2018-12-08T18:27:54.677Z,59.67
2018-12-08T18:30:24.310Z,59.53
2018-12-08T18:32:54.048Z,58.74
2018-12-08T18:35:23.733Z,59.01
2018-12-08T18:37:53.516Z,58.71
2018-12-08T18:40:23.467Z,59.41
2018-12-08T18:42:53.326Z,59.51
2018-12-08T18:45:23.097Z,60.27
2018-12-08T18:47:53.888Z,60.38
2018-12-08T18:50:23.750Z,60.02
2018-12-08T18:52:53.440Z,60.22
2018-12-08T18:55:23.321Z,61.20
2018-12-08T18:57:53.077Z,61.93
2018-12-08T19:00:22.714Z,62.25
2018-12-08T19:02:52.454Z,62.38
2018-12-08T19:05:22.169Z,62.90
2018-12-08T19:07:52.214Z,62.46
2018-12-08T19:10:21.889Z,62.38
2018-12-08T19:12:51.675Z,61.71
2018-12-08T19:15:21.473Z,61.82
2018-12-08T19:17:51.233Z,63.11
2018-12-08T19:20:21.045Z,63.57
2018-12-08T19:22:51.446Z,63.77
2018-12-08T19:25:21.177Z,63.33
2018-12-08T19:27:51.028Z,63.01
2018-12-08T19:30:20.813Z,63.13
2018-12-08T19:32:50.522Z,63.04
2018-12-08T19:35:20.143Z,62.85
2018-12-08T19:37:49.942Z,62.15
2018-12-08T19:40:19.927Z,61.30
2018-12-08T19:42:49.684Z,60.95
2018-12-08T19:45:19.522Z,60.97
2018-12-08T19:47:49.262Z,60.72
2018-12-08T19:50:19.032Z,61.21
2018-12-08T19:52:48.769Z,61.51
2018-12-08T19:55:18.544Z,61.32
2018-12-08T19:57:48.859Z,61.77
2018-12-08T20:00:18.713Z,62.09
2018-12-08T20:02:48.710Z,63.83
2018-12-08T20:05:18.401Z,64.27
2018-12-08T20:07:48.062Z,64.57
2018-12-08T20:10:18.000Z,64.65
2018-12-08T20:12:47.737Z,66.19
2018-12-08T20:15:17.849Z,66.63
2018-12-08T20:17:47.588Z,69.05
2018-12-08T20:20:17.380Z,69.66
2018-12-08T20:22:47.105Z,70.59
2018-12-08T20:25:17.095Z,70.56
2018-12-08T20:27:46.840Z,69.64
2018-12-08T20:30:17.169Z,69.41
2018-12-08T20:32:46.827Z,68.67
2018-12-08T20:35:17.665Z,68.16
2018-12-08T20:37:47.446Z,67.13
2018-12-08T20:40:17.109Z,67.37
2018-12-08T20:42:46.791Z,67.23
2018-12-08T20:45:16.583Z,67.33
2018-12-08T20:47:46.244Z,67.96
2018-12-08T20:50:16.030Z,66.48
2018-12-08T20:52:45.879Z,66.94
2018-12-08T20:55:15.783Z,66.78
2018-12-08T20:57:45.486Z,66.73
2018-12-08T21:00:15.287Z,67.02
2018-12-08T21:02:45.105Z,66.20
2018-12-08T21:05:15.247Z,65.85
2018-12-08T21:07:45.122Z,64.97
2018-12-08T21:10:15.320Z,65.28
2018-12-08T21:12:45.287Z,65.88
2018-12-08T21:15:14.964Z,66.36
2018-12-08T21:17:45.548Z,66.54
2018-12-08T21:20:15.361Z,66.70
2018-12-08T21:22:45.126Z,66.64
2018-12-08T21:25:15.151Z,66.27
2018-12-08T21:27:44.863Z,66.45
2018-12-08T21:30:14.723Z,66.02
2018-12-08T21:32:44.478Z,66.36
2018-12-08T21:35:14.149Z,65.53
2018-12-08T21:37:43.817Z,65.63
2018-12-08T21:40:23.450Z,66.34
2018-12-08T21:42:53.225Z,66.72
2018-12-08T21:45:23.170Z,66.83
2018-12-08T21:47:53.005Z,66.50
2018-12-08T21:50:22.776Z,66.81
2018-12-08T21:53:06.830Z,67.09
2018-12-08T21:55:36.581Z,67.27
2018-12-08T21:58:06.293Z,68.18
2018-12-08T22:00:36.027Z,69.34
2018-12-08T22:03:05.873Z,69.53
2018-12-08T22:05:35.675Z,69.83
2018-12-08T22:08:05.389Z,70.26
2018-12-08T22:10:38.302Z,70.16
2018-12-08T22:13:12.421Z,70.03
2018-12-08T22:15:44.046Z,70.35
2018-12-08T22:18:25.299Z,70.41
2018-12-08T22:20:57.787Z,69.85
2018-12-08T22:23:28.795Z,69.99
2018-12-08T22:25:59.333Z,70.04
2018-12-08T22:28:29.147Z,70.63
2018-12-08T22:30:58.917Z,70.48
2018-12-08T22:33:28.746Z,71.03
2018-12-08T22:35:58.447Z,71.65
2018-12-08T22:38:28.460Z,71.96
2018-12-08T22:40:58.572Z,72.56
2018-12-08T22:43:28.463Z,73.52
2018-12-08T22:45:58.334Z,73.96
2018-12-08T22:48:28.718Z,73.74
2018-12-08T22:50:58.683Z,73.12
2018-12-08T22:53:28.450Z,73.48
2018-12-08T22:55:58.509Z,73.32
2018-12-08T22:58:28.175Z,73.40
2018-12-08T23:00:58.263Z,73.00
2018-12-08T23:03:27.932Z,72.35
2018-12-08T23:05:57.656Z,72.21
2018-12-08T23:08:27.422Z,72.36
2018-12-08T23:10:57.364Z,72.24
2018-12-08T23:13:27.200Z,72.09
2018-12-08T23:15:57.031Z,72.01
2018-12-08T23:18:26.930Z,71.89
2018-12-08T23:20:56.605Z,71.35
2018-12-08T23:23:26.453Z,70.91
2018-12-08T23:25:56.259Z,70.13
2018-12-08T23:28:26.071Z,70.25
2018-12-08T23:30:55.775Z,69.84
2018-12-08T23:33:25.504Z,69.50
2018-12-08T23:35:55.418Z,68.98
2018-12-08T23:38:25.200Z,68.54
2018-12-08T23:40:54.914Z,68.42
2018-12-08T23:43:24.673Z,68.52
2018-12-08T23:45:54.525Z,68.89
2018-12-08T23:48:24.310Z,69.11
2018-12-08T23:50:53.967Z,69.26
2018-12-08T23:53:23.668Z,68.85
2018-12-08T23:55:53.648Z,68.31
2018-12-08T23:58:23.424Z,67.73
