createdAt,value
2019-03-19T00:02:25.237Z,30.85
2019-03-19T00:04:53.481Z,35.52
2019-03-19T00:07:22.692Z,32.63
2019-03-19T00:09:50.930Z,32.15
2019-03-19T00:12:19.493Z,34.73
2019-03-19T00:14:48.073Z,23.90
2019-03-19T00:17:16.327Z,29.07
2019-03-19T00:19:44.842Z,30.57
2019-03-19T00:22:13.429Z,31.85
2019-03-19T00:24:42.012Z,28.42
2019-03-19T00:27:10.252Z,26.68
2019-03-19T00:29:57.936Z,28.35
2019-03-19T00:32:26.504Z,30.77
2019-03-19T00:34:54.758Z,26.07
2019-03-19T00:37:23.085Z,23.55
2019-03-19T00:39:53.494Z,33.25
2019-03-19T00:42:21.738Z,27.82
2019-03-19T00:44:49.993Z,26.25
2019-03-19T00:47:18.493Z,24.12
2019-03-19T00:50:07.647Z,25.20
2019-03-19T00:52:36.181Z,31.35
2019-03-19T00:55:06.125Z,30.82
2019-03-19T00:57:34.689Z,30.45
2019-03-19T01:00:04.507Z,23.95
2019-03-19T01:02:32.819Z,23.75
2019-03-19T01:05:01.065Z,35.52
2019-03-19T01:07:29.557Z,37.88
2019-03-19T01:09:57.800Z,30.10
2019-03-19T01:12:26.053Z,26.00
2019-03-19T01:14:54.601Z,31.42
2019-03-19T01:17:22.858Z,32.67
2019-03-19T01:19:51.384Z,32.78
2019-03-19T01:22:19.632Z,26.77
2019-03-19T01:24:47.874Z,22.60
2019-03-19T01:27:16.132Z,23.70
2019-03-19T01:29:45.619Z,22.35
2019-03-19T01:32:14.812Z,24.75
2019-03-19T01:34:43.073Z,27.98
2019-03-19T01:37:11.325Z,24.00
2019-03-19T01:39:39.585Z,31.60
2019-03-19T01:42:08.090Z,30.05
2019-03-19T01:44:36.346Z,26.70
2019-03-19T01:47:05.499Z,35.58
2019-03-19T01:49:33.841Z,31.23
2019-03-19T01:52:02.395Z,23.60
2019-03-19T01:54:30.637Z,31.85
2019-03-19T01:57:01.168Z,34.63
2019-03-19T01:59:29.688Z,29.42
2019-03-19T02:01:57.956Z,31.35
2019-03-19T02:04:26.205Z,27.87
2019-03-19T02:06:55.441Z,25.48
2019-03-19T02:09:43.394Z,35.20
2019-03-19T02:12:11.649Z,38.30
2019-03-19T02:14:40.253Z,30.55
2019-03-19T02:17:08.841Z,34.13
2019-03-19T02:19:37.098Z,35.03
2019-03-19T02:22:06.305Z,27.17
2019-03-19T02:24:34.553Z,24.87
2019-03-19T02:27:02.823Z,42.10
2019-03-19T02:29:31.070Z,35.63
2019-03-19T02:31:59.331Z,29.95
2019-03-19T02:34:27.578Z,30.97
2019-03-19T02:37:33.109Z,38.55
2019-03-19T02:40:01.605Z,35.63
2019-03-19T02:42:30.128Z,37.03
2019-03-19T02:44:59.282Z,39.40
2019-03-19T02:47:27.543Z,44.30
2019-03-19T02:49:56.096Z,46.73
2019-03-19T02:52:24.679Z,34.65
2019-03-19T02:54:52.933Z,39.35
2019-03-19T02:57:21.265Z,36.95
2019-03-19T02:59:50.517Z,41.00
2019-03-19T03:02:18.783Z,30.68
2019-03-19T03:04:47.987Z,35.35
2019-03-19T03:07:16.518Z,36.80
2019-03-19T03:09:44.769Z,33.25
2019-03-19T03:12:13.388Z,38.58
2019-03-19T03:14:41.730Z,40.30
2019-03-19T03:17:10.006Z,39.45
2019-03-19T03:19:39.306Z,38.60
2019-03-19T03:22:07.571Z,29.25
2019-03-19T03:24:35.843Z,27.58
2019-03-19T03:27:05.086Z,31.80
2019-03-19T03:29:33.334Z,34.73
2019-03-19T03:32:01.892Z,32.23
2019-03-19T03:34:31.151Z,38.38
2019-03-19T03:37:00.491Z,36.13
2019-03-19T03:39:28.793Z,33.63
2019-03-19T03:41:57.459Z,40.12
2019-03-19T03:44:26.047Z,34.90
2019-03-19T03:46:55.211Z,34.73
2019-03-19T03:49:23.467Z,27.27
2019-03-19T03:51:51.777Z,31.07
2019-03-19T03:54:20.401Z,36.95
2019-03-19T03:57:01.203Z,25.57
2019-03-19T03:59:18.626Z,38.05
2019-03-19T04:01:46.883Z,31.45
2019-03-19T04:04:15.559Z,45.80
2019-03-19T04:06:44.158Z,58.98
2019-03-19T04:09:13.662Z,52.67
2019-03-19T04:11:44.250Z,50.80
2019-03-19T04:14:12.537Z,73.85
2019-03-19T04:16:40.778Z,71.53
2019-03-19T04:19:10.370Z,80.65
2019-03-19T04:21:38.972Z,93.33
2019-03-19T04:24:10.439Z,103.60
2019-03-19T04:26:38.794Z,98.82
2019-03-19T04:29:07.038Z,72.08
2019-03-19T04:31:35.295Z,52.95
2019-03-19T04:34:03.549Z,43.85
2019-03-19T04:36:32.054Z,44.33
2019-03-19T04:39:00.603Z,43.87
2019-03-19T04:41:29.204Z,45.40
2019-03-19T04:43:57.531Z,49.33
2019-03-19T04:46:31.762Z,35.10
2019-03-19T04:49:00.005Z,38.20
2019-03-19T04:51:28.601Z,46.37
2019-03-19T04:53:57.153Z,36.70
2019-03-19T04:56:25.427Z,33.25
2019-03-19T04:58:54.014Z,34.25
2019-03-19T05:01:22.261Z,36.77
2019-03-19T05:03:50.528Z,40.33
2019-03-19T05:06:19.057Z,32.78
2019-03-19T05:08:48.572Z,35.63
2019-03-19T05:11:16.818Z,40.88
2019-03-19T05:13:45.077Z,44.75
2019-03-19T05:16:13.324Z,41.28
2019-03-19T05:18:41.589Z,38.98
2019-03-19T05:21:09.839Z,48.45
2019-03-19T05:23:40.087Z,37.60
2019-03-19T05:26:09.605Z,39.80
2019-03-19T05:28:37.867Z,50.15
2019-03-19T05:31:06.110Z,41.28
2019-03-19T05:33:34.618Z,46.48
2019-03-19T05:36:03.140Z,35.83
2019-03-19T05:38:35.385Z,42.55
2019-03-19T05:41:03.637Z,60.65
2019-03-19T05:43:31.893Z,56.68
2019-03-19T05:46:00.145Z,49.03
2019-03-19T05:48:28.754Z,44.27
2019-03-19T05:50:57.032Z,42.67
2019-03-19T05:53:26.200Z,43.13
2019-03-19T05:55:54.811Z,41.00
2019-03-19T05:58:23.064Z,36.90
2019-03-19T06:00:51.320Z,44.33
2019-03-19T06:03:19.634Z,34.13
2019-03-19T06:05:47.911Z,47.80
2019-03-19T06:08:16.164Z,26.62
2019-03-19T06:10:44.418Z,35.85
2019-03-19T06:13:14.006Z,34.40
2019-03-19T06:15:42.271Z,48.00
2019-03-19T06:18:10.519Z,45.28
2019-03-19T06:20:39.053Z,36.03
2019-03-19T06:23:08.238Z,39.67
2019-03-19T06:25:36.555Z,37.98
2019-03-19T06:28:05.117Z,27.90
2019-03-19T06:30:33.395Z,39.67
2019-03-19T06:33:01.669Z,46.00
2019-03-19T06:35:29.977Z,38.08
2019-03-19T06:37:58.226Z,32.13
2019-03-19T06:40:26.825Z,42.05
2019-03-19T06:42:55.073Z,40.45
2019-03-19T06:45:23.542Z,40.95
2019-03-19T06:47:51.974Z,34.70
2019-03-19T06:50:21.558Z,40.20
2019-03-19T06:52:56.597Z,44.60
2019-03-19T06:55:25.793Z,40.63
2019-03-19T06:57:54.294Z,38.28
2019-03-19T07:00:23.391Z,38.25
2019-03-19T07:02:52.574Z,45.50
2019-03-19T07:05:21.446Z,39.67
2019-03-19T07:07:49.992Z,42.20
2019-03-19T07:10:21.749Z,32.63
2019-03-19T07:12:52.958Z,37.15
2019-03-19T07:15:22.406Z,38.73
2019-03-19T07:17:51.569Z,35.48
2019-03-19T07:20:22.026Z,34.60
2019-03-19T07:22:51.202Z,37.70
2019-03-19T07:25:19.631Z,40.33
2019-03-19T07:27:48.210Z,34.85
2019-03-19T07:30:23.142Z,40.33
2019-03-19T07:32:51.431Z,31.70
2019-03-19T07:35:20.109Z,36.40
2019-03-19T07:37:48.713Z,40.65
2019-03-19T07:40:17.301Z,35.78
2019-03-19T07:42:45.640Z,31.95
2019-03-19T07:45:17.813Z,32.33
2019-03-19T07:47:46.429Z,36.65
2019-03-19T07:50:16.160Z,28.32
2019-03-19T07:52:44.730Z,28.02
2019-03-19T07:55:13.315Z,38.67
2019-03-19T07:57:41.610Z,27.10
2019-03-19T08:00:21.237Z,34.15
2019-03-19T08:02:49.828Z,33.23
2019-03-19T08:05:18.410Z,33.73
2019-03-19T08:07:46.700Z,34.33
2019-03-19T08:10:18.618Z,25.52
2019-03-19T08:12:46.945Z,30.62
2019-03-19T08:15:21.871Z,27.60
2019-03-19T08:17:50.120Z,33.02
2019-03-19T08:20:19.331Z,32.50
2019-03-19T08:22:47.685Z,34.75
2019-03-19T08:25:18.764Z,39.03
2019-03-19T08:27:47.385Z,33.25
2019-03-19T08:30:17.193Z,30.37
2019-03-19T08:32:46.368Z,28.05
2019-03-19T08:35:14.977Z,27.35
2019-03-19T08:37:43.227Z,34.73
2019-03-19T08:40:17.089Z,34.70
2019-03-19T08:42:45.345Z,33.15
2019-03-19T08:45:15.139Z,30.97
2019-03-19T08:47:43.380Z,22.32
2019-03-19T08:50:17.455Z,26.35
2019-03-19T08:55:13.905Z,20.95
2019-03-19T08:57:42.494Z,32.33
2019-03-19T09:00:16.961Z,31.10
2019-03-19T09:02:45.501Z,29.12
2019-03-19T09:05:14.097Z,30.95
2019-03-19T09:07:42.358Z,30.05
2019-03-19T09:10:14.751Z,31.45
2019-03-19T09:12:43.010Z,28.32
2019-03-19T09:15:12.694Z,29.60
2019-03-19T09:17:40.948Z,27.42
2019-03-19T09:20:14.057Z,25.43
2019-03-19T09:22:42.327Z,26.00
2019-03-19T09:25:11.656Z,26.87
2019-03-19T09:27:40.187Z,32.42
2019-03-19T09:30:21.919Z,30.08
2019-03-19T09:32:50.181Z,24.37
2019-03-19T09:35:18.420Z,28.50
2019-03-19T09:37:57.658Z,21.57
2019-03-19T09:40:17.966Z,22.02
2019-03-19T09:42:46.223Z,20.48
2019-03-19T09:45:18.020Z,30.92
2019-03-19T09:47:46.531Z,27.22
2019-03-19T09:50:23.075Z,22.73
2019-03-19T09:52:51.648Z,21.52
2019-03-19T09:55:20.799Z,27.20
2019-03-19T09:57:49.335Z,22.25
2019-03-19T10:00:21.813Z,32.20
2019-03-19T10:02:50.065Z,19.95
2019-03-19T10:05:19.280Z,31.12
2019-03-19T10:07:47.518Z,22.30
2019-03-19T10:10:23.263Z,21.40
2019-03-19T10:12:52.484Z,21.12
2019-03-19T10:15:20.745Z,18.82
2019-03-19T10:17:49.296Z,18.67
2019-03-19T10:20:22.484Z,17.30
2019-03-19T10:22:50.740Z,20.97
2019-03-19T10:25:19.252Z,20.25
2019-03-19T10:27:47.512Z,18.17
2019-03-19T10:30:38.942Z,22.05
2019-03-19T10:33:07.188Z,27.67
2019-03-19T10:35:35.458Z,18.42
2019-03-19T10:38:04.917Z,20.27
2019-03-19T10:40:33.183Z,19.80
2019-03-19T10:43:01.506Z,21.48
2019-03-19T10:45:29.816Z,23.05
2019-03-19T10:48:05.158Z,18.10
2019-03-19T10:50:33.404Z,20.52
2019-03-19T10:53:01.961Z,19.15
2019-03-19T10:55:30.205Z,20.43
2019-03-19T10:57:58.727Z,17.17
2019-03-19T11:00:27.822Z,20.72
2019-03-19T11:02:56.076Z,22.65
2019-03-19T11:05:24.974Z,16.67
2019-03-19T11:07:53.210Z,18.52
2019-03-19T11:10:21.770Z,21.77
2019-03-19T11:12:50.017Z,17.25
2019-03-19T11:15:25.814Z,16.15
2019-03-19T11:17:54.952Z,14.38
2019-03-19T11:20:23.461Z,13.30
2019-03-19T11:22:51.704Z,12.25
2019-03-19T11:25:22.568Z,17.62
2019-03-19T11:27:50.814Z,14.40
2019-03-19T11:30:23.489Z,18.30
2019-03-19T11:32:52.049Z,14.47
2019-03-19T11:35:20.658Z,10.30
2019-03-19T11:37:49.077Z,13.85
2019-03-19T11:40:18.429Z,9.45
2019-03-19T11:42:47.017Z,13.30
2019-03-19T11:45:17.489Z,13.75
2019-03-19T11:47:45.732Z,11.25
2019-03-19T11:50:19.011Z,14.53
2019-03-19T11:52:47.629Z,17.32
2019-03-19T11:55:16.632Z,10.32
2019-03-19T11:57:44.882Z,18.02
2019-03-19T12:00:39.160Z,12.28
2019-03-19T12:03:15.219Z,11.50
2019-03-19T12:05:37.674Z,14.47
2019-03-19T12:08:06.358Z,11.55
2019-03-19T12:10:34.614Z,15.68
2019-03-19T12:13:02.885Z,10.05
2019-03-19T12:15:31.406Z,12.85
2019-03-19T12:17:59.990Z,13.95
2019-03-19T12:20:28.241Z,12.93
2019-03-19T12:22:56.863Z,11.68
2019-03-19T12:25:25.117Z,14.07
2019-03-19T12:27:53.372Z,14.28
2019-03-19T12:30:25.984Z,13.43
2019-03-19T12:32:52.967Z,8.80
2019-03-19T12:35:21.239Z,12.88
2019-03-19T12:37:49.921Z,11.03
2019-03-19T12:40:42.456Z,15.98
2019-03-19T12:43:11.041Z,12.15
2019-03-19T12:45:39.633Z,14.00
2019-03-19T12:48:07.906Z,13.60
2019-03-19T12:50:36.505Z,15.63
2019-03-19T12:53:05.090Z,10.48
2019-03-19T12:55:33.342Z,14.28
2019-03-19T12:58:01.957Z,12.53
2019-03-19T13:00:34.549Z,11.33
2019-03-19T13:03:00.457Z,8.13
2019-03-19T13:05:29.627Z,16.90
2019-03-19T13:07:58.150Z,10.10
2019-03-19T13:10:26.413Z,14.63
2019-03-19T13:12:54.659Z,13.90
2019-03-19T13:15:22.912Z,14.53
2019-03-19T13:17:51.476Z,14.65
2019-03-19T13:20:21.231Z,15.03
2019-03-19T13:22:49.779Z,13.68
2019-03-19T13:25:24.946Z,14.85
2019-03-19T13:27:53.281Z,13.83
2019-03-19T13:30:29.394Z,13.90
2019-03-19T13:32:57.643Z,14.90
2019-03-19T13:35:26.221Z,9.98
2019-03-19T13:37:54.927Z,14.80
2019-03-19T13:40:24.081Z,13.08
2019-03-19T13:42:52.702Z,12.88
2019-03-19T13:45:22.093Z,11.35
2019-03-19T13:47:50.341Z,12.05
2019-03-19T13:50:20.411Z,12.73
2019-03-19T13:52:48.681Z,11.28
2019-03-19T13:55:32.218Z,12.53
2019-03-19T13:58:00.511Z,11.95
2019-03-19T14:00:28.753Z,12.47
2019-03-19T14:02:59.118Z,10.03
2019-03-19T14:05:27.286Z,12.10
2019-03-19T14:07:55.869Z,12.78
2019-03-19T14:10:24.461Z,10.50
2019-03-19T14:12:52.753Z,7.58
2019-03-19T14:15:27.540Z,12.93
2019-03-19T14:17:56.189Z,8.58
2019-03-19T14:20:24.749Z,11.40
2019-03-19T14:22:53.333Z,7.25
2019-03-19T14:25:21.923Z,9.25
2019-03-19T14:27:51.101Z,10.15
2019-03-19T14:30:20.286Z,6.42
2019-03-19T14:32:48.548Z,6.87
2019-03-19T14:35:16.801Z,7.10
2019-03-19T14:37:45.050Z,9.23
2019-03-19T14:40:20.817Z,9.23
2019-03-19T14:42:49.079Z,10.90
2019-03-19T14:45:17.683Z,10.08
2019-03-19T14:47:46.272Z,8.83
2019-03-19T14:50:20.405Z,11.80
2019-03-19T14:52:48.713Z,17.07
2019-03-19T14:55:17.253Z,14.10
2019-03-19T14:57:45.842Z,16.60
2019-03-19T15:00:19.580Z,12.50
2019-03-19T15:02:48.681Z,13.03
2019-03-19T15:05:16.938Z,19.52
2019-03-19T15:07:45.521Z,25.55
2019-03-19T15:10:21.057Z,16.00
2019-03-19T15:12:49.302Z,11.70
2019-03-19T15:15:20.962Z,7.40
2019-03-19T15:17:49.466Z,8.83
2019-03-19T15:20:25.757Z,7.10
2019-03-19T15:22:54.345Z,9.98
2019-03-19T15:25:22.604Z,8.28
2019-03-19T15:27:50.853Z,5.45
2019-03-19T15:30:19.845Z,7.80
2019-03-19T15:32:48.112Z,11.08
2019-03-19T15:35:16.359Z,10.85
2019-03-19T15:37:44.623Z,8.23
2019-03-19T15:40:16.709Z,8.55
2019-03-19T15:42:45.295Z,11.75
2019-03-19T15:45:30.513Z,8.98
2019-03-19T15:47:58.773Z,6.05
2019-03-19T15:50:28.248Z,9.18
2019-03-19T15:52:56.501Z,12.00
2019-03-19T15:55:24.753Z,10.70
2019-03-19T15:57:53.017Z,13.30
2019-03-19T16:00:21.706Z,12.93
2019-03-19T16:02:49.961Z,9.58
2019-03-19T16:05:18.617Z,10.25
2019-03-19T16:07:46.905Z,10.35
2019-03-19T16:10:17.151Z,10.18
2019-03-19T16:12:45.418Z,11.35
2019-03-19T16:15:14.944Z,12.63
2019-03-19T16:17:43.532Z,10.58
2019-03-19T16:20:13.724Z,9.00
2019-03-19T16:22:41.985Z,14.05
2019-03-19T16:25:10.519Z,14.47
2019-03-19T16:27:39.216Z,11.00
2019-03-19T16:30:14.797Z,12.78
2019-03-19T16:32:43.349Z,12.18
2019-03-19T16:35:12.336Z,13.00
2019-03-19T16:37:40.589Z,13.30
2019-03-19T16:40:19.705Z,10.60
2019-03-19T16:42:47.974Z,14.58
2019-03-19T16:45:18.166Z,16.65
2019-03-19T16:47:46.199Z,38.23
2019-03-19T16:50:19.097Z,18.07
2019-03-19T16:52:47.341Z,11.83
2019-03-19T16:55:16.441Z,11.70
2019-03-19T16:57:44.697Z,12.60
2019-03-19T17:00:16.212Z,10.90
2019-03-19T17:02:44.465Z,8.53
2019-03-19T17:05:14.621Z,11.97
2019-03-19T17:07:42.880Z,13.38
2019-03-19T17:10:23.016Z,13.75
2019-03-19T17:12:51.287Z,21.97
2019-03-19T17:15:19.556Z,15.32
2019-03-19T17:17:47.800Z,19.20
2019-03-19T17:20:17.305Z,24.47
2019-03-19T17:22:45.549Z,19.42
2019-03-19T17:25:16.201Z,19.20
2019-03-19T17:27:44.717Z,24.07
2019-03-19T17:30:17.278Z,18.48
2019-03-19T17:32:45.704Z,19.37
2019-03-19T17:35:13.963Z,13.70
2019-03-19T17:37:42.541Z,14.40
2019-03-19T17:40:12.444Z,14.53
2019-03-19T17:42:40.944Z,18.52
2019-03-19T17:45:14.652Z,16.55
2019-03-19T17:47:42.895Z,12.53
2019-03-19T17:50:19.545Z,14.83
2019-03-19T17:52:50.383Z,13.88
2019-03-19T17:55:19.034Z,14.15
2019-03-19T17:57:47.276Z,12.70
2019-03-19T18:00:18.708Z,16.85
2019-03-19T18:02:46.965Z,12.68
2019-03-19T18:05:15.281Z,14.50
2019-03-19T18:07:43.814Z,20.88
2019-03-19T18:10:13.421Z,12.10
2019-03-19T18:12:41.683Z,11.30
2019-03-19T18:15:17.658Z,8.70
2019-03-19T18:17:45.922Z,10.80
2019-03-19T18:20:15.137Z,14.28
2019-03-19T18:22:43.393Z,10.90
2019-03-19T18:25:16.494Z,11.78
2019-03-19T18:27:44.749Z,15.73
2019-03-19T18:30:20.470Z,15.75
2019-03-19T18:32:49.029Z,17.40
2019-03-19T18:35:17.301Z,10.18
2019-03-19T18:37:45.575Z,18.90
2019-03-19T18:40:17.549Z,15.25
2019-03-19T18:42:45.789Z,19.73
2019-03-19T18:45:20.909Z,28.92
2019-03-19T18:47:49.565Z,19.42
2019-03-19T18:50:24.240Z,21.73
2019-03-19T18:52:52.493Z,17.35
2019-03-19T18:55:20.798Z,16.57
2019-03-19T18:57:49.050Z,15.00
2019-03-19T19:00:17.953Z,37.73
2019-03-19T19:02:50.851Z,40.58
2019-03-19T19:05:19.328Z,21.05
2019-03-19T19:07:47.590Z,26.57
2019-03-19T19:10:16.673Z,25.23
2019-03-19T19:12:44.938Z,21.68
2019-03-19T19:15:40.458Z,20.15
2019-03-19T19:18:09.641Z,21.70
2019-03-19T19:20:37.913Z,14.93
2019-03-19T19:23:06.173Z,23.45
2019-03-19T19:25:34.704Z,15.53
2019-03-19T19:28:04.218Z,20.85
2019-03-19T19:30:33.005Z,24.30
2019-03-19T19:33:02.520Z,25.25
2019-03-19T19:35:32.446Z,22.62
2019-03-19T19:38:03.521Z,21.52
2019-03-19T19:40:32.053Z,24.40
2019-03-19T19:43:00.653Z,26.42
2019-03-19T19:45:29.246Z,26.55
2019-03-19T19:47:57.497Z,27.10
2019-03-19T19:50:26.109Z,34.10
2019-03-19T19:52:54.352Z,36.45
2019-03-19T19:55:22.612Z,81.12
2019-03-19T19:57:50.885Z,341.80
2019-03-19T20:00:23.760Z,78.87
2019-03-19T20:02:52.027Z,131.32
2019-03-19T20:05:20.268Z,40.48
2019-03-19T20:07:48.899Z,31.65
2019-03-19T20:10:18.584Z,28.47
2019-03-19T20:12:46.853Z,43.92
2019-03-19T20:15:15.111Z,45.60
2019-03-19T20:17:43.359Z,34.43
2019-03-19T20:20:13.857Z,39.05
2019-03-19T20:22:44.603Z,45.17
2019-03-19T20:25:12.115Z,39.83
2019-03-19T20:27:41.341Z,34.67
2019-03-19T20:30:34.607Z,33.92
2019-03-19T20:33:04.133Z,27.50
2019-03-19T20:35:33.318Z,39.75
2019-03-19T20:38:03.525Z,36.83
2019-03-19T20:40:32.144Z,30.55
2019-03-19T20:43:00.735Z,36.53
2019-03-19T20:45:31.708Z,35.55
2019-03-19T20:48:01.001Z,30.60
2019-03-19T20:50:30.189Z,24.45
2019-03-19T20:52:58.444Z,25.95
2019-03-19T20:55:26.701Z,22.93
2019-03-19T20:57:54.966Z,33.85
2019-03-19T21:00:23.282Z,26.00
2019-03-19T21:02:51.608Z,30.50
2019-03-19T21:05:21.196Z,31.20
2019-03-19T21:07:49.722Z,30.43
2019-03-19T21:10:23.125Z,24.25
2019-03-19T21:12:51.396Z,25.37
2019-03-19T21:15:29.642Z,22.15
2019-03-19T21:17:58.257Z,19.55
2019-03-19T21:20:26.500Z,22.07
2019-03-19T21:22:55.125Z,21.33
2019-03-19T21:25:23.377Z,17.12
2019-03-19T21:27:51.890Z,16.73
2019-03-19T21:30:21.184Z,20.15
2019-03-19T21:32:49.439Z,18.12
2019-03-19T21:35:21.511Z,16.62
2019-03-19T21:37:50.233Z,20.02
2019-03-19T21:40:18.922Z,22.40
2019-03-19T21:42:47.520Z,19.15
2019-03-19T21:45:21.009Z,16.07
2019-03-19T21:47:49.600Z,20.85
2019-03-19T21:50:25.028Z,14.18
2019-03-19T21:52:53.645Z,20.02
2019-03-19T21:55:21.892Z,15.80
2019-03-19T21:57:50.500Z,20.15
2019-03-19T22:00:23.620Z,18.75
2019-03-19T22:02:51.877Z,21.90
2019-03-19T22:05:20.470Z,20.97
2019-03-19T22:07:48.780Z,17.77
2019-03-19T22:10:20.568Z,18.62
2019-03-19T22:12:49.472Z,20.40
2019-03-19T22:15:20.441Z,21.52
2019-03-19T22:17:49.033Z,21.77
2019-03-19T22:20:17.291Z,25.50
2019-03-19T22:22:45.550Z,31.77
2019-03-19T22:25:14.841Z,26.02
2019-03-19T22:27:43.099Z,23.55
2019-03-19T22:30:17.257Z,21.07
2019-03-19T22:32:45.508Z,22.35
2019-03-19T22:35:14.059Z,19.67
2019-03-19T22:37:42.641Z,26.42
2019-03-19T22:40:17.724Z,22.80
2019-03-19T22:42:46.063Z,21.68
2019-03-19T22:45:19.025Z,22.35
2019-03-19T22:47:47.362Z,21.10
2019-03-19T22:50:16.430Z,26.40
2019-03-19T22:52:44.694Z,23.25
2019-03-19T22:55:14.613Z,27.80
2019-03-19T22:57:42.947Z,28.35
2019-03-19T23:00:28.972Z,26.65
2019-03-19T23:02:57.533Z,26.25
2019-03-19T23:05:25.786Z,26.00
2019-03-19T23:07:54.045Z,28.70
2019-03-19T23:10:22.300Z,36.60
2019-03-19T23:12:50.908Z,34.23
2019-03-19T23:15:19.488Z,31.93
2019-03-19T23:17:47.756Z,27.42
2019-03-19T23:20:16.005Z,34.70
2019-03-19T23:22:44.274Z,29.67
2019-03-19T23:25:12.524Z,27.17
2019-03-19T23:27:41.108Z,31.00
2019-03-19T23:30:18.605Z,30.75
2019-03-19T23:32:46.876Z,26.52
2019-03-19T23:35:15.465Z,27.70
2019-03-19T23:37:44.055Z,28.38
2019-03-19T23:40:14.041Z,27.58
2019-03-19T23:42:42.391Z,24.40
2019-03-19T23:45:11.689Z,23.12
2019-03-19T23:47:39.937Z,29.18
2019-03-19T23:50:11.001Z,28.27
2019-03-19T23:52:39.263Z,27.22
2019-03-19T23:55:08.562Z,32.53
2019-03-19T23:57:37.162Z,34.08
