createdAt,value
2022-10-31T00:04:24.455Z,58.32471
2022-10-31T00:09:26.070Z,56.95879
2022-10-31T00:14:27.682Z,56.89525
2022-10-31T00:19:29.415Z,56.47549
2022-10-31T00:24:31.042Z,56.0397
2022-10-31T00:29:32.674Z,59.44918
2022-10-31T00:34:34.401Z,61.20802
2022-10-31T00:39:36.034Z,59.12773
2022-10-31T00:44:37.619Z,59.38075
2022-10-31T00:49:39.386Z,60.27305
2022-10-31T00:54:40.993Z,61.05726
2022-10-31T00:59:42.596Z,59.9493
2022-10-31T01:04:44.238Z,60.01314
2022-10-31T01:09:45.892Z,60.62828
2022-10-31T01:14:47.491Z,61.09639
2022-10-31T01:19:49.160Z,61.71239
2022-10-31T01:24:50.798Z,61.58773
2022-10-31T01:29:52.582Z,63.37805
2022-10-31T01:34:54.123Z,64.51801
2022-10-31T01:39:55.723Z,63.12755
2022-10-31T01:44:57.315Z,63.3825
2022-10-31T01:49:59.045Z,62.82035
2022-10-31T01:55:00.634Z,64.37332
2022-10-31T02:00:02.250Z,63.17905
2022-10-31T02:05:03.828Z,63.52713
2022-10-31T02:10:05.437Z,64.51513
2022-10-31T02:15:07.062Z,65.86082
2022-10-31T02:20:08.743Z,67.32798
2022-10-31T02:25:10.656Z,64.61343
2022-10-31T02:30:12.318Z,63.5695
2022-10-31T02:35:13.958Z,64.45505
2022-10-31T02:40:15.631Z,63.93414
2022-10-31T02:45:17.247Z,64.22735
2022-10-31T02:50:18.970Z,65.80188
2022-10-31T02:55:20.696Z,69.91988
2022-10-31T03:00:22.330Z,74.47618
2022-10-31T03:05:24.013Z,75.7024
2022-10-31T03:10:25.653Z,74.94936
2022-10-31T03:15:27.270Z,74.50274
2022-10-31T03:20:28.895Z,74.6653
2022-10-31T03:25:30.588Z,74.43748
2022-10-31T03:30:32.213Z,71.10208
2022-10-31T03:35:33.900Z,68.0649
2022-10-31T03:40:35.492Z,70.21253
2022-10-31T03:45:37.144Z,69.74986
2022-10-31T03:50:38.829Z,70.7902
2022-10-31T03:55:40.463Z,72.55866
2022-10-31T04:00:42.161Z,73.66108
2022-10-31T04:05:43.894Z,69.91471
2022-10-31T04:10:45.487Z,71.81575
2022-10-31T04:15:47.124Z,70.80898
2022-10-31T04:20:48.788Z,69.34902
2022-10-31T04:25:50.522Z,69.25239
2022-10-31T04:30:52.246Z,68.7111
2022-10-31T04:35:53.996Z,70.03798
2022-10-31T04:40:55.659Z,67.67728
2022-10-31T04:45:57.535Z,69.85989
2022-10-31T04:51:00.305Z,68.24061
2022-10-31T04:56:01.965Z,68.49317
2022-10-31T05:01:03.916Z,67.82436
2022-10-31T05:06:05.713Z,69.23333
2022-10-31T05:11:07.628Z,66.40916
2022-10-31T05:16:09.318Z,69.2215
2022-10-31T05:21:10.939Z,68.29627
2022-10-31T05:26:12.551Z,68.74629
2022-10-31T05:31:14.127Z,70.93812
2022-10-31T05:36:15.821Z,70.0377
2022-10-31T05:41:17.406Z,69.67222
2022-10-31T05:46:18.961Z,66.9041
2022-10-31T05:51:20.576Z,69.53318
2022-10-31T05:56:22.161Z,68.42529
2022-10-31T06:01:24.089Z,69.44054
2022-10-31T06:06:25.764Z,70.50628
2022-10-31T06:11:27.345Z,69.08249
2022-10-31T06:16:28.911Z,70.19845
2022-10-31T06:21:30.763Z,70.44025
2022-10-31T06:26:32.359Z,71.27868
2022-10-31T06:31:34.903Z,69.00705
2022-10-31T06:36:36.693Z,69.72267
2022-10-31T06:41:38.293Z,71.40104
2022-10-31T06:46:39.890Z,70.56189
2022-10-31T06:51:41.501Z,70.5256
2022-10-31T06:56:43.131Z,70.55376
2022-10-31T07:01:44.833Z,70.17105
2022-10-31T07:06:51.662Z,71.60909
2022-10-31T07:11:53.579Z,71.10091
2022-10-31T07:16:55.217Z,72.41623
2022-10-31T07:21:56.827Z,72.79832
2022-10-31T07:32:00.098Z,70.24256
2022-10-31T07:37:01.700Z,70.41672
2022-10-31T07:42:03.338Z,66.58287
2022-10-31T07:47:05.023Z,70.5969
2022-10-31T07:52:06.784Z,71.87035
2022-10-31T07:57:08.406Z,72.6746
2022-10-31T08:02:10.095Z,71.29519
2022-10-31T08:07:11.758Z,70.47004
2022-10-31T08:12:13.415Z,70.12886
2022-10-31T08:17:15.120Z,69.35025
2022-10-31T08:22:16.744Z,71.05368
2022-10-31T08:27:18.456Z,71.4693
2022-10-31T08:32:20.076Z,70.81783
2022-10-31T08:37:21.689Z,70.99573
2022-10-31T08:42:23.334Z,70.66233
2022-10-31T08:47:25.101Z,69.06937
2022-10-31T08:52:51.168Z,69.92733
2022-10-31T08:58:01.136Z,70.24756
2022-10-31T09:03:02.979Z,70.09598
2022-10-31T09:08:04.903Z,70.80412
2022-10-31T09:13:06.697Z,70.47521
2022-10-31T09:18:08.308Z,71.29069
2022-10-31T09:23:09.876Z,75.50207
2022-10-31T09:28:11.489Z,75.00788
2022-10-31T09:33:13.114Z,70.21066
2022-10-31T09:38:15.388Z,70.54334
2022-10-31T09:43:16.986Z,69.82431
2022-10-31T09:48:18.612Z,70.11984
2022-10-31T09:53:20.241Z,68.69995
2022-10-31T09:58:21.856Z,71.67509
2022-10-31T10:03:23.511Z,70.57683
2022-10-31T10:08:25.152Z,71.16708
2022-10-31T10:13:26.788Z,72.25936
2022-10-31T10:18:28.392Z,71.89732
2022-10-31T10:23:30.025Z,70.488
2022-10-31T10:28:31.788Z,69.26127
2022-10-31T10:33:33.386Z,71.58457
2022-10-31T10:38:35.145Z,71.68874
2022-10-31T10:43:36.947Z,74.91047
2022-10-31T10:48:38.681Z,76.16703
2022-10-31T10:53:40.284Z,76.59785
2022-10-31T10:58:41.888Z,74.22391
2022-10-31T11:03:43.711Z,73.48948
2022-10-31T11:08:45.342Z,69.96219
2022-10-31T11:13:46.983Z,73.40681
2022-10-31T11:18:48.839Z,73.28957
2022-10-31T11:23:50.451Z,76.81539
2022-10-31T11:28:52.034Z,74.6221
2022-10-31T11:33:53.755Z,73.57411
2022-10-31T11:38:55.425Z,72.38759
2022-10-31T11:43:57.032Z,74.06791
2022-10-31T11:48:58.597Z,75.24987
2022-10-31T11:54:02.938Z,72.49674
2022-10-31T11:59:05.191Z,74.00312
2022-10-31T12:04:06.917Z,72.98504
2022-10-31T12:09:08.494Z,73.2956
2022-10-31T12:14:10.140Z,73.4876
2022-10-31T12:19:11.724Z,75.85365
2022-10-31T12:24:13.316Z,73.14519
2022-10-31T12:29:14.968Z,73.59643
2022-10-31T12:34:16.687Z,71.29051
2022-10-31T12:39:18.409Z,69.83922
2022-10-31T12:44:20.023Z,70.21499
2022-10-31T12:49:21.635Z,69.73745
2022-10-31T12:54:23.234Z,71.79021
2022-10-31T12:59:24.888Z,71.16114
2022-10-31T13:04:26.447Z,70.60132
2022-10-31T13:09:28.123Z,72.23919
2022-10-31T13:14:29.716Z,71.22457
2022-10-31T13:19:31.338Z,70.37733
2022-10-31T13:24:32.918Z,72.44539
2022-10-31T13:29:34.541Z,73.48984
2022-10-31T13:34:36.249Z,74.53864
2022-10-31T13:39:37.812Z,74.51468
2022-10-31T13:44:39.408Z,76.02239
2022-10-31T13:49:41.098Z,72.99303
2022-10-31T13:54:42.746Z,73.33526
2022-10-31T13:59:44.394Z,71.33579
2022-10-31T14:04:46.164Z,72.77719
2022-10-31T14:09:47.881Z,72.68798
2022-10-31T14:14:49.531Z,74.94367
2022-10-31T14:19:51.142Z,73.53182
2022-10-31T14:24:52.767Z,71.93007
2022-10-31T14:29:54.390Z,69.23767
2022-10-31T14:34:56.068Z,70.75086
2022-10-31T14:39:57.689Z,76.28235
2022-10-31T14:44:59.371Z,78.31033
2022-10-31T14:50:01.071Z,72.92139
2022-10-31T14:55:03.048Z,71.4939
2022-10-31T15:00:04.665Z,70.01683
2022-10-31T15:05:06.304Z,70.65538
2022-10-31T15:10:08.007Z,76.38179
2022-10-31T15:15:09.738Z,73.23385
2022-10-31T15:20:11.487Z,72.75321
2022-10-31T15:25:13.189Z,71.26475
2022-10-31T15:30:14.862Z,71.04063
2022-10-31T15:35:16.492Z,72.86644
2022-10-31T15:40:18.257Z,72.00187
2022-10-31T15:45:20.025Z,77.8145
2022-10-31T15:50:21.774Z,74.07109
2022-10-31T15:55:23.433Z,72.56458
2022-10-31T16:00:25.112Z,73.04846
2022-10-31T16:05:26.793Z,73.89889
2022-10-31T16:10:28.443Z,71.73474
2022-10-31T16:15:30.101Z,70.43606
2022-10-31T16:20:31.748Z,69.41647
2022-10-31T16:25:33.359Z,70.2969
2022-10-31T16:30:35.115Z,70.53027
2022-10-31T16:35:36.846Z,70.63977
2022-10-31T16:40:38.466Z,70.16538
2022-10-31T16:45:40.128Z,71.0812
2022-10-31T16:50:41.798Z,72.63596
2022-10-31T16:55:43.458Z,71.27521
2022-10-31T17:00:45.222Z,70.04048
2022-10-31T17:05:46.895Z,71.32334
2022-10-31T17:10:48.585Z,70.38002
2022-10-31T17:15:50.224Z,69.73018
2022-10-31T17:20:51.823Z,69.95926
2022-10-31T17:25:53.720Z,70.73267
2022-10-31T17:30:55.358Z,71.20089
2022-10-31T17:35:57.043Z,68.75027
2022-10-31T17:40:58.661Z,71.79916
2022-10-31T17:46:00.354Z,70.24582
2022-10-31T17:51:02.019Z,71.27138
2022-10-31T17:56:03.831Z,68.13367
2022-10-31T18:01:05.731Z,69.02498
2022-10-31T18:06:07.497Z,69.19149
2022-10-31T18:11:09.178Z,69.80508
2022-10-31T18:16:11.123Z,69.70458
2022-10-31T18:21:12.825Z,70.54378
2022-10-31T18:26:14.706Z,69.88147
2022-10-31T18:31:16.401Z,69.44801
2022-10-31T18:36:18.025Z,70.08378
2022-10-31T18:41:19.628Z,73.34915
2022-10-31T18:46:21.317Z,73.24203
2022-10-31T18:51:22.930Z,71.43865
2022-10-31T18:56:24.580Z,71.98676
2022-10-31T19:01:26.321Z,75.08955
2022-10-31T19:06:27.988Z,74.25215
2022-10-31T19:11:29.614Z,71.28443
2022-10-31T19:16:31.302Z,70.92324
2022-10-31T19:21:32.993Z,70.7462
2022-10-31T19:26:34.651Z,69.36986
2022-10-31T19:31:36.350Z,72.41042
2022-10-31T19:36:37.983Z,71.56201
2022-10-31T19:41:39.713Z,72.0623
2022-10-31T19:46:52.823Z,72.26111
2022-10-31T19:51:55.591Z,70.7072
2022-10-31T19:56:57.253Z,71.22339
2022-10-31T20:01:58.886Z,72.53208
2022-10-31T20:07:00.621Z,72.68255
2022-10-31T20:12:02.303Z,74.9755
2022-10-31T20:17:03.939Z,73.75868
2022-10-31T20:22:05.759Z,72.7337
2022-10-31T20:27:07.590Z,74.79126
2022-10-31T20:32:09.243Z,74.15245
2022-10-31T20:37:10.896Z,75.36288
2022-10-31T20:42:12.546Z,74.38556
2022-10-31T20:47:14.213Z,72.89003
2022-10-31T20:52:15.904Z,73.54351
2022-10-31T20:57:17.544Z,74.3607
2022-10-31T21:02:19.340Z,74.10927
2022-10-31T21:07:21.060Z,75.2542
2022-10-31T21:12:22.678Z,77.7106
2022-10-31T21:17:24.294Z,76.04093
2022-10-31T21:22:25.908Z,76.02158
2022-10-31T21:27:27.537Z,76.84996
2022-10-31T21:32:29.205Z,73.51044
2022-10-31T21:37:30.825Z,75.67155
2022-10-31T21:42:32.458Z,75.11193
2022-10-31T21:47:34.116Z,74.21425
2022-10-31T21:52:36.032Z,72.77309
2022-10-31T21:57:37.679Z,70.92321
2022-10-31T22:02:39.316Z,73.4845
2022-10-31T22:07:40.866Z,74.59709
2022-10-31T22:12:42.501Z,73.69324
2022-10-31T22:17:44.117Z,70.37956
2022-10-31T22:22:45.768Z,70.00928
2022-10-31T22:27:47.433Z,69.64946
2022-10-31T22:32:49.202Z,72.53439
2022-10-31T22:37:50.807Z,71.10364
2022-10-31T22:42:52.416Z,72.91584
2022-10-31T22:47:54.082Z,71.48823
2022-10-31T22:52:55.790Z,74.3012
2022-10-31T22:57:57.421Z,72.27958
2022-10-31T23:02:59.040Z,72.33823
2022-10-31T23:08:01.006Z,78.11933
2022-10-31T23:13:02.913Z,76.09001
2022-10-31T23:18:08.196Z,78.28962
2022-10-31T23:23:16.228Z,77.46084
2022-10-31T23:28:17.884Z,74.45228
2022-10-31T23:33:19.531Z,72.07998
2022-10-31T23:38:21.167Z,71.47131
2022-10-31T23:43:22.815Z,72.08027
2022-10-31T23:48:24.483Z,70.70744
2022-10-31T23:53:26.188Z,73.63696
2022-10-31T23:58:27.858Z,70.79832
