createdAt,value
2018-04-28T00:02:05.945Z,45.63
2018-04-28T00:04:34.840Z,45.38
2018-04-28T00:07:03.464Z,45.82
2018-04-28T00:09:32.397Z,45.37
2018-04-28T00:12:01.009Z,45.78
2018-04-28T00:14:29.881Z,46.03
2018-04-28T00:17:10.730Z,45.74
2018-04-28T00:19:40.921Z,45.81
2018-04-28T00:22:24.374Z,46.11
2018-04-28T00:24:58.481Z,46.22
2018-04-28T00:27:33.079Z,46.80
2018-04-28T00:33:23.327Z,47.72
2018-04-28T00:36:01.074Z,48.01
2018-04-28T00:38:29.944Z,48.18
2018-04-28T00:40:58.809Z,48.38
2018-04-28T00:43:32.764Z,48.67
2018-04-28T00:46:04.209Z,48.42
2018-04-28T00:51:39.209Z,49.54
2018-04-28T00:54:10.627Z,49.86
2018-04-28T00:56:39.500Z,49.55
2018-04-28T00:59:23.305Z,49.77
2018-04-28T01:01:53.139Z,49.73
2018-04-28T01:04:46.885Z,48.87
2018-04-28T01:07:27.372Z,49.66
2018-04-28T01:10:07.984Z,49.62
2018-04-28T01:12:39.667Z,49.62
2018-04-28T01:15:16.862Z,50.04
2018-04-28T01:17:54.830Z,50.23
2018-04-28T01:20:33.140Z,50.41
2018-04-28T01:23:08.368Z,50.85
2018-04-28T01:25:41.379Z,51.47
2018-04-28T01:28:21.476Z,51.21
2018-04-28T01:38:07.655Z,52.21
2018-04-28T01:40:38.715Z,52.35
2018-04-28T01:43:40.862Z,52.55
2018-04-28T01:52:08.226Z,52.49
2018-04-28T01:54:50.744Z,52.47
2018-04-28T01:57:24.832Z,52.64
2018-04-28T02:03:14.846Z,53.61
2018-04-28T02:08:54.056Z,52.74
2018-04-28T02:11:25.566Z,51.99
2018-04-28T02:13:57.120Z,51.76
2018-04-28T02:16:37.660Z,52.09
2018-04-28T02:19:09.707Z,52.48
2018-04-28T02:21:58.484Z,52.53
2018-04-28T02:31:14.834Z,53.70
2018-04-28T02:33:47.640Z,54.25
2018-04-28T02:36:31.230Z,54.17
2018-04-28T02:39:01.357Z,54.20
2018-04-28T02:44:31.489Z,54.54
2018-04-28T02:47:20.733Z,54.38
2018-04-28T02:53:12.009Z,54.78
2018-04-28T02:58:55.228Z,54.86
2018-04-28T03:01:29.454Z,55.18
2018-04-28T03:04:03.136Z,55.07
2018-04-28T03:06:52.165Z,55.31
2018-04-28T03:09:23.323Z,55.46
2018-04-28T03:12:10.348Z,55.42
2018-04-28T03:14:47.334Z,55.82
2018-04-28T03:17:24.546Z,55.92
2018-04-28T03:20:03.360Z,56.09
2018-04-28T03:22:32.005Z,56.32
2018-04-28T03:25:10.809Z,56.33
2018-04-28T03:31:08.554Z,56.75
2018-04-28T03:37:16.524Z,56.70
2018-04-28T03:39:51.654Z,56.50
2018-04-28T03:45:59.009Z,56.22
2018-04-28T03:48:41.078Z,55.78
2018-04-28T04:05:07.836Z,55.75
2018-04-28T04:07:46.266Z,56.05
2018-04-28T04:14:16.142Z,56.01
2018-04-28T04:16:47.392Z,56.06
2018-04-28T04:22:47.930Z,55.99
2018-04-28T04:25:24.767Z,55.94
2018-04-28T04:28:03.654Z,55.75
2018-04-28T04:30:42.082Z,55.75
2018-04-28T04:36:54.170Z,55.97
2018-04-28T04:42:56.552Z,56.17
2018-04-28T04:45:34.891Z,56.18
2018-04-28T04:52:13.958Z,56.27
2018-04-28T04:58:14.202Z,56.22
2018-04-28T05:03:55.113Z,56.30
2018-04-28T05:10:00.283Z,56.12
2018-04-28T05:15:33.483Z,56.27
2018-04-28T05:18:19.923Z,56.25
2018-04-28T05:20:57.327Z,56.83
2018-04-28T05:23:39.622Z,56.84
2018-04-28T05:26:21.107Z,56.77
2018-04-28T05:32:34.378Z,56.33
2018-04-28T05:35:15.650Z,56.14
2018-04-28T05:37:56.568Z,55.54
2018-04-28T05:40:45.822Z,54.50
2018-04-28T05:43:24.201Z,50.65
2018-04-28T05:49:33.340Z,47.50
2018-04-28T05:55:38.231Z,50.38
2018-04-28T05:58:35.485Z,51.13
2018-04-28T06:01:14.722Z,51.77
2018-04-28T06:04:01.241Z,52.35
2018-04-28T06:06:58.358Z,53.00
2018-04-28T06:23:20.661Z,54.05
2018-04-28T06:25:49.552Z,53.35
2018-04-28T06:28:18.191Z,52.29
2018-04-28T06:30:47.245Z,50.37
2018-04-28T06:33:16.568Z,51.35
2018-04-28T06:35:45.507Z,53.05
2018-04-28T06:38:14.936Z,53.83
2018-04-28T06:40:44.246Z,53.72
2018-04-28T06:43:14.245Z,52.99
2018-04-28T06:45:43.148Z,51.43
2018-04-28T06:48:12.419Z,48.92
2018-04-28T06:50:41.974Z,47.51
2018-04-28T06:53:11.496Z,47.36
2018-04-28T06:55:40.339Z,46.59
2018-04-28T06:58:10.951Z,44.63
2018-04-28T07:00:40.245Z,44.25
2018-04-28T07:03:09.196Z,42.91
2018-04-28T07:05:38.399Z,42.18
2018-04-28T07:08:07.279Z,42.66
2018-04-28T07:10:36.195Z,40.64
2018-04-28T07:13:05.067Z,40.55
2018-04-28T07:15:33.944Z,41.28
2018-04-28T07:18:03.210Z,41.29
2018-04-28T07:21:25.813Z,40.13
2018-04-28T07:23:54.685Z,38.89
2018-04-28T07:26:24.059Z,38.32
2018-04-28T07:28:52.931Z,40.52
2018-04-28T07:31:21.823Z,40.06
2018-04-28T07:38:22.943Z,38.60
2018-04-28T07:40:52.252Z,39.34
2018-04-28T07:43:21.451Z,39.50
2018-04-28T07:45:50.743Z,39.09
2018-04-28T07:48:20.055Z,38.38
2018-04-28T07:50:48.965Z,38.15
2018-04-28T07:53:18.177Z,37.12
2018-04-28T07:55:47.708Z,38.32
2018-04-28T07:58:17.066Z,37.80
2018-04-28T08:00:46.608Z,38.71
2018-04-28T08:03:15.508Z,39.03
2018-04-28T08:05:44.404Z,40.04
2018-04-28T08:08:13.982Z,40.05
2018-04-28T08:10:42.904Z,38.51
2018-04-28T08:13:12.149Z,38.01
2018-04-28T08:15:41.942Z,38.33
2018-04-28T08:18:11.686Z,38.15
2018-04-28T08:20:41.200Z,38.38
2018-04-28T08:23:11.125Z,39.85
2018-04-28T08:25:40.020Z,39.64
2018-04-28T08:28:09.664Z,39.39
2018-04-28T08:30:38.978Z,39.53
2018-04-28T08:33:08.349Z,40.45
2018-04-28T08:35:37.277Z,41.57
2018-04-28T08:38:06.553Z,41.57
2018-04-28T08:40:35.448Z,42.12
2018-04-28T08:43:04.688Z,42.07
2018-04-28T08:45:33.611Z,41.54
2018-04-28T08:48:02.426Z,42.12
2018-04-28T08:50:32.045Z,43.34
2018-04-28T08:53:01.440Z,43.24
2018-04-28T08:55:31.063Z,43.23
2018-04-28T08:58:00.172Z,43.81
2018-04-28T09:00:32.531Z,43.36
2018-04-28T09:03:02.611Z,43.31
2018-04-28T09:05:32.175Z,42.74
2018-04-28T09:08:01.701Z,42.57
2018-04-28T09:10:31.260Z,40.32
2018-04-28T09:13:00.813Z,40.34
2018-04-28T09:15:30.928Z,39.89
2018-04-28T09:18:00.477Z,40.25
2018-04-28T09:20:30.056Z,40.05
2018-04-28T09:22:59.576Z,38.46
2018-04-28T09:25:29.129Z,39.82
2018-04-28T09:27:58.668Z,38.28
2018-04-28T09:30:28.221Z,38.92
2018-04-28T09:32:57.793Z,39.52
2018-04-28T09:35:27.459Z,41.65
2018-04-28T09:37:56.980Z,40.43
2018-04-28T09:40:26.490Z,38.79
2018-04-28T09:42:56.076Z,38.97
2018-04-28T09:45:25.642Z,38.99
2018-04-28T09:47:55.400Z,38.89
2018-04-28T09:50:25.210Z,38.49
2018-04-28T09:52:55.146Z,37.88
2018-04-28T09:55:24.930Z,38.88
2018-04-28T09:58:09.336Z,39.55
2018-04-28T10:00:57.442Z,38.58
2018-04-28T10:03:30.800Z,36.16
2018-04-28T10:06:00.420Z,37.52
2018-04-28T10:08:30.950Z,37.34
2018-04-28T10:11:01.571Z,36.20
2018-04-28T10:13:31.248Z,36.41
2018-04-28T10:16:01.376Z,37.09
2018-04-28T10:18:31.900Z,35.98
2018-04-28T10:21:02.676Z,35.86
2018-04-28T10:23:32.624Z,35.47
2018-04-28T10:26:03.036Z,35.65
2018-04-28T10:28:33.152Z,35.92
2018-04-28T10:31:03.388Z,35.11
2018-04-28T10:33:33.500Z,35.92
2018-04-28T10:36:03.112Z,37.65
2018-04-28T10:38:33.056Z,38.87
2018-04-28T10:41:02.648Z,37.13
2018-04-28T10:43:32.209Z,35.74
2018-04-28T10:46:02.228Z,35.31
2018-04-28T10:48:32.360Z,36.44
2018-04-28T10:51:02.468Z,36.70
2018-04-28T10:53:32.258Z,36.11
2018-04-28T10:56:01.966Z,38.19
2018-04-28T10:58:31.830Z,37.48
2018-04-28T11:01:01.768Z,38.08
2018-04-28T11:03:31.298Z,35.67
2018-04-28T11:06:02.112Z,35.36
2018-04-28T11:08:32.217Z,34.68
2018-04-28T11:11:02.381Z,35.04
2018-04-28T11:13:33.103Z,34.59
2018-04-28T11:16:03.207Z,33.40
2018-04-28T11:18:34.165Z,36.17
2018-04-28T11:21:04.428Z,36.69
2018-04-28T11:23:34.520Z,36.83
2018-04-28T11:26:04.688Z,34.94
2018-04-28T11:28:34.590Z,36.60
2018-04-28T11:31:04.687Z,35.91
2018-04-28T11:33:34.793Z,34.69
2018-04-28T11:36:04.868Z,33.06
2018-04-28T11:38:35.105Z,33.64
2018-04-28T11:41:05.323Z,33.90
2018-04-28T11:43:35.433Z,35.00
2018-04-28T11:46:05.695Z,35.25
2018-04-28T11:48:36.171Z,36.21
2018-04-28T11:51:06.295Z,38.09
2018-04-28T11:53:35.997Z,39.41
2018-04-28T11:56:06.079Z,39.27
2018-04-28T11:58:35.615Z,38.43
2018-04-28T12:01:05.541Z,37.14
2018-04-28T12:03:35.556Z,37.98
2018-04-28T12:06:05.392Z,37.42
2018-04-28T12:08:37.439Z,37.28
2018-04-28T12:11:07.553Z,38.34
2018-04-28T12:13:37.656Z,38.33
2018-04-28T12:16:07.746Z,37.61
2018-04-28T12:18:38.487Z,37.84
2018-04-28T12:21:09.000Z,36.62
2018-04-28T12:23:39.354Z,36.56
2018-04-28T12:26:09.466Z,34.14
2018-04-28T12:28:39.962Z,34.86
2018-04-28T12:31:10.073Z,34.15
2018-04-28T12:33:40.327Z,37.46
2018-04-28T12:36:10.836Z,37.67
2018-04-28T12:38:40.917Z,36.82
2018-04-28T12:41:11.002Z,35.56
2018-04-28T12:43:41.482Z,34.83
2018-04-28T12:46:11.491Z,34.88
2018-04-28T12:48:41.574Z,34.68
2018-04-28T12:51:12.191Z,35.43
2018-04-28T12:53:42.006Z,36.27
2018-04-28T12:56:12.482Z,36.40
2018-04-28T12:58:42.552Z,36.02
2018-04-28T13:01:13.112Z,34.43
2018-04-28T13:03:43.261Z,33.81
2018-04-28T13:06:13.507Z,33.99
2018-04-28T13:08:43.434Z,34.70
2018-04-28T13:11:13.540Z,34.92
2018-04-28T13:13:43.612Z,35.47
2018-04-28T13:16:13.694Z,35.02
2018-04-28T13:18:43.790Z,34.84
2018-04-28T13:21:14.157Z,34.17
2018-04-28T13:23:44.686Z,34.39
2018-04-28T13:26:15.004Z,34.20
2018-04-28T13:28:45.492Z,31.40
2018-04-28T13:31:15.578Z,32.31
2018-04-28T13:33:45.669Z,32.42
2018-04-28T13:36:16.138Z,33.01
2018-04-28T13:38:46.460Z,34.76
2018-04-28T13:41:16.612Z,34.63
2018-04-28T13:43:46.701Z,34.53
2018-04-28T13:46:16.830Z,35.20
2018-04-28T13:48:46.914Z,34.44
2018-04-28T13:51:17.405Z,34.86
2018-04-28T13:53:47.480Z,34.11
2018-04-28T13:56:17.608Z,34.53
2018-04-28T13:58:47.691Z,34.16
2018-04-28T14:01:18.187Z,33.73
2018-04-28T14:03:47.938Z,33.66
2018-04-28T14:06:17.821Z,34.38
2018-04-28T14:08:47.668Z,34.22
2018-04-28T14:11:17.766Z,35.35
2018-04-28T14:13:47.884Z,34.49
2018-04-28T14:16:17.977Z,33.91
2018-04-28T14:18:48.137Z,33.32
2018-04-28T14:21:18.657Z,35.00
2018-04-28T14:23:48.781Z,34.76
2018-04-28T14:26:18.889Z,34.71
2018-04-28T14:28:49.215Z,34.76
2018-04-28T14:31:19.303Z,35.39
2018-04-28T14:33:49.410Z,35.72
2018-04-28T14:36:19.508Z,35.79
2018-04-28T14:38:49.955Z,34.73
2018-04-28T14:41:20.051Z,36.32
2018-04-28T14:43:50.332Z,36.46
2018-04-28T14:46:20.443Z,36.77
2018-04-28T14:48:50.561Z,36.15
2018-04-28T14:51:20.999Z,35.93
2018-04-28T14:53:51.113Z,36.00
2018-04-28T14:56:21.429Z,36.31
2018-04-28T14:58:51.566Z,35.18
2018-04-28T15:01:21.399Z,34.49
2018-04-28T15:03:51.379Z,34.49
2018-04-28T15:06:21.448Z,36.17
2018-04-28T15:08:51.913Z,35.02
2018-04-28T15:11:22.042Z,35.47
2018-04-28T15:13:52.129Z,35.65
2018-04-28T15:16:22.228Z,34.62
2018-04-28T15:18:53.007Z,35.89
2018-04-28T15:21:23.123Z,35.18
2018-04-28T15:23:53.577Z,35.78
2018-04-28T15:26:23.973Z,35.43
2018-04-28T15:28:54.331Z,35.91
2018-04-28T15:31:24.724Z,35.36
2018-04-28T15:33:54.912Z,35.19
2018-04-28T15:36:25.611Z,35.55
2018-04-28T15:38:55.794Z,35.53
2018-04-28T15:41:25.957Z,35.21
2018-04-28T15:43:56.107Z,35.47
2018-04-28T15:46:26.704Z,34.16
2018-04-28T15:48:56.993Z,34.30
2018-04-28T15:51:27.125Z,35.96
2018-04-28T15:53:57.195Z,35.36
2018-04-28T15:56:27.771Z,36.70
2018-04-28T15:58:57.861Z,35.69
2018-04-28T16:01:27.989Z,36.79
2018-04-28T16:03:58.075Z,35.24
2018-04-28T16:06:28.869Z,35.75
2018-04-28T16:08:58.954Z,36.43
2018-04-28T16:11:29.037Z,34.87
2018-04-28T16:13:59.171Z,35.93
2018-04-28T16:16:29.267Z,36.38
2018-04-28T16:18:59.356Z,36.26
2018-04-28T16:21:29.523Z,36.58
2018-04-28T16:23:59.608Z,36.02
2018-04-28T16:26:29.680Z,36.38
2018-04-28T16:29:00.151Z,36.39
2018-04-28T16:31:30.287Z,36.47
2018-04-28T16:34:00.366Z,36.47
2018-04-28T16:36:30.439Z,36.31
2018-04-28T16:39:00.513Z,36.51
2018-04-28T16:41:30.599Z,36.79
2018-04-28T16:44:01.118Z,36.62
2018-04-28T16:46:31.199Z,36.66
2018-04-28T16:49:01.301Z,36.51
2018-04-28T16:51:31.381Z,36.12
2018-04-28T16:54:01.303Z,36.15
2018-04-28T16:56:31.490Z,35.72
2018-04-28T16:59:01.783Z,36.33
2018-04-28T17:01:32.054Z,36.62
2018-04-28T17:04:02.186Z,37.06
2018-04-28T17:06:32.363Z,37.43
2018-04-28T17:09:02.819Z,38.47
2018-04-28T17:11:32.891Z,38.75
2018-04-28T17:14:03.046Z,38.55
2018-04-28T17:16:33.184Z,39.52
2018-04-28T17:19:03.318Z,40.11
2018-04-28T17:21:33.419Z,40.80
2018-04-28T17:24:03.495Z,39.95
2018-04-28T17:26:33.643Z,39.11
2018-04-28T17:29:03.460Z,37.38
2018-04-28T17:31:33.615Z,37.12
2018-04-28T17:34:03.700Z,37.25
2018-04-28T17:36:33.777Z,37.84
2018-04-28T17:39:03.682Z,40.52
2018-04-28T17:41:34.459Z,39.92
2018-04-28T17:44:04.609Z,39.10
2018-04-28T17:46:34.743Z,41.17
2018-04-28T17:49:05.231Z,40.73
2018-04-28T17:51:35.303Z,40.50
2018-04-28T17:54:05.832Z,40.95
2018-04-28T17:56:35.925Z,42.42
2018-04-28T17:59:06.027Z,41.52
2018-04-28T18:01:36.128Z,41.38
2018-04-28T18:04:05.884Z,41.91
2018-04-28T18:06:36.434Z,41.85
2018-04-28T18:09:06.609Z,42.31
2018-04-28T18:11:36.695Z,42.29
2018-04-28T18:14:06.808Z,42.40
2018-04-28T18:16:36.893Z,42.99
2018-04-28T18:19:06.987Z,43.98
2018-04-28T18:21:37.219Z,43.30
2018-04-28T18:24:07.315Z,43.06
2018-04-28T18:26:37.537Z,41.63
2018-04-28T18:29:07.624Z,41.71
2018-04-28T18:31:37.218Z,41.93
2018-04-28T18:34:07.719Z,42.24
2018-04-28T18:36:37.247Z,42.59
2018-04-28T18:39:07.404Z,43.00
2018-04-28T18:41:37.531Z,43.28
2018-04-28T18:44:08.158Z,44.10
2018-04-28T18:46:38.501Z,44.80
2018-04-28T18:49:08.769Z,45.32
2018-04-28T18:51:40.555Z,45.44
2018-04-28T18:54:10.721Z,45.30
2018-04-28T18:56:40.098Z,45.59
2018-04-28T18:59:10.254Z,46.95
2018-04-28T19:01:40.399Z,47.47
2018-04-28T19:04:10.913Z,47.51
2018-04-28T19:06:41.332Z,47.71
2018-04-28T19:09:10.630Z,47.37
2018-04-28T19:11:40.264Z,46.80
2018-04-28T19:14:10.551Z,47.10
2018-04-28T19:16:42.098Z,47.25
2018-04-28T19:19:11.731Z,47.38
2018-04-28T19:21:41.306Z,47.45
2018-04-28T19:24:11.231Z,47.58
2018-04-28T19:26:40.809Z,47.67
2018-04-28T19:29:10.765Z,48.02
2018-04-28T19:31:40.303Z,47.34
2018-04-28T19:34:09.506Z,46.48
2018-04-28T19:36:39.077Z,46.78
2018-04-28T19:39:08.615Z,48.36
2018-04-28T19:41:38.655Z,49.29
2018-04-28T19:44:09.146Z,49.72
2018-04-28T19:46:38.749Z,50.44
2018-04-28T19:49:08.520Z,50.81
2018-04-28T19:51:38.230Z,51.14
2018-04-28T19:54:08.184Z,51.33
2018-04-28T19:56:38.531Z,51.57
2018-04-28T19:59:08.144Z,50.54
2018-04-28T20:01:37.686Z,50.70
2018-04-28T20:04:07.635Z,50.98
2018-04-28T20:06:37.162Z,50.83
2018-04-28T20:09:07.286Z,51.02
2018-04-28T20:11:36.911Z,51.30
2018-04-28T20:14:06.491Z,51.95
2018-04-28T20:16:36.042Z,51.87
2018-04-28T20:19:06.008Z,51.77
2018-04-28T20:21:35.845Z,51.80
2018-04-28T20:24:22.921Z,51.50
2018-04-28T20:26:53.066Z,51.43
2018-04-28T20:29:22.673Z,51.62
2018-04-28T20:31:52.286Z,51.69
2018-04-28T20:34:21.882Z,51.89
2018-04-28T20:36:51.785Z,52.19
2018-04-28T20:39:21.332Z,52.45
2018-04-28T20:41:50.885Z,52.55
2018-04-28T20:44:20.416Z,52.91
2018-04-28T20:46:50.021Z,52.94
2018-04-28T20:49:19.906Z,52.96
2018-04-28T20:51:49.490Z,53.56
2018-04-28T20:54:19.046Z,53.80
2018-04-28T20:56:48.786Z,53.63
2018-04-28T20:59:18.364Z,53.94
2018-04-28T21:01:48.174Z,54.09
2018-04-28T21:04:17.705Z,54.32
2018-04-28T21:06:47.284Z,54.64
2018-04-28T21:09:17.719Z,54.84
2018-04-28T21:11:47.237Z,54.92
2018-04-28T21:14:17.017Z,55.04
2018-04-28T21:16:46.576Z,55.49
2018-04-28T21:19:16.306Z,55.42
2018-04-28T21:21:47.066Z,55.33
2018-04-28T21:24:17.726Z,55.04
2018-04-28T21:26:47.254Z,55.13
2018-04-28T21:29:16.844Z,55.37
2018-04-28T21:31:46.416Z,55.42
2018-04-28T21:34:16.469Z,55.32
2018-04-28T21:36:47.024Z,55.59
2018-04-28T21:39:16.537Z,55.84
2018-04-28T21:41:46.079Z,55.95
2018-04-28T21:44:15.640Z,56.22
2018-04-28T21:46:45.764Z,56.49
2018-04-28T21:49:16.034Z,56.61
2018-04-28T21:51:45.578Z,56.87
2018-04-28T21:54:15.171Z,57.28
2018-04-28T21:56:45.047Z,57.64
2018-04-28T21:59:14.972Z,57.75
2018-04-28T22:01:45.797Z,58.00
2018-04-28T22:04:15.332Z,58.42
2018-04-28T22:06:44.948Z,58.41
2018-04-28T22:09:14.506Z,58.57
2018-04-28T22:11:44.480Z,58.67
2018-04-28T22:14:14.006Z,58.92
2018-04-28T22:16:43.550Z,59.23
2018-04-28T22:19:13.480Z,59.39
2018-04-28T22:21:43.492Z,59.60
2018-04-28T22:24:13.476Z,59.56
2018-04-28T22:26:43.309Z,59.71
2018-04-28T22:29:13.256Z,60.01
2018-04-28T22:31:42.792Z,60.19
2018-04-28T22:34:12.444Z,60.25
2018-04-28T22:36:42.408Z,60.48
2018-04-28T22:39:12.100Z,60.61
2018-04-28T22:41:41.824Z,61.03
2018-04-28T22:44:11.704Z,61.55
2018-04-28T22:46:41.654Z,61.68
2018-04-28T22:49:11.190Z,61.66
2018-04-28T22:51:40.705Z,61.23
2018-04-28T22:54:10.222Z,61.46
2018-04-28T22:56:39.984Z,61.66
2018-04-28T22:59:09.595Z,61.84
2018-04-28T23:01:39.316Z,62.09
2018-04-28T23:04:08.982Z,62.22
2018-04-28T23:06:38.992Z,61.98
2018-04-28T23:09:08.935Z,62.03
2018-04-28T23:11:38.681Z,61.93
2018-04-28T23:14:08.221Z,61.87
2018-04-28T23:16:38.418Z,62.02
2018-04-28T23:19:08.003Z,61.37
2018-04-28T23:21:37.573Z,61.02
2018-04-28T23:24:07.120Z,60.79
2018-04-28T23:26:36.672Z,60.77
2018-04-28T23:29:06.630Z,60.94
2018-04-28T23:32:24.592Z,60.62
2018-04-28T23:34:54.138Z,60.64
2018-04-28T23:37:24.118Z,60.67
2018-04-28T23:39:53.674Z,60.84
2018-04-28T23:42:23.868Z,60.92
2018-04-28T23:44:53.850Z,60.79
2018-04-28T23:47:23.370Z,61.12
2018-04-28T23:49:52.894Z,60.45
2018-04-28T23:52:22.680Z,60.72
2018-04-28T23:54:52.076Z,60.88
2018-04-28T23:57:21.596Z,60.99
2018-04-28T23:59:51.129Z,61.13
