createdAt,value
2022-08-03T00:01:04.601Z,23.6
2022-08-03T00:11:04.540Z,23.6
2022-08-03T00:21:04.621Z,23.6
2022-08-03T00:31:04.490Z,23.6
2022-08-03T00:41:04.582Z,23.6
2022-08-03T00:51:04.483Z,23.6
2022-08-03T01:01:04.656Z,23.6
2022-08-03T01:11:04.688Z,23.6
2022-08-03T01:21:04.586Z,23.6
2022-08-03T01:31:04.670Z,23.6
2022-08-03T01:41:04.595Z,23.5
2022-08-03T01:51:04.705Z,23.5
2022-08-03T02:01:04.613Z,23.5
2022-08-03T02:11:04.668Z,23.5
2022-08-03T02:21:05.335Z,23.4
2022-08-03T02:31:04.653Z,23.4
2022-08-03T02:41:04.764Z,23.4
2022-08-03T02:51:04.660Z,23.4
2022-08-03T03:01:04.828Z,23.4
2022-08-03T03:11:04.658Z,23.4
2022-08-03T03:21:04.756Z,23.3
2022-08-03T03:31:04.650Z,23.3
2022-08-03T03:41:04.751Z,23.3
2022-08-03T03:51:04.844Z,23.3
2022-08-03T04:01:04.754Z,23.3
2022-08-03T04:11:04.832Z,23.3
2022-08-03T04:21:04.729Z,23.2
2022-08-03T04:31:04.840Z,23.2
2022-08-03T04:41:04.736Z,23.2
2022-08-03T04:51:04.838Z,23.2
2022-08-03T05:01:04.729Z,23.2
2022-08-03T05:11:04.821Z,23.2
2022-08-03T05:21:04.939Z,23.1
2022-08-03T05:31:04.827Z,23.1
2022-08-03T05:41:20.857Z,23.1
2022-08-03T05:51:04.826Z,23.1
2022-08-03T06:01:05.031Z,23.1
2022-08-03T06:11:04.884Z,23.1
2022-08-03T06:21:09.465Z,23.1
2022-08-03T06:31:06.489Z,23.2
2022-08-03T06:41:04.917Z,23.2
2022-08-03T06:51:05.031Z,23.2
2022-08-03T07:01:04.958Z,23.3
2022-08-03T07:11:05.026Z,23.3
2022-08-03T07:21:04.927Z,23.3
2022-08-03T07:31:05.049Z,23.3
2022-08-03T07:41:04.980Z,23.2
2022-08-03T07:51:05.093Z,23.2
2022-08-03T08:01:05.017Z,23.3
2022-08-03T08:11:05.054Z,23.2
2022-08-03T08:21:04.950Z,23.2
2022-08-03T08:31:05.039Z,23.3
2022-08-03T08:41:05.154Z,23.4
2022-08-03T08:51:05.055Z,23.4
2022-08-03T09:01:05.214Z,23.4
2022-08-03T09:11:05.031Z,23.4
2022-08-03T09:21:19.082Z,23.4
2022-08-03T09:31:05.121Z,23.2
2022-08-03T09:41:05.199Z,23.3
2022-08-03T09:51:12.562Z,23.2
2022-08-03T10:01:05.224Z,23.1
2022-08-03T10:11:05.067Z,23
2022-08-03T10:21:05.147Z,23.1
2022-08-03T10:31:05.255Z,23.1
2022-08-03T10:41:05.137Z,23.1
2022-08-03T10:51:05.238Z,23.1
2022-08-03T11:01:05.229Z,23.2
2022-08-03T11:11:05.277Z,23.2
2022-08-03T11:21:05.135Z,23.1
2022-08-03T11:31:05.220Z,23.3
2022-08-03T11:41:05.217Z,23.4
2022-08-03T11:51:05.210Z,23.4
2022-08-03T12:01:05.319Z,23.5
2022-08-03T12:11:05.212Z,23.5
2022-08-03T12:21:05.320Z,23.6
2022-08-03T12:31:05.239Z,23.6
2022-08-03T12:41:05.327Z,23.7
2022-08-03T12:51:05.214Z,23.7
2022-08-03T13:01:09.420Z,23.8
2022-08-03T13:11:05.409Z,24
2022-08-03T13:21:05.295Z,24.1
2022-08-03T13:31:05.402Z,24.3
2022-08-03T13:41:05.339Z,24.1
2022-08-03T13:51:05.679Z,24
2022-08-03T14:01:05.287Z,23.8
2022-08-03T14:11:05.391Z,23.9
2022-08-03T14:21:06.566Z,23.8
2022-08-03T14:31:08.267Z,24
2022-08-03T14:41:05.482Z,24
2022-08-03T14:51:05.378Z,24
2022-08-03T15:02:03.545Z,24.1
2022-08-03T15:11:05.406Z,24.5
2022-08-03T15:21:05.507Z,24.4
2022-08-03T15:31:05.367Z,24.2
2022-08-03T15:41:05.474Z,24
2022-08-03T15:51:05.575Z,24
2022-08-03T16:01:05.519Z,23.9
2022-08-03T16:11:05.562Z,23.9
2022-08-03T16:21:05.466Z,23.8
2022-08-03T16:31:05.557Z,23.7
2022-08-03T16:41:05.450Z,23.8
2022-08-03T16:51:05.555Z,23.9
2022-08-03T17:01:10.763Z,23.8
2022-08-03T17:11:05.554Z,23.7
2022-08-03T17:21:05.655Z,23.8
2022-08-03T17:31:31.994Z,23.7
2022-08-03T17:41:10.745Z,23.6
2022-08-03T17:51:05.533Z,23.6
2022-08-03T18:01:23.394Z,23.5
2022-08-03T18:11:09.864Z,23.4
2022-08-03T18:21:06.612Z,23.4
2022-08-03T18:31:06.252Z,23.4
2022-08-03T18:41:12.737Z,23.4
2022-08-03T18:51:07.010Z,23.3
2022-08-03T19:01:06.181Z,23.3
2022-08-03T19:11:06.656Z,23.2
2022-08-03T19:21:12.631Z,23.3
2022-08-03T19:31:06.347Z,23.2
2022-08-03T19:41:05.632Z,23.2
2022-08-03T19:51:12.032Z,23.2
2022-08-03T20:01:19.047Z,23.2
2022-08-03T20:11:05.735Z,23.2
2022-08-03T20:21:05.808Z,23.1
2022-08-03T20:31:05.745Z,23.1
2022-08-03T20:41:05.840Z,23
2022-08-03T20:51:05.714Z,23
2022-08-03T21:01:05.804Z,22.8
2022-08-03T21:11:05.700Z,23.1
2022-08-03T21:21:05.813Z,23.2
2022-08-03T21:31:05.913Z,23.2
2022-08-03T21:41:05.811Z,23.2
2022-08-03T21:51:05.914Z,23.2
2022-08-03T22:01:05.840Z,23.2
2022-08-03T22:11:05.967Z,23.2
2022-08-03T22:21:05.818Z,23.2
2022-08-03T22:31:36.892Z,23.2
2022-08-03T22:41:06.058Z,23.1
2022-08-03T22:51:05.906Z,23
2022-08-03T23:01:06.022Z,23
2022-08-03T23:11:05.909Z,23
2022-08-03T23:21:11.119Z,23
2022-08-03T23:31:05.928Z,23
2022-08-03T23:41:05.990Z,23
2022-08-03T23:51:05.887Z,23
