createdAt,value
2018-06-15T00:01:46.263Z,7.03
2018-06-15T00:04:13.421Z,6.77
2018-06-15T00:06:40.563Z,6.50
2018-06-15T00:09:07.927Z,6.53
2018-06-15T00:11:35.047Z,7.27
2018-06-15T00:14:02.166Z,7.20
2018-06-15T00:16:29.690Z,6.57
2018-06-15T00:18:56.780Z,5.20
2018-06-15T00:21:23.981Z,6.17
2018-06-15T00:23:51.167Z,7.20
2018-06-15T00:26:18.404Z,7.37
2018-06-15T00:28:45.536Z,5.20
2018-06-15T00:31:12.700Z,7.73
2018-06-15T00:33:39.971Z,6.23
2018-06-15T00:36:07.166Z,6.00
2018-06-15T00:38:34.650Z,6.90
2018-06-15T00:41:01.786Z,5.00
2018-06-15T00:43:28.893Z,5.47
2018-06-15T00:45:56.146Z,6.00
2018-06-15T00:48:23.279Z,6.07
2018-06-15T00:50:50.395Z,5.77
2018-06-15T00:53:17.901Z,5.57
2018-06-15T00:55:45.049Z,5.60
2018-06-15T00:58:12.297Z,5.73
2018-06-15T01:00:39.492Z,5.53
2018-06-15T01:03:06.611Z,5.90
2018-06-15T01:05:33.770Z,6.03
2018-06-15T01:08:00.919Z,6.90
2018-06-15T01:10:28.145Z,7.17
2018-06-15T01:12:55.257Z,7.40
2018-06-15T01:15:22.392Z,8.40
2018-06-15T01:17:49.588Z,9.13
2018-06-15T01:20:16.719Z,9.67
2018-06-15T01:22:43.981Z,9.90
2018-06-15T01:25:11.135Z,10.50
2018-06-15T01:27:38.246Z,10.67
2018-06-15T01:30:05.607Z,11.10
2018-06-15T01:32:32.733Z,10.77
2018-06-15T01:34:59.907Z,11.37
2018-06-15T01:37:27.360Z,11.77
2018-06-15T01:39:54.491Z,11.93
2018-06-15T01:42:21.676Z,11.77
2018-06-15T01:44:48.808Z,11.50
2018-06-15T01:47:16.023Z,11.67
2018-06-15T01:49:43.202Z,12.13
2018-06-15T01:52:10.394Z,12.07
2018-06-15T01:54:37.572Z,12.33
2018-06-15T01:57:04.724Z,12.07
2018-06-15T01:59:31.971Z,11.33
2018-06-15T02:01:59.078Z,12.37
2018-06-15T02:04:26.185Z,10.90
2018-06-15T02:06:53.488Z,11.87
2018-06-15T02:09:20.637Z,11.70
2018-06-15T02:11:47.897Z,10.80
2018-06-15T02:14:15.096Z,11.60
2018-06-15T02:16:42.254Z,11.17
2018-06-15T02:19:09.424Z,11.10
2018-06-15T02:21:36.591Z,11.90
2018-06-15T02:24:03.905Z,11.83
2018-06-15T02:26:31.054Z,12.07
2018-06-15T02:28:58.248Z,12.20
2018-06-15T02:31:25.426Z,11.73
2018-06-15T02:33:52.549Z,11.60
2018-06-15T02:36:19.775Z,10.97
2018-06-15T02:38:46.964Z,12.27
2018-06-15T02:41:14.254Z,11.83
2018-06-15T02:43:41.470Z,11.57
2018-06-15T02:46:08.581Z,12.60
2018-06-15T02:48:35.761Z,12.03
2018-06-15T02:51:02.980Z,11.20
2018-06-15T02:53:30.092Z,12.97
2018-06-15T02:55:57.352Z,12.97
2018-06-15T02:58:24.508Z,11.87
2018-06-15T03:00:51.731Z,12.53
2018-06-15T03:03:18.887Z,12.97
2018-06-15T03:05:46.107Z,13.10
2018-06-15T03:08:13.391Z,12.17
2018-06-15T03:10:40.650Z,12.70
2018-06-15T03:13:07.954Z,13.20
2018-06-15T03:15:35.143Z,12.33
2018-06-15T03:18:02.277Z,14.10
2018-06-15T03:20:29.947Z,13.57
2018-06-15T03:22:57.056Z,13.20
2018-06-15T03:25:24.313Z,13.53
2018-06-15T03:27:51.501Z,13.00
2018-06-15T03:30:18.643Z,13.27
2018-06-15T03:32:45.893Z,14.03
2018-06-15T03:35:13.173Z,14.37
2018-06-15T03:37:40.411Z,15.23
2018-06-15T03:40:07.543Z,14.40
2018-06-15T03:42:34.704Z,14.70
2018-06-15T03:45:01.893Z,15.40
2018-06-15T03:47:29.051Z,14.80
2018-06-15T03:49:56.315Z,15.23
2018-06-15T03:52:23.428Z,15.13
2018-06-15T03:54:50.524Z,13.67
2018-06-15T03:57:17.724Z,14.37
2018-06-15T03:59:44.841Z,14.73
2018-06-15T04:02:12.089Z,15.03
2018-06-15T04:04:39.236Z,14.40
2018-06-15T04:07:06.376Z,15.83
2018-06-15T04:09:33.552Z,14.47
2018-06-15T04:12:00.780Z,14.60
2018-06-15T04:14:28.009Z,15.43
2018-06-15T04:16:55.310Z,15.47
2018-06-15T04:19:22.646Z,16.23
2018-06-15T04:21:50.006Z,15.27
2018-06-15T04:24:17.252Z,14.90
2018-06-15T04:26:44.792Z,15.80
2018-06-15T04:29:11.953Z,15.00
2018-06-15T04:31:39.101Z,15.90
2018-06-15T04:34:06.324Z,14.97
2018-06-15T04:36:33.440Z,14.13
2018-06-15T04:39:00.688Z,14.97
2018-06-15T04:41:27.835Z,14.47
2018-06-15T04:43:55.024Z,15.20
2018-06-15T04:46:22.215Z,13.83
2018-06-15T04:48:49.356Z,14.40
2018-06-15T04:51:16.600Z,14.23
2018-06-15T04:53:44.857Z,14.63
2018-06-15T04:56:12.071Z,14.87
2018-06-15T04:58:39.256Z,14.80
2018-06-15T05:01:06.356Z,15.47
2018-06-15T05:03:33.620Z,15.37
2018-06-15T05:06:00.740Z,14.80
2018-06-15T05:08:27.843Z,14.77
2018-06-15T05:10:55.079Z,14.43
2018-06-15T05:13:22.163Z,15.40
2018-06-15T05:15:49.449Z,14.47
2018-06-15T05:18:16.996Z,14.23
2018-06-15T05:20:44.150Z,14.67
2018-06-15T05:23:11.341Z,14.33
2018-06-15T05:25:38.486Z,13.50
2018-06-15T05:28:05.722Z,13.37
2018-06-15T05:30:32.823Z,13.40
2018-06-15T05:33:00.050Z,13.80
2018-06-15T05:35:27.184Z,13.17
2018-06-15T05:37:54.338Z,13.43
2018-06-15T05:40:21.588Z,13.70
2018-06-15T05:42:48.726Z,12.40
2018-06-15T05:45:15.875Z,12.47
2018-06-15T05:47:43.191Z,13.17
2018-06-15T05:50:10.314Z,13.13
2018-06-15T05:52:37.487Z,13.37
2018-06-15T05:55:04.689Z,11.67
2018-06-15T05:57:31.791Z,11.30
2018-06-15T05:59:58.954Z,11.50
2018-06-15T06:02:26.149Z,11.27
2018-06-15T06:04:53.417Z,11.87
2018-06-15T06:07:20.545Z,11.80
2018-06-15T06:09:47.744Z,11.63
2018-06-15T06:12:14.954Z,11.23
2018-06-15T06:14:42.137Z,11.83
2018-06-15T06:17:09.374Z,12.13
2018-06-15T06:19:36.470Z,11.07
2018-06-15T06:22:03.573Z,12.13
2018-06-15T06:24:30.867Z,11.70
2018-06-15T06:26:57.987Z,10.67
2018-06-15T06:29:25.192Z,11.53
2018-06-15T06:31:52.361Z,12.03
2018-06-15T06:34:19.461Z,10.97
2018-06-15T06:36:46.679Z,11.23
2018-06-15T06:39:13.871Z,11.40
2018-06-15T06:41:41.096Z,11.67
2018-06-15T06:44:09.154Z,11.03
2018-06-15T06:46:36.328Z,11.73
2018-06-15T06:49:03.489Z,10.97
2018-06-15T06:51:30.601Z,10.67
2018-06-15T06:53:58.628Z,10.47
2018-06-15T06:56:26.179Z,12.80
2018-06-15T06:58:53.296Z,11.80
2018-06-15T07:01:20.506Z,12.47
2018-06-15T07:03:47.592Z,11.67
2018-06-15T07:06:14.868Z,11.57
2018-06-15T07:08:42.693Z,11.30
2018-06-15T07:11:09.797Z,11.27
2018-06-15T07:13:36.974Z,11.07
2018-06-15T07:16:04.188Z,10.70
2018-06-15T07:18:31.407Z,10.97
2018-06-15T07:20:58.506Z,10.70
2018-06-15T07:23:25.676Z,11.10
2018-06-15T07:25:52.856Z,9.67
2018-06-15T07:28:19.958Z,9.93
2018-06-15T07:30:47.176Z,9.97
2018-06-15T07:33:14.317Z,9.50
2018-06-15T07:35:41.480Z,10.80
2018-06-15T07:38:09.562Z,10.37
2018-06-15T07:40:36.671Z,9.83
2018-06-15T07:43:03.868Z,9.40
2018-06-15T07:45:31.036Z,9.27
2018-06-15T07:47:58.144Z,10.23
2018-06-15T07:50:25.330Z,9.13
2018-06-15T07:52:52.509Z,8.57
2018-06-15T07:55:20.572Z,9.13
2018-06-15T07:57:47.841Z,10.13
2018-06-15T08:00:15.025Z,8.90
2018-06-15T08:02:44.557Z,9.83
2018-06-15T08:05:11.684Z,9.10
2018-06-15T08:07:39.047Z,9.63
2018-06-15T08:10:06.201Z,9.03
2018-06-15T08:12:33.519Z,8.97
2018-06-15T08:15:00.737Z,9.67
2018-06-15T08:17:27.865Z,9.00
2018-06-15T08:19:55.087Z,9.80
2018-06-15T08:22:22.269Z,8.73
2018-06-15T08:24:49.420Z,8.93
2018-06-15T08:27:16.626Z,6.93
2018-06-15T08:29:43.790Z,7.10
2018-06-15T08:32:10.996Z,8.67
2018-06-15T08:34:38.111Z,8.50
2018-06-15T08:37:05.252Z,8.40
2018-06-15T08:39:32.543Z,7.63
2018-06-15T08:41:59.671Z,7.60
2018-06-15T08:44:27.431Z,6.30
2018-06-15T08:46:54.547Z,6.23
2018-06-15T08:49:21.688Z,6.30
2018-06-15T08:51:48.936Z,7.10
2018-06-15T08:54:16.080Z,7.17
2018-06-15T08:56:43.298Z,6.40
2018-06-15T08:59:10.481Z,6.57
2018-06-15T09:01:37.620Z,6.30
2018-06-15T09:04:04.872Z,6.03
2018-06-15T09:06:32.064Z,4.97
2018-06-15T09:08:59.336Z,4.83
2018-06-15T09:11:26.522Z,5.10
2018-06-15T09:13:53.784Z,5.93
2018-06-15T09:16:21.013Z,5.97
2018-06-15T09:18:48.138Z,6.50
2018-06-15T09:21:15.387Z,5.87
2018-06-15T09:23:42.577Z,5.20
2018-06-15T09:26:09.687Z,6.10
2018-06-15T09:28:37.012Z,5.80
2018-06-15T09:31:04.121Z,4.90
2018-06-15T09:33:31.328Z,5.90
2018-06-15T09:35:58.512Z,5.10
2018-06-15T09:38:25.640Z,6.27
2018-06-15T09:40:52.857Z,5.77
2018-06-15T09:43:20.071Z,6.47
2018-06-15T09:45:47.406Z,6.20
2018-06-15T09:48:14.623Z,6.10
2018-06-15T09:50:42.002Z,7.07
2018-06-15T09:53:09.184Z,5.93
2018-06-15T09:55:36.299Z,5.93
2018-06-15T09:58:03.681Z,5.63
2018-06-15T10:00:36.397Z,5.07
2018-06-15T10:03:03.560Z,5.70
2018-06-15T10:05:30.704Z,5.80
2018-06-15T10:07:57.815Z,5.20
2018-06-15T10:10:25.133Z,5.30
2018-06-15T10:12:52.953Z,5.87
2018-06-15T10:15:20.131Z,6.87
2018-06-15T10:17:47.482Z,6.73
2018-06-15T10:20:14.638Z,7.40
2018-06-15T10:22:42.454Z,6.47
2018-06-15T10:25:09.628Z,6.03
2018-06-15T10:27:36.809Z,6.60
2018-06-15T10:30:03.971Z,6.00
2018-06-15T10:32:31.135Z,5.67
2018-06-15T10:34:58.551Z,6.63
2018-06-15T10:37:25.735Z,5.50
2018-06-15T10:39:52.907Z,5.80
2018-06-15T10:42:20.025Z,5.77
2018-06-15T10:44:47.145Z,5.50
2018-06-15T10:47:14.306Z,5.20
2018-06-15T10:49:41.629Z,5.53
2018-06-15T10:52:08.852Z,4.77
2018-06-15T10:54:36.061Z,5.60
2018-06-15T10:57:03.281Z,5.53
2018-06-15T10:59:30.568Z,4.80
2018-06-15T11:01:57.812Z,5.77
2018-06-15T11:04:24.964Z,5.67
2018-06-15T11:06:52.111Z,4.60
2018-06-15T11:09:19.307Z,3.70
2018-06-15T11:11:46.464Z,3.97
2018-06-15T11:14:13.626Z,4.20
2018-06-15T11:16:40.825Z,4.53
2018-06-15T11:19:07.965Z,4.90
2018-06-15T11:21:35.132Z,4.57
2018-06-15T11:24:02.372Z,4.20
2018-06-15T11:26:29.495Z,4.50
2018-06-15T11:28:57.064Z,4.33
2018-06-15T11:31:24.255Z,4.27
2018-06-15T11:33:51.628Z,3.70
2018-06-15T11:36:18.745Z,3.83
2018-06-15T11:38:46.225Z,3.90
2018-06-15T11:41:13.494Z,4.00
2018-06-15T11:43:40.639Z,3.47
2018-06-15T11:46:07.789Z,3.90
2018-06-15T11:48:35.087Z,3.60
2018-06-15T11:51:02.219Z,3.20
2018-06-15T11:53:30.399Z,3.13
2018-06-15T11:55:57.575Z,4.10
2018-06-15T11:58:24.752Z,3.30
2018-06-15T12:00:52.045Z,3.20
2018-06-15T12:03:19.193Z,3.43
2018-06-15T12:05:46.412Z,3.50
2018-06-15T12:08:13.749Z,3.33
2018-06-15T12:10:40.895Z,3.40
2018-06-15T12:13:08.144Z,3.30
2018-06-15T12:15:35.328Z,2.90
2018-06-15T12:18:03.397Z,2.90
2018-06-15T12:20:30.538Z,3.30
2018-06-15T12:22:57.731Z,3.10
2018-06-15T12:25:24.928Z,2.83
2018-06-15T12:27:52.060Z,3.10
2018-06-15T12:30:19.735Z,3.10
2018-06-15T12:32:46.876Z,3.50
2018-06-15T12:35:14.016Z,3.63
2018-06-15T12:37:41.387Z,3.47
2018-06-15T12:40:08.540Z,3.27
2018-06-15T12:42:35.736Z,3.00
2018-06-15T12:45:02.984Z,3.40
2018-06-15T12:47:30.095Z,3.30
2018-06-15T12:49:57.318Z,3.10
2018-06-15T12:52:24.495Z,3.43
2018-06-15T12:54:51.704Z,3.27
2018-06-15T12:57:18.807Z,3.53
2018-06-15T12:59:46.019Z,3.90
2018-06-15T13:02:13.251Z,3.13
2018-06-15T13:04:40.351Z,3.03
2018-06-15T13:07:07.612Z,3.43
2018-06-15T13:09:34.740Z,3.27
2018-06-15T13:12:01.910Z,3.57
2018-06-15T13:14:29.159Z,3.43
2018-06-15T13:16:56.283Z,2.83
2018-06-15T13:19:23.600Z,3.40
2018-06-15T13:21:50.771Z,3.43
2018-06-15T13:24:17.877Z,3.30
2018-06-15T13:26:45.035Z,3.23
2018-06-15T13:29:12.204Z,3.07
2018-06-15T13:31:39.414Z,3.10
2018-06-15T13:34:06.552Z,2.83
2018-06-15T13:36:33.723Z,3.07
2018-06-15T13:39:00.936Z,2.90
2018-06-15T13:41:28.075Z,3.20
2018-06-15T13:43:55.339Z,2.80
2018-06-15T13:46:22.474Z,2.50
2018-06-15T13:48:49.631Z,2.70
2018-06-15T13:51:16.871Z,3.00
2018-06-15T13:53:43.994Z,3.20
2018-06-15T13:56:11.545Z,2.93
2018-06-15T13:58:38.723Z,3.20
2018-06-15T14:01:05.856Z,3.00
2018-06-15T14:03:33.027Z,3.43
2018-06-15T14:06:00.215Z,3.27
2018-06-15T14:08:27.428Z,3.00
2018-06-15T14:10:54.604Z,2.73
2018-06-15T14:13:21.989Z,2.97
2018-06-15T14:15:49.244Z,3.60
2018-06-15T14:18:16.880Z,3.20
2018-06-15T14:20:44.144Z,2.90
2018-06-15T14:23:11.272Z,3.10
2018-06-15T14:25:38.395Z,3.37
2018-06-15T14:28:05.678Z,2.90
2018-06-15T14:30:32.865Z,2.90
2018-06-15T14:33:00.097Z,2.90
2018-06-15T14:35:27.377Z,3.00
2018-06-15T14:37:54.499Z,3.23
2018-06-15T14:40:21.739Z,3.10
2018-06-15T14:42:49.026Z,2.80
2018-06-15T14:45:16.223Z,2.73
2018-06-15T14:47:43.392Z,3.20
2018-06-15T14:50:10.599Z,2.97
2018-06-15T14:52:37.765Z,3.30
2018-06-15T14:55:04.907Z,2.93
2018-06-15T14:57:32.243Z,3.03
2018-06-15T14:59:59.381Z,2.90
2018-06-15T15:02:26.544Z,3.40
2018-06-15T15:04:53.930Z,3.20
2018-06-15T15:07:21.083Z,2.90
2018-06-15T15:09:48.552Z,3.00
2018-06-15T15:12:15.694Z,3.27
2018-06-15T15:14:42.802Z,3.20
2018-06-15T15:17:10.091Z,2.83
2018-06-15T15:19:37.325Z,2.90
2018-06-15T15:22:04.524Z,3.03
2018-06-15T15:24:31.634Z,3.23
2018-06-15T15:26:58.802Z,3.97
2018-06-15T15:29:26.012Z,3.40
2018-06-15T15:31:53.139Z,3.67
2018-06-15T15:34:20.354Z,3.20
2018-06-15T15:36:47.497Z,3.30
2018-06-15T15:39:14.698Z,3.53
2018-06-15T15:41:41.872Z,3.30
2018-06-15T15:44:09.155Z,3.90
2018-06-15T15:46:36.352Z,3.53
2018-06-15T15:49:03.669Z,3.47
2018-06-15T15:51:30.778Z,5.50
2018-06-15T15:53:58.023Z,4.70
2018-06-15T15:56:25.223Z,3.63
2018-06-15T15:58:52.402Z,3.80
2018-06-15T16:01:19.555Z,3.67
2018-06-15T16:03:46.703Z,3.73
2018-06-15T16:06:13.827Z,4.03
2018-06-15T16:08:40.944Z,3.80
2018-06-15T16:11:08.491Z,3.93
2018-06-15T16:13:35.606Z,3.40
2018-06-15T16:16:02.707Z,3.63
2018-06-15T16:18:29.993Z,3.27
2018-06-15T16:20:57.557Z,3.90
2018-06-15T16:23:24.970Z,3.60
2018-06-15T16:25:52.151Z,3.87
2018-06-15T16:28:19.365Z,3.63
2018-06-15T16:30:46.569Z,3.53
2018-06-15T16:33:14.090Z,4.13
2018-06-15T16:35:41.208Z,5.00
2018-06-15T16:38:08.315Z,6.20
2018-06-15T16:40:35.488Z,7.13
2018-06-15T16:43:02.596Z,9.83
2018-06-15T16:45:29.855Z,8.60
2018-06-15T16:47:57.353Z,6.83
2018-06-15T16:50:24.754Z,4.20
2018-06-15T16:52:51.906Z,4.30
2018-06-15T16:55:20.079Z,3.90
2018-06-15T16:57:47.299Z,3.63
2018-06-15T17:00:14.543Z,3.27
2018-06-15T17:02:41.688Z,3.37
2018-06-15T17:05:08.832Z,3.17
2018-06-15T17:07:35.937Z,3.77
2018-06-15T17:10:03.499Z,4.00
2018-06-15T17:12:30.681Z,4.10
2018-06-15T17:14:57.871Z,3.47
2018-06-15T17:17:25.040Z,3.60
2018-06-15T17:19:52.190Z,3.70
2018-06-15T17:22:21.646Z,3.70
2018-06-15T17:24:48.859Z,4.10
2018-06-15T17:27:16.031Z,3.80
2018-06-15T17:29:43.172Z,3.80
2018-06-15T17:32:10.919Z,3.60
2018-06-15T17:34:38.076Z,3.80
2018-06-15T17:37:05.276Z,3.53
2018-06-15T17:39:32.454Z,3.90
2018-06-15T17:41:59.645Z,4.20
2018-06-15T17:44:26.793Z,4.10
2018-06-15T17:46:54.047Z,4.17
2018-06-15T17:49:21.144Z,3.73
2018-06-15T17:51:48.280Z,3.53
2018-06-15T17:54:15.472Z,3.60
2018-06-15T17:56:42.587Z,3.17
2018-06-15T17:59:09.708Z,3.60
2018-06-15T18:01:36.872Z,3.73
2018-06-15T18:04:05.225Z,3.77
2018-06-15T18:06:32.381Z,3.70
2018-06-15T18:08:59.605Z,3.47
2018-06-15T18:11:26.846Z,3.40
2018-06-15T18:13:53.979Z,3.40
2018-06-15T18:16:21.144Z,3.70
2018-06-15T18:18:48.328Z,3.33
2018-06-15T18:21:15.453Z,3.77
2018-06-15T18:23:42.650Z,3.57
2018-06-15T18:26:10.794Z,4.13
2018-06-15T18:28:37.949Z,4.33
2018-06-15T18:31:05.598Z,3.63
2018-06-15T18:33:34.092Z,3.80
2018-06-15T18:36:01.459Z,4.03
2018-06-15T18:38:28.992Z,4.07
2018-06-15T18:40:56.237Z,4.20
2018-06-15T18:43:23.607Z,3.87
2018-06-15T18:45:51.309Z,4.17
2018-06-15T18:48:19.279Z,4.23
2018-06-15T18:50:46.451Z,4.13
2018-06-15T18:53:13.614Z,4.40
2018-06-15T18:55:40.852Z,4.47
2018-06-15T18:58:08.540Z,4.40
2018-06-15T19:00:36.393Z,4.40
2018-06-15T19:03:03.584Z,4.50
2018-06-15T19:05:30.832Z,4.37
2018-06-15T19:07:58.059Z,4.43
2018-06-15T19:10:25.183Z,4.70
2018-06-15T19:12:52.316Z,4.30
2018-06-15T19:15:19.646Z,4.17
2018-06-15T19:17:49.259Z,5.10
2018-06-15T19:20:17.126Z,4.50
2018-06-15T19:22:44.316Z,4.77
2018-06-15T19:25:11.453Z,4.53
2018-06-15T19:27:38.569Z,4.70
2018-06-15T19:30:09.445Z,5.17
2018-06-15T19:32:36.562Z,5.30
2018-06-15T19:35:04.219Z,5.83
2018-06-15T19:37:31.421Z,7.30
2018-06-15T19:39:59.655Z,11.77
2018-06-15T19:42:26.949Z,10.47
2018-06-15T19:44:54.122Z,11.07
2018-06-15T19:47:21.828Z,10.20
2018-06-15T19:49:48.997Z,11.30
2018-06-15T19:52:16.361Z,10.50
2018-06-15T19:54:43.477Z,9.67
2018-06-15T19:57:10.843Z,10.17
2018-06-15T19:59:39.300Z,9.80
2018-06-15T20:02:07.239Z,11.60
2018-06-15T20:04:34.387Z,10.50
2018-06-15T20:07:01.952Z,9.33
2018-06-15T20:09:29.447Z,8.73
2018-06-15T20:11:56.574Z,8.97
2018-06-15T20:14:24.307Z,8.10
2018-06-15T20:16:51.960Z,7.40
2018-06-15T20:19:19.239Z,7.80
2018-06-15T20:21:46.525Z,8.50
2018-06-15T20:24:13.703Z,7.77
2018-06-15T20:26:41.069Z,7.80
2018-06-15T20:29:08.298Z,6.90
2018-06-15T20:31:35.464Z,7.23
2018-06-15T20:34:02.671Z,7.77
2018-06-15T20:36:29.997Z,7.67
2018-06-15T20:38:58.312Z,7.50
2018-06-15T20:41:25.431Z,7.00
2018-06-15T20:43:52.606Z,7.43
2018-06-15T20:46:19.716Z,7.70
2018-06-15T20:48:46.820Z,6.70
2018-06-15T20:51:14.163Z,7.80
2018-06-15T20:53:41.280Z,7.90
2018-06-15T20:56:08.407Z,8.23
2018-06-15T20:58:37.567Z,8.00
2018-06-15T21:01:04.783Z,7.80
2018-06-15T21:03:31.947Z,8.10
2018-06-15T21:05:59.214Z,9.87
2018-06-15T21:08:26.328Z,11.50
2018-06-15T21:10:53.432Z,11.80
2018-06-15T21:13:20.919Z,11.27
2018-06-15T21:15:48.096Z,9.90
2018-06-15T21:18:15.391Z,11.33
2018-06-15T21:20:42.664Z,10.57
2018-06-15T21:23:09.764Z,9.67
2018-06-15T21:25:36.894Z,9.77
2018-06-15T21:28:04.088Z,10.23
2018-06-15T21:30:31.258Z,8.83
2018-06-15T21:32:58.383Z,9.13
2018-06-15T21:35:25.548Z,8.43
2018-06-15T21:37:52.678Z,8.40
2018-06-15T21:40:19.887Z,7.90
2018-06-15T21:42:47.019Z,7.40
2018-06-15T21:45:14.152Z,7.57
2018-06-15T21:47:41.298Z,7.37
2018-06-15T21:50:09.531Z,6.87
2018-06-15T21:52:36.766Z,7.10
2018-06-15T21:55:03.959Z,7.30
2018-06-15T21:57:31.176Z,7.00
2018-06-15T21:59:58.304Z,7.27
2018-06-15T22:02:25.459Z,7.00
2018-06-15T22:04:52.719Z,7.37
2018-06-15T22:07:19.832Z,7.23
2018-06-15T22:09:46.959Z,7.23
2018-06-15T22:12:14.184Z,7.60
2018-06-15T22:14:41.310Z,7.57
2018-06-15T22:17:08.578Z,7.20
2018-06-15T22:19:36.043Z,8.10
2018-06-15T22:22:03.248Z,7.70
2018-06-15T22:24:30.373Z,8.37
2018-06-15T22:26:57.571Z,8.60
2018-06-15T22:29:24.776Z,9.57
2018-06-15T22:31:51.907Z,9.87
2018-06-15T22:34:19.083Z,10.17
2018-06-15T22:36:46.185Z,9.40
2018-06-15T22:39:14.511Z,9.23
2018-06-15T22:41:42.201Z,9.77
2018-06-15T22:44:10.020Z,9.27
2018-06-15T22:46:37.293Z,8.23
2018-06-15T22:49:04.488Z,8.47
2018-06-15T22:51:31.589Z,8.83
2018-06-15T22:53:58.717Z,7.97
2018-06-15T22:56:25.887Z,8.30
2018-06-15T22:58:53.000Z,8.27
2018-06-15T23:01:20.113Z,7.70
2018-06-15T23:03:47.307Z,8.43
2018-06-15T23:06:14.447Z,8.73
2018-06-15T23:08:41.694Z,9.33
2018-06-15T23:11:08.841Z,9.10
2018-06-15T23:13:35.981Z,9.00
2018-06-15T23:16:03.090Z,8.23
2018-06-15T23:18:30.288Z,8.53
2018-06-15T23:20:57.403Z,8.37
2018-06-15T23:23:24.555Z,9.03
2018-06-15T23:25:51.700Z,8.53
2018-06-15T23:28:18.924Z,8.60
2018-06-15T23:30:46.036Z,8.37
2018-06-15T23:33:13.174Z,9.50
2018-06-15T23:35:40.332Z,9.20
2018-06-15T23:38:07.457Z,9.10
2018-06-15T23:40:34.626Z,9.67
2018-06-15T23:43:01.761Z,9.33
2018-06-15T23:45:28.902Z,8.97
2018-06-15T23:47:56.106Z,9.60
2018-06-15T23:50:23.216Z,9.00
2018-06-15T23:52:50.764Z,9.13
2018-06-15T23:55:17.912Z,8.40
2018-06-15T23:57:45.003Z,8.27
