createdAt,value
2022-10-29T00:04:17.822Z,0.00
2022-10-29T00:19:18.398Z,0.00
2022-10-29T00:34:18.020Z,0.00
2022-10-29T00:49:18.075Z,0.00
2022-10-29T01:04:18.204Z,0.00
2022-10-29T01:19:18.315Z,0.00
2022-10-29T01:34:18.392Z,0.00
2022-10-29T01:49:18.952Z,0.00
2022-10-29T02:04:18.586Z,0.00
2022-10-29T02:19:18.661Z,0.00
2022-10-29T02:34:18.762Z,0.00
2022-10-29T02:49:18.850Z,0.00
2022-10-29T03:04:19.478Z,0.00
2022-10-29T03:19:19.070Z,0.00
2022-10-29T03:34:19.674Z,0.00
2022-10-29T03:49:19.761Z,0.00
2022-10-29T04:04:19.379Z,0.00
2022-10-29T04:19:19.990Z,0.00
2022-10-29T04:34:20.573Z,0.00
2022-10-29T04:49:21.709Z,0.00
2022-10-29T05:04:22.816Z,0.00
2022-10-29T05:19:22.408Z,0.00
2022-10-29T05:34:23.064Z,0.00
2022-10-29T05:49:24.146Z,0.00
2022-10-29T06:04:24.718Z,16.88
2022-10-29T06:19:25.467Z,45.00
2022-10-29T06:34:26.457Z,84.38
2022-10-29T06:49:27.019Z,135.00
2022-10-29T07:04:27.099Z,163.12
2022-10-29T07:19:27.182Z,213.75
2022-10-29T07:34:27.824Z,371.25
2022-10-29T07:49:28.413Z,405.00
2022-10-29T08:04:28.013Z,455.62
2022-10-29T08:19:28.107Z,624.38
2022-10-29T08:34:28.347Z,770.62
2022-10-29T08:49:28.345Z,787.50
2022-10-29T09:04:28.458Z,1327.50
2022-10-29T09:19:28.636Z,759.38
2022-10-29T09:34:28.697Z,382.50
2022-10-29T09:49:28.797Z,641.25
2022-10-29T10:04:28.925Z,427.50
2022-10-29T10:19:29.613Z,590.62
2022-10-29T10:34:30.063Z,2750.62
2022-10-29T10:49:30.640Z,2306.25
2022-10-29T11:04:30.267Z,1389.38
2022-10-29T11:19:32.748Z,2671.88
2022-10-29T11:34:35.944Z,2778.75
2022-10-29T11:49:36.070Z,2778.75
2022-10-29T12:04:37.448Z,821.25
2022-10-29T12:19:38.004Z,2283.75
2022-10-29T12:34:38.618Z,3510.00
2022-10-29T12:49:38.207Z,2531.25
2022-10-29T13:04:38.372Z,2126.25
2022-10-29T13:19:38.483Z,2401.88
2022-10-29T13:34:38.547Z,860.62
2022-10-29T13:49:38.648Z,573.75
2022-10-29T14:04:38.749Z,568.12
2022-10-29T14:19:39.308Z,326.25
2022-10-29T14:34:39.430Z,174.38
2022-10-29T14:49:40.033Z,101.25
2022-10-29T15:04:40.135Z,118.12
2022-10-29T15:19:40.279Z,50.62
2022-10-29T15:34:41.376Z,16.88
2022-10-29T15:49:41.466Z,0.00
2022-10-29T16:04:41.047Z,0.00
2022-10-29T16:19:41.139Z,0.00
2022-10-29T16:34:41.765Z,0.00
2022-10-29T16:49:41.906Z,0.00
2022-10-29T17:04:42.554Z,0.00
2022-10-29T17:19:43.731Z,0.00
2022-10-29T17:34:44.281Z,0.00
2022-10-29T17:49:45.349Z,0.00
2022-10-29T18:04:45.934Z,0.00
2022-10-29T18:19:46.026Z,0.00
2022-10-29T18:34:46.673Z,0.00
2022-10-29T18:49:47.738Z,0.00
2022-10-29T19:04:49.186Z,0.00
2022-10-29T19:19:49.219Z,0.00
2022-10-29T19:34:49.848Z,0.00
2022-10-29T19:49:49.917Z,0.00
2022-10-29T20:04:49.536Z,0.00
2022-10-29T20:19:49.624Z,0.00
2022-10-29T20:34:50.232Z,0.00
2022-10-29T20:49:49.857Z,0.00
2022-10-29T21:04:50.475Z,0.00
2022-10-29T21:19:50.541Z,0.00
2022-10-29T21:34:51.147Z,0.00
2022-10-29T21:49:51.843Z,0.00
2022-10-29T22:04:51.851Z,0.00
2022-10-29T22:19:51.940Z,0.00
2022-10-29T22:34:52.574Z,0.00
2022-10-29T22:49:53.125Z,0.00
2022-10-29T23:04:53.261Z,0.00
2022-10-29T23:19:54.353Z,0.00
2022-10-29T23:34:54.467Z,0.00
2022-10-29T23:49:55.064Z,0.00
