createdAt,value
2019-04-03T00:03:44.168Z,91.56
2019-04-03T00:06:31.868Z,92.37
2019-04-03T00:09:19.636Z,90.43
2019-04-03T00:12:10.057Z,89.26
2019-04-03T00:14:37.488Z,89.21
2019-04-03T00:17:25.155Z,91.30
2019-04-03T00:19:53.615Z,91.99
2019-04-03T00:22:41.348Z,92.55
2019-04-03T00:25:29.077Z,94.96
2019-04-03T00:27:57.559Z,95.79
2019-04-03T00:30:25.923Z,96.48
2019-04-03T00:32:54.539Z,94.01
2019-04-03T00:35:24.609Z,95.24
2019-04-03T00:37:53.770Z,95.24
2019-04-03T00:40:42.436Z,94.66
2019-04-03T00:43:10.862Z,96.06
2019-04-03T00:45:39.286Z,96.03
2019-04-03T00:50:41.326Z,91.55
2019-04-03T00:53:09.831Z,91.01
2019-04-03T00:55:38.283Z,88.63
2019-04-03T00:58:45.418Z,88.99
2019-04-03T01:01:54.739Z,88.41
2019-04-03T01:04:23.992Z,88.13
2019-04-03T01:06:52.423Z,87.96
2019-04-03T01:09:20.881Z,86.96
2019-04-03T01:11:49.308Z,87.00
2019-04-03T01:14:17.733Z,87.72
2019-04-03T01:16:46.193Z,86.67
2019-04-03T01:24:56.439Z,85.98
2019-04-03T01:27:24.873Z,86.88
2019-04-03T01:32:47.183Z,87.09
2019-04-03T01:35:17.824Z,87.97
2019-04-03T01:37:49.266Z,87.82
2019-04-03T01:40:36.569Z,88.92
2019-04-03T01:43:24.315Z,87.94
2019-04-03T01:45:52.773Z,89.46
2019-04-03T01:48:21.199Z,90.57
2019-04-03T01:50:49.691Z,89.45
2019-04-03T01:53:18.144Z,89.75
2019-04-03T01:55:46.637Z,90.38
2019-04-03T01:58:36.490Z,89.26
2019-04-03T02:01:44.746Z,88.65
2019-04-03T02:06:47.569Z,88.55
2019-04-03T02:09:35.511Z,89.30
2019-04-03T02:12:23.163Z,87.39
2019-04-03T02:14:51.889Z,86.86
2019-04-03T02:17:23.556Z,85.81
2019-04-03T02:19:52.011Z,85.97
2019-04-03T02:22:20.459Z,85.43
2019-04-03T02:24:48.886Z,85.61
2019-04-03T02:27:17.312Z,85.60
2019-04-03T02:29:46.162Z,85.48
2019-04-03T02:32:14.602Z,85.24
2019-04-03T02:34:43.111Z,85.41
2019-04-03T02:37:11.865Z,86.35
2019-04-03T02:39:40.489Z,87.00
2019-04-03T02:42:09.840Z,86.55
2019-04-03T02:44:38.522Z,86.36
2019-04-03T02:47:06.946Z,86.94
2019-04-03T02:49:35.367Z,87.03
2019-04-03T02:52:04.175Z,85.14
2019-04-03T02:54:35.792Z,86.25
2019-04-03T02:57:04.722Z,85.62
2019-04-03T02:59:33.185Z,84.64
2019-04-03T03:02:01.607Z,86.06
2019-04-03T03:04:30.100Z,86.33
2019-04-03T03:06:58.729Z,87.02
2019-04-03T03:09:27.428Z,86.30
2019-04-03T03:11:57.088Z,87.60
2019-04-03T03:14:25.679Z,87.24
2019-04-03T03:16:54.306Z,88.96
2019-04-03T03:19:24.188Z,90.00
2019-04-03T03:21:55.915Z,90.79
2019-04-03T03:24:28.296Z,90.95
2019-04-03T03:26:55.966Z,90.22
2019-04-03T03:29:26.987Z,89.72
2019-04-03T03:32:12.720Z,89.17
2019-04-03T03:34:49.458Z,89.80
2019-04-03T03:37:00.010Z,89.06
2019-04-03T03:39:27.939Z,88.30
2019-04-03T03:41:58.634Z,86.87
2019-04-03T03:44:28.407Z,85.31
2019-04-03T03:47:01.100Z,85.52
2019-04-03T03:49:29.981Z,84.50
2019-04-03T03:52:03.314Z,83.91
2019-04-03T03:54:30.912Z,84.06
2019-04-03T03:57:04.328Z,82.65
2019-04-03T03:59:31.027Z,81.75
2019-04-03T04:02:03.383Z,83.00
2019-04-03T04:04:30.553Z,82.31
2019-04-03T04:07:02.029Z,82.95
2019-04-03T04:09:29.278Z,83.67
2019-04-03T04:11:58.895Z,83.59
2019-04-03T04:14:28.254Z,84.06
2019-04-03T04:16:57.287Z,83.78
2019-04-03T04:19:28.392Z,85.61
2019-04-03T04:21:56.510Z,86.06
2019-04-03T04:24:27.571Z,87.69
2019-04-03T04:26:55.942Z,87.63
2019-04-03T04:29:25.086Z,87.63
2019-04-03T04:31:53.567Z,88.24
2019-04-03T04:34:21.994Z,90.03
2019-04-03T04:36:50.616Z,89.22
2019-04-03T04:39:19.042Z,89.80
2019-04-03T04:41:47.535Z,89.19
2019-04-03T04:44:16.080Z,89.90
2019-04-03T04:46:44.971Z,89.47
2019-04-03T04:49:13.410Z,89.28
2019-04-03T04:51:41.924Z,90.15
2019-04-03T04:54:10.496Z,89.61
2019-04-03T04:56:39.103Z,89.25
2019-04-03T04:59:07.572Z,90.86
2019-04-03T05:01:35.991Z,88.78
2019-04-03T05:04:04.500Z,88.30
2019-04-03T05:06:33.151Z,88.79
2019-04-03T05:09:03.739Z,87.49
2019-04-03T05:11:31.821Z,86.82
2019-04-03T05:14:00.422Z,87.58
2019-04-03T05:16:28.847Z,88.05
2019-04-03T05:19:08.981Z,88.53
2019-04-03T05:21:27.621Z,88.49
2019-04-03T05:24:00.858Z,88.19
2019-04-03T05:26:26.333Z,89.46
2019-04-03T05:28:57.595Z,88.82
2019-04-03T05:31:24.883Z,88.25
2019-04-03T05:33:53.321Z,88.03
2019-04-03T05:36:21.772Z,87.71
2019-04-03T05:38:51.026Z,87.80
2019-04-03T05:41:20.351Z,88.72
2019-04-03T05:43:48.925Z,88.98
2019-04-03T05:46:19.174Z,88.96
2019-04-03T05:48:48.242Z,88.17
2019-04-03T05:51:17.157Z,86.93
2019-04-03T05:53:45.833Z,87.06
2019-04-03T05:56:14.256Z,87.54
2019-04-03T05:58:54.596Z,87.28
2019-04-03T06:01:13.416Z,86.98
2019-04-03T06:03:44.953Z,87.34
2019-04-03T06:06:14.346Z,86.87
2019-04-03T06:08:42.581Z,86.41
2019-04-03T06:11:11.106Z,85.05
2019-04-03T06:13:39.681Z,85.17
2019-04-03T06:16:08.407Z,85.46
2019-04-03T06:18:36.839Z,85.49
2019-04-03T06:21:05.460Z,85.41
2019-04-03T06:23:33.912Z,84.82
2019-04-03T06:26:03.109Z,84.72
2019-04-03T06:28:31.612Z,84.85
2019-04-03T06:31:00.301Z,84.53
2019-04-03T06:33:31.055Z,84.82
2019-04-03T06:35:58.936Z,84.78
2019-04-03T06:38:27.721Z,85.04
2019-04-03T06:40:56.169Z,85.92
2019-04-03T06:43:24.619Z,85.51
2019-04-03T06:45:53.043Z,86.75
2019-04-03T06:48:21.693Z,87.26
2019-04-03T06:50:50.619Z,87.81
2019-04-03T06:53:19.077Z,88.23
2019-04-03T06:55:47.487Z,89.01
2019-04-03T06:58:15.915Z,90.36
2019-04-03T07:00:46.442Z,90.69
2019-04-03T07:03:14.552Z,90.99
2019-04-03T07:05:43.173Z,90.99
2019-04-03T07:08:11.629Z,91.32
2019-04-03T07:10:40.379Z,91.84
2019-04-03T07:13:08.961Z,91.21
2019-04-03T07:15:37.381Z,92.22
2019-04-03T07:18:06.743Z,92.59
2019-04-03T07:20:35.483Z,92.20
2019-04-03T07:23:04.063Z,93.17
2019-04-03T07:25:33.956Z,93.82
2019-04-03T07:28:02.919Z,94.14
2019-04-03T07:30:31.583Z,94.56
2019-04-03T07:33:00.125Z,95.76
2019-04-03T07:35:28.548Z,95.29
2019-04-03T07:37:56.973Z,93.72
2019-04-03T07:40:25.411Z,93.17
2019-04-03T07:42:56.010Z,93.36
2019-04-03T07:45:24.159Z,92.24
2019-04-03T07:47:52.662Z,90.25
2019-04-03T07:50:21.180Z,92.22
2019-04-03T07:52:49.687Z,92.54
2019-04-03T07:55:18.136Z,91.67
2019-04-03T07:57:46.601Z,91.74
2019-04-03T08:00:15.666Z,90.45
2019-04-03T08:02:47.627Z,89.72
2019-04-03T08:05:14.778Z,90.48
2019-04-03T08:07:43.190Z,90.75
2019-04-03T08:10:12.051Z,92.89
2019-04-03T08:12:40.627Z,91.57
2019-04-03T08:15:12.635Z,92.46
2019-04-03T08:17:40.608Z,92.78
2019-04-03T08:20:09.699Z,92.89
2019-04-03T08:22:38.141Z,92.05
2019-04-03T08:25:10.594Z,93.27
2019-04-03T08:27:38.060Z,94.14
2019-04-03T08:30:08.677Z,94.24
2019-04-03T08:32:37.368Z,94.31
2019-04-03T08:35:19.257Z,93.73
2019-04-03T08:37:40.884Z,94.84
2019-04-03T08:40:08.600Z,94.50
2019-04-03T08:42:37.372Z,93.47
2019-04-03T08:45:09.237Z,96.22
2019-04-03T08:47:38.464Z,92.92
2019-04-03T08:50:11.603Z,93.45
2019-04-03T08:52:40.821Z,93.43
2019-04-03T08:55:13.152Z,95.18
2019-04-03T08:57:39.844Z,93.43
2019-04-03T09:00:10.206Z,94.01
2019-04-03T09:02:38.899Z,92.75
2019-04-03T09:05:07.970Z,93.38
2019-04-03T09:07:36.386Z,91.96
2019-04-03T09:10:07.983Z,92.09
2019-04-03T09:12:38.447Z,93.08
2019-04-03T09:15:10.093Z,92.19
2019-04-03T09:17:39.342Z,91.61
2019-04-03T09:20:08.418Z,92.64
2019-04-03T09:22:36.901Z,92.37
2019-04-03T09:25:07.539Z,92.14
2019-04-03T09:27:36.250Z,92.82
2019-04-03T09:30:15.784Z,94.46
2019-04-03T09:32:43.483Z,95.19
2019-04-03T09:35:12.136Z,94.92
2019-04-03T09:37:40.554Z,94.21
2019-04-03T09:40:09.732Z,92.74
2019-04-03T09:42:38.294Z,93.92
2019-04-03T09:45:08.371Z,96.07
2019-04-03T09:47:37.012Z,98.17
2019-04-03T09:50:07.770Z,97.04
2019-04-03T09:52:41.504Z,95.25
2019-04-03T09:55:07.281Z,96.69
2019-04-03T09:57:35.718Z,99.67
2019-04-03T10:00:09.596Z,100.00
2019-04-03T10:02:37.756Z,100.00
2019-04-03T10:05:08.607Z,99.12
2019-04-03T10:07:37.543Z,100.00
2019-04-03T10:10:09.702Z,98.86
2019-04-03T10:12:38.124Z,100.00
2019-04-03T10:15:08.382Z,99.34
2019-04-03T10:17:38.513Z,98.79
2019-04-03T10:20:09.119Z,97.64
2019-04-03T10:22:37.733Z,98.47
2019-04-03T10:25:09.412Z,99.80
2019-04-03T10:27:37.913Z,97.94
2019-04-03T10:30:09.574Z,95.92
2019-04-03T10:32:38.416Z,95.95
2019-04-03T10:35:08.238Z,96.62
2019-04-03T10:37:37.908Z,94.07
2019-04-03T10:40:08.005Z,97.51
2019-04-03T10:42:36.432Z,93.82
2019-04-03T10:45:07.153Z,89.16
2019-04-03T10:47:42.693Z,94.67
2019-04-03T10:50:07.363Z,95.07
2019-04-03T10:52:35.822Z,92.86
2019-04-03T10:55:06.310Z,92.30
2019-04-03T10:57:35.467Z,92.94
2019-04-03T11:00:06.770Z,95.45
2019-04-03T11:02:35.512Z,98.08
2019-04-03T11:05:06.154Z,97.46
2019-04-03T11:07:34.726Z,97.09
2019-04-03T11:10:04.639Z,96.90
2019-04-03T11:12:33.311Z,96.52
2019-04-03T11:15:01.890Z,95.13
2019-04-03T11:17:30.339Z,94.02
2019-04-03T11:19:58.845Z,92.61
2019-04-03T11:22:39.196Z,93.16
2019-04-03T11:24:57.944Z,92.04
2019-04-03T11:27:40.868Z,93.39
2019-04-03T11:29:56.518Z,92.51
2019-04-03T11:32:25.035Z,93.72
2019-04-03T11:34:54.290Z,95.25
2019-04-03T11:37:23.049Z,93.46
2019-04-03T11:40:01.408Z,91.34
2019-04-03T11:42:24.904Z,90.02
2019-04-03T11:44:51.869Z,88.21
2019-04-03T11:47:20.354Z,91.74
2019-04-03T11:49:49.812Z,95.54
2019-04-03T11:52:18.954Z,92.60
2019-04-03T11:54:47.502Z,93.81
2019-04-03T11:57:17.316Z,92.82
2019-04-03T11:59:47.388Z,91.55
2019-04-03T12:02:16.432Z,91.35
2019-04-03T12:04:44.846Z,93.18
2019-04-03T12:07:13.279Z,92.03
2019-04-03T12:09:41.791Z,93.46
2019-04-03T12:12:10.865Z,89.56
2019-04-03T12:14:40.271Z,91.91
2019-04-03T12:17:08.927Z,92.88
2019-04-03T12:19:37.957Z,92.26
2019-04-03T12:22:07.071Z,88.70
2019-04-03T12:24:35.597Z,90.58
2019-04-03T12:27:04.291Z,92.56
2019-04-03T12:29:32.716Z,88.15
2019-04-03T12:32:03.471Z,90.96
2019-04-03T12:34:32.020Z,91.86
2019-04-03T12:37:00.408Z,90.82
2019-04-03T12:39:28.900Z,89.59
2019-04-03T12:41:57.651Z,86.70
2019-04-03T12:44:26.506Z,87.69
2019-04-03T12:46:54.989Z,85.94
2019-04-03T12:49:24.206Z,86.08
2019-04-03T12:51:52.741Z,83.55
2019-04-03T12:54:21.890Z,83.35
2019-04-03T12:56:50.358Z,85.19
2019-04-03T12:59:20.466Z,86.02
2019-04-03T13:01:50.153Z,85.84
2019-04-03T13:04:19.075Z,85.46
2019-04-03T13:06:47.718Z,83.27
2019-04-03T13:09:16.402Z,84.44
2019-04-03T13:11:45.237Z,84.25
2019-04-03T13:14:24.274Z,81.88
2019-04-03T13:16:46.462Z,85.29
2019-04-03T13:19:15.968Z,84.71
2019-04-03T13:21:44.226Z,86.59
2019-04-03T13:24:12.775Z,85.87
2019-04-03T13:26:42.774Z,83.98
2019-04-03T13:29:11.743Z,86.19
2019-04-03T13:31:40.813Z,83.39
2019-04-03T13:34:11.216Z,88.55
2019-04-03T13:36:39.349Z,88.51
2019-04-03T13:39:08.038Z,89.56
2019-04-03T13:41:36.483Z,86.97
2019-04-03T13:44:05.459Z,86.12
2019-04-03T13:46:34.438Z,86.72
2019-04-03T13:49:05.215Z,88.47
2019-04-03T13:51:34.088Z,89.55
2019-04-03T13:54:02.547Z,88.44
2019-04-03T13:56:31.394Z,88.82
2019-04-03T13:59:00.097Z,91.75
2019-04-03T14:01:28.999Z,90.53
2019-04-03T14:03:57.457Z,90.89
2019-04-03T14:06:25.918Z,91.41
2019-04-03T14:08:54.345Z,90.49
2019-04-03T14:11:23.255Z,88.37
2019-04-03T14:13:51.721Z,87.54
2019-04-03T14:16:22.897Z,89.20
2019-04-03T14:18:51.140Z,90.03
2019-04-03T14:21:19.902Z,89.84
2019-04-03T14:23:48.693Z,89.05
2019-04-03T14:26:17.203Z,90.11
2019-04-03T14:28:46.379Z,90.92
2019-04-03T14:31:17.009Z,87.06
2019-04-03T14:33:46.951Z,88.03
2019-04-03T14:36:18.469Z,90.71
2019-04-03T14:38:45.724Z,87.77
2019-04-03T14:41:17.310Z,87.94
2019-04-03T14:43:44.482Z,90.83
2019-04-03T14:46:12.975Z,89.54
2019-04-03T14:48:41.618Z,89.63
2019-04-03T14:51:11.352Z,89.23
2019-04-03T14:53:40.476Z,92.17
2019-04-03T14:56:09.355Z,92.90
2019-04-03T14:58:38.189Z,93.35
2019-04-03T15:01:06.687Z,95.85
2019-04-03T15:03:35.518Z,95.57
2019-04-03T15:06:04.643Z,97.31
2019-04-03T15:08:33.637Z,96.97
2019-04-03T15:11:03.653Z,96.57
2019-04-03T15:13:32.394Z,96.35
2019-04-03T15:16:01.211Z,94.93
2019-04-03T15:18:30.218Z,96.50
2019-04-03T15:20:58.745Z,96.69
2019-04-03T15:23:27.181Z,95.06
2019-04-03T15:25:55.832Z,96.13
2019-04-03T15:28:24.394Z,96.85
2019-04-03T15:30:52.813Z,97.23
2019-04-03T15:33:23.798Z,97.20
2019-04-03T15:35:51.439Z,97.30
2019-04-03T15:38:19.889Z,97.70
2019-04-03T15:40:48.259Z,97.62
2019-04-03T15:43:17.393Z,96.33
2019-04-03T15:45:45.814Z,95.34
2019-04-03T15:48:14.229Z,97.18
2019-04-03T15:50:43.058Z,98.43
2019-04-03T15:53:11.682Z,98.78
2019-04-03T15:55:40.429Z,98.16
2019-04-03T15:58:09.362Z,98.67
2019-04-03T16:00:40.008Z,97.60
2019-04-03T16:03:09.397Z,97.45
2019-04-03T16:05:37.949Z,97.85
2019-04-03T16:08:06.606Z,97.96
2019-04-03T16:10:35.155Z,98.42
2019-04-03T16:13:03.673Z,98.90
2019-04-03T16:15:32.094Z,98.15
2019-04-03T16:18:00.510Z,98.03
2019-04-03T16:20:28.977Z,98.96
2019-04-03T16:22:57.385Z,98.50
2019-04-03T16:25:25.809Z,99.63
2019-04-03T16:27:55.031Z,99.00
2019-04-03T16:30:23.888Z,99.47
2019-04-03T16:32:52.381Z,100.00
2019-04-03T16:35:20.916Z,99.84
2019-04-03T16:37:50.622Z,100.00
2019-04-03T16:40:20.313Z,99.92
2019-04-03T16:42:52.095Z,99.53
2019-04-03T16:45:19.448Z,100.00
2019-04-03T16:47:47.953Z,99.14
2019-04-03T16:50:17.634Z,98.90
2019-04-03T16:52:47.374Z,100.00
2019-04-03T16:55:16.854Z,98.93
2019-04-03T16:57:45.921Z,99.81
2019-04-03T17:00:14.677Z,99.82
2019-04-03T17:02:43.113Z,98.56
2019-04-03T17:05:12.613Z,99.07
2019-04-03T17:07:41.775Z,98.03
2019-04-03T17:10:10.916Z,98.23
2019-04-03T17:12:39.769Z,98.25
2019-04-03T17:15:09.767Z,98.58
2019-04-03T17:17:39.009Z,99.18
2019-04-03T17:20:09.374Z,98.13
2019-04-03T17:22:40.770Z,98.92
2019-04-03T17:25:08.982Z,99.54
2019-04-03T17:27:37.814Z,97.84
2019-04-03T17:30:10.325Z,98.55
2019-04-03T17:32:39.128Z,97.20
2019-04-03T17:35:07.986Z,96.83
2019-04-03T17:37:37.273Z,97.46
2019-04-03T17:40:10.574Z,99.17
2019-04-03T17:42:40.046Z,98.49
2019-04-03T17:45:09.243Z,99.26
2019-04-03T17:47:37.740Z,99.55
2019-04-03T17:50:08.929Z,98.41
2019-04-03T17:52:37.474Z,99.15
2019-04-03T17:55:10.040Z,99.06
2019-04-03T17:57:39.542Z,98.11
2019-04-03T18:00:12.834Z,98.37
2019-04-03T18:02:41.254Z,97.94
2019-04-03T18:05:10.464Z,98.46
2019-04-03T18:07:38.883Z,99.01
2019-04-03T18:10:12.479Z,97.25
2019-04-03T18:12:39.253Z,96.90
2019-04-03T18:15:09.580Z,97.15
2019-04-03T18:17:38.025Z,97.33
2019-04-03T18:20:12.493Z,97.73
2019-04-03T18:22:39.623Z,97.89
2019-04-03T18:25:08.760Z,97.32
2019-04-03T18:27:37.364Z,96.76
2019-04-03T18:30:11.278Z,98.04
2019-04-03T18:32:38.632Z,97.88
2019-04-03T18:35:08.153Z,97.03
2019-04-03T18:37:36.679Z,95.87
2019-04-03T18:40:07.236Z,97.71
2019-04-03T18:42:35.671Z,97.32
2019-04-03T18:45:06.029Z,96.83
2019-04-03T18:47:41.036Z,96.53
2019-04-03T18:50:09.670Z,96.73
2019-04-03T18:52:38.573Z,97.59
2019-04-03T18:55:07.861Z,98.05
2019-04-03T18:57:36.389Z,98.44
2019-04-03T19:00:09.851Z,98.79
2019-04-03T19:02:38.505Z,98.12
2019-04-03T19:05:13.580Z,98.11
2019-04-03T19:07:39.561Z,98.79
2019-04-03T19:10:08.687Z,96.42
2019-04-03T19:12:37.376Z,96.36
2019-04-03T19:15:07.127Z,95.82
2019-04-03T19:17:35.622Z,97.96
2019-04-03T19:20:10.624Z,99.30
2019-04-03T19:22:35.733Z,100.00
2019-04-03T19:25:06.440Z,100.00
2019-04-03T19:27:34.892Z,100.00
2019-04-03T19:30:06.766Z,100.00
2019-04-03T19:32:34.342Z,100.00
2019-04-03T19:35:02.783Z,99.82
2019-04-03T19:37:33.346Z,99.19
2019-04-03T19:40:01.817Z,98.66
2019-04-03T19:42:30.433Z,99.23
2019-04-03T19:44:58.864Z,99.76
2019-04-03T19:47:27.274Z,99.00
2019-04-03T19:49:55.737Z,98.32
2019-04-03T19:52:24.236Z,97.67
2019-04-03T19:54:52.655Z,97.77
2019-04-03T19:57:21.098Z,99.84
2019-04-03T19:59:49.524Z,100.00
2019-04-03T20:02:17.947Z,100.00
2019-04-03T20:04:47.733Z,100.00
2019-04-03T20:07:16.668Z,100.00
2019-04-03T20:09:45.093Z,100.00
2019-04-03T20:12:13.598Z,100.00
2019-04-03T20:14:43.758Z,100.00
2019-04-03T20:17:12.187Z,100.00
2019-04-03T20:19:40.635Z,100.00
2019-04-03T20:22:09.074Z,100.00
2019-04-03T20:24:37.502Z,100.00
2019-04-03T20:27:05.966Z,100.00
2019-04-03T20:29:34.387Z,100.00
2019-04-03T20:32:02.808Z,99.84
2019-04-03T20:34:31.254Z,99.67
2019-04-03T20:36:59.681Z,100.00
2019-04-03T20:39:29.033Z,100.00
2019-04-03T20:41:58.183Z,100.00
2019-04-03T20:44:26.610Z,100.00
2019-04-03T20:46:56.053Z,100.00
2019-04-03T20:49:24.971Z,100.00
2019-04-03T20:51:53.392Z,100.00
2019-04-03T20:54:21.977Z,100.00
2019-04-03T20:56:57.563Z,100.00
2019-04-03T20:59:20.904Z,100.00
2019-04-03T21:01:49.322Z,99.13
2019-04-03T21:04:17.770Z,99.56
2019-04-03T21:06:46.189Z,99.90
2019-04-03T21:09:14.612Z,100.00
2019-04-03T21:11:43.063Z,100.00
2019-04-03T21:14:11.803Z,99.71
2019-04-03T21:16:40.301Z,100.00
2019-04-03T21:19:09.195Z,100.00
2019-04-03T21:21:37.636Z,100.00
2019-04-03T21:24:06.059Z,100.00
2019-04-03T21:26:37.668Z,100.00
2019-04-03T21:29:04.736Z,100.00
2019-04-03T21:31:33.158Z,100.00
2019-04-03T21:34:02.418Z,100.00
2019-04-03T21:36:30.879Z,100.00
2019-04-03T21:38:59.285Z,99.91
2019-04-03T21:41:27.809Z,100.00
2019-04-03T21:43:59.643Z,97.74
2019-04-03T21:46:26.756Z,98.12
2019-04-03T21:48:55.223Z,99.54
2019-04-03T21:51:24.017Z,97.87
2019-04-03T21:53:55.939Z,98.52
2019-04-03T21:56:22.686Z,99.81
2019-04-03T21:58:51.106Z,100.00
2019-04-03T22:01:22.146Z,99.00
2019-04-03T22:03:51.623Z,99.86
2019-04-03T22:06:20.489Z,100.00
2019-04-03T22:08:51.496Z,99.08
2019-04-03T22:11:19.545Z,98.56
2019-04-03T22:13:48.042Z,99.97
2019-04-03T22:16:19.631Z,100.00
2019-04-03T22:18:46.710Z,100.00
2019-04-03T22:21:15.126Z,100.00
2019-04-03T22:23:43.553Z,100.00
2019-04-03T22:26:12.016Z,100.00
2019-04-03T22:28:40.427Z,100.00
2019-04-03T22:31:08.914Z,99.80
2019-04-03T22:33:37.363Z,100.00
2019-04-03T22:36:05.781Z,99.87
2019-04-03T22:38:36.962Z,100.00
2019-04-03T22:41:04.551Z,99.55
2019-04-03T22:43:32.975Z,100.00
2019-04-03T22:46:01.402Z,100.00
2019-04-03T22:48:29.852Z,100.00
2019-04-03T22:50:58.275Z,100.00
2019-04-03T22:53:26.702Z,100.00
2019-04-03T22:55:55.426Z,100.00
2019-04-03T22:58:23.852Z,100.00
2019-04-03T23:00:52.356Z,100.00
2019-04-03T23:03:20.877Z,100.00
2019-04-03T23:05:49.292Z,99.75
2019-04-03T23:08:17.724Z,100.00
2019-04-03T23:10:46.268Z,100.00
2019-04-03T23:13:14.682Z,100.00
2019-04-03T23:15:43.179Z,100.00
2019-04-03T23:18:11.623Z,100.00
2019-04-03T23:20:40.050Z,100.00
2019-04-03T23:23:08.473Z,100.00
2019-04-03T23:25:37.003Z,100.00
2019-04-03T23:28:05.425Z,100.00
2019-04-03T23:30:33.920Z,100.00
2019-04-03T23:33:02.378Z,100.00
2019-04-03T23:35:30.799Z,100.00
2019-04-03T23:37:59.218Z,100.00
2019-04-03T23:40:27.900Z,100.00
2019-04-03T23:42:56.909Z,100.00
2019-04-03T23:45:27.646Z,100.00
2019-04-03T23:47:56.312Z,100.00
2019-04-03T23:50:24.735Z,100.00
2019-04-03T23:52:53.158Z,100.00
2019-04-03T23:55:21.676Z,100.00
2019-04-03T23:57:50.100Z,100.00
