createdAt,value
2022-09-01T00:01:39.193Z,100654.88
2022-09-01T00:04:06.501Z,100672.72
2022-09-01T00:06:33.665Z,100661.28
2022-09-01T00:09:04.191Z,100665.31
2022-09-01T00:11:33.297Z,100665.38
2022-09-01T00:14:02.373Z,100664.91
2022-09-01T00:16:30.896Z,100660.97
2022-09-01T00:18:57.418Z,100663.09
2022-09-01T00:21:31.776Z,100656.63
2022-09-01T00:23:59.997Z,100663.38
2022-09-01T00:26:26.897Z,100663.16
2022-09-01T00:28:53.891Z,100658.50
2022-09-01T00:31:21.094Z,100661.72
2022-09-01T00:33:48.929Z,100668.84
2022-09-01T00:36:16.931Z,100657.66
2022-09-01T00:38:44.189Z,100655.78
2022-09-01T00:41:11.056Z,100652.41
2022-09-01T00:43:47.633Z,100656.66
2022-09-01T00:46:18.460Z,100656.28
2022-09-01T00:48:51.439Z,100642.47
2022-09-01T00:51:18.583Z,100652.09
2022-09-01T00:53:45.930Z,100647.22
2022-09-01T00:56:14.406Z,100650.44
2022-09-01T00:58:40.868Z,100649.53
2022-09-01T01:01:09.351Z,100651.66
2022-09-01T01:03:36.010Z,100650.56
2022-09-01T01:06:08.268Z,100652.09
2022-09-01T01:08:38.692Z,100644.97
2022-09-01T01:11:09.612Z,100644.16
2022-09-01T01:13:51.264Z,100646.28
2022-09-01T01:16:18.881Z,100650.50
2022-09-01T01:18:45.499Z,100658.09
2022-09-01T01:21:54.867Z,100645.66
2022-09-01T01:24:31.477Z,100650.88
2022-09-01T01:27:00.123Z,100650.50
2022-09-01T01:29:37.120Z,100644.16
2022-09-01T01:32:05.533Z,100649.25
2022-09-01T01:34:32.073Z,100661.72
2022-09-01T01:36:59.877Z,100664.47
2022-09-01T01:39:26.852Z,100663.56
2022-09-01T01:41:57.851Z,100662.28
2022-09-01T01:44:28.250Z,100671.13
2022-09-01T01:46:57.317Z,100666.69
2022-09-01T01:49:28.568Z,100661.63
2022-09-01T01:51:57.843Z,100666.47
2022-09-01T01:54:26.968Z,100668.63
2022-09-01T01:56:53.969Z,100669.72
2022-09-01T01:59:20.627Z,100670.56
2022-09-01T02:01:51.331Z,100666.59
2022-09-01T02:04:19.917Z,100662.75
2022-09-01T02:06:47.861Z,100663.16
2022-09-01T02:09:17.638Z,100667.13
2022-09-01T02:11:45.525Z,100661.44
2022-09-01T02:14:13.566Z,100665.19
2022-09-01T02:16:40.668Z,100659.69
2022-09-01T02:19:09.954Z,100650.44
2022-09-01T02:21:36.801Z,100656.53
2022-09-01T02:24:08.502Z,100655.81
2022-09-01T02:26:42.893Z,100655.16
2022-09-01T02:29:17.873Z,100657.47
2022-09-01T02:31:46.348Z,100656.38
2022-09-01T02:34:17.072Z,100655.34
2022-09-01T02:36:48.915Z,100653.66
2022-09-01T02:39:32.636Z,100653.25
2022-09-01T02:42:01.287Z,100652.41
2022-09-01T02:44:31.011Z,100650.75
2022-09-01T02:46:58.809Z,100653.31
2022-09-01T02:49:28.611Z,100646.94
2022-09-01T02:51:59.556Z,100656.38
2022-09-01T02:54:27.812Z,100652.34
2022-09-01T02:56:54.779Z,100656.38
2022-09-01T02:59:23.746Z,100652.41
2022-09-01T03:01:51.823Z,100654.53
2022-09-01T03:04:19.919Z,100650.16
2022-09-01T03:06:47.191Z,100649.13
2022-09-01T03:09:16.745Z,100652.94
2022-09-01T03:11:46.750Z,100647.22
2022-09-01T03:14:14.066Z,100646.19
2022-09-01T03:16:41.507Z,100647.59
2022-09-01T03:19:09.488Z,100651.81
2022-09-01T03:21:40.885Z,100647.41
2022-09-01T03:24:09.874Z,100646.78
2022-09-01T03:26:36.951Z,100652.28
2022-09-01T03:29:04.687Z,100642.97
2022-09-01T03:31:31.974Z,100635.84
2022-09-01T03:33:59.608Z,100642.75
2022-09-01T03:36:28.487Z,100637.06
2022-09-01T03:38:55.891Z,100649.06
2022-09-01T03:41:26.334Z,100639.19
2022-09-01T03:43:55.067Z,100650.56
2022-09-01T03:46:22.403Z,100644.97
2022-09-01T03:48:53.045Z,100647.69
2022-09-01T03:51:22.647Z,100652.09
2022-09-01T03:53:54.439Z,100641.59
2022-09-01T03:56:24.112Z,100650.44
2022-09-01T03:58:52.107Z,100644.78
2022-09-01T04:01:19.782Z,100647.50
2022-09-01T04:03:48.851Z,100641.19
2022-09-01T04:06:18.560Z,100647.09
2022-09-01T04:08:47.096Z,100652.38
2022-09-01T04:11:18.413Z,100652.19
2022-09-01T04:13:47.030Z,100651.63
2022-09-01T04:16:42.269Z,100653.53
2022-09-01T04:19:25.608Z,100647.66
2022-09-01T04:21:55.101Z,100644.13
2022-09-01T04:24:28.430Z,100653.63
2022-09-01T04:27:02.194Z,100648.38
2022-09-01T04:29:31.852Z,100653.06
2022-09-01T04:32:02.561Z,100645.13
2022-09-01T04:34:37.111Z,100649.38
2022-09-01T04:37:13.175Z,100641.19
2022-09-01T04:39:40.136Z,100639.78
2022-09-01T04:42:09.167Z,100642.53
2022-09-01T04:44:36.702Z,100647.06
2022-09-01T04:47:03.355Z,100644.13
2022-09-01T04:49:33.747Z,100636.78
2022-09-01T04:52:00.749Z,100634.69
2022-09-01T04:54:27.333Z,100632.56
2022-09-01T04:56:55.001Z,100624.75
2022-09-01T04:59:24.376Z,100616.16
2022-09-01T05:01:54.201Z,100625.00
2022-09-01T05:04:24.497Z,100628.97
2022-09-01T05:06:55.956Z,100628.34
2022-09-01T05:09:22.755Z,100624.75
2022-09-01T05:11:50.179Z,100629.56
2022-09-01T05:14:19.084Z,100635.06
2022-09-01T05:16:46.042Z,100635.63
2022-09-01T05:19:14.782Z,100632.91
2022-09-01T05:21:46.565Z,100643.75
2022-09-01T05:24:19.881Z,100646.91
2022-09-01T05:26:47.493Z,100636.97
2022-09-01T05:29:16.005Z,100638.59
2022-09-01T05:31:45.458Z,100649.66
2022-09-01T05:34:14.860Z,100643.28
2022-09-01T05:36:44.368Z,100646.81
2022-09-01T05:39:12.267Z,100650.16
2022-09-01T05:41:40.981Z,100648.84
2022-09-01T05:44:09.110Z,100651.38
2022-09-01T05:46:37.772Z,100650.06
2022-09-01T05:49:08.175Z,100649.69
2022-09-01T05:51:46.439Z,100650.94
2022-09-01T05:54:27.940Z,100659.81
2022-09-01T05:57:08.148Z,100649.88
2022-09-01T05:59:44.965Z,100657.63
2022-09-01T06:02:12.345Z,100650.13
2022-09-01T06:04:44.196Z,100661.28
2022-09-01T06:07:16.336Z,100664.25
2022-09-01T06:09:48.333Z,100668.25
2022-09-01T06:12:20.359Z,100663.28
2022-09-01T06:14:48.395Z,100674.63
2022-09-01T06:17:16.698Z,100682.41
2022-09-01T06:19:44.061Z,100688.50
2022-09-01T06:22:11.148Z,100683.88
2022-09-01T06:24:39.994Z,100688.47
2022-09-01T06:27:11.288Z,100694.34
2022-09-01T06:29:41.851Z,100697.25
2022-09-01T06:32:10.336Z,100688.16
2022-09-01T06:34:39.227Z,100697.16
2022-09-01T06:37:06.978Z,100700.88
2022-09-01T06:39:34.407Z,100689.94
2022-09-01T06:42:04.803Z,100701.72
2022-09-01T06:44:33.725Z,100712.69
2022-09-01T06:47:00.572Z,100705.59
2022-09-01T06:49:33.163Z,100716.94
2022-09-01T06:52:00.902Z,100713.97
2022-09-01T06:54:27.424Z,100717.56
2022-09-01T06:56:54.032Z,100716.72
2022-09-01T06:59:21.737Z,100710.41
2022-09-01T07:01:49.903Z,100722.31
2022-09-01T07:04:20.107Z,100733.72
2022-09-01T07:07:00.376Z,100730.69
2022-09-01T07:09:47.899Z,100723.56
2022-09-01T07:12:30.930Z,100730.69
2022-09-01T07:17:52.492Z,100733.03
2022-09-01T07:20:25.438Z,100722.44
2022-09-01T07:23:08.619Z,100747.41
2022-09-01T07:26:01.337Z,100752.38
2022-09-01T07:28:36.095Z,100739.34
2022-09-01T07:33:55.668Z,100770.13
2022-09-01T07:45:26.188Z,100780.19
2022-09-01T07:47:53.785Z,100779.34
2022-09-01T07:53:11.135Z,100785.00
2022-09-01T07:55:41.471Z,100769.09
2022-09-01T07:58:10.960Z,100779.63
2022-09-01T08:00:39.877Z,100780.94
2022-09-01T08:03:06.605Z,100772.66
2022-09-01T08:05:33.648Z,100772.78
2022-09-01T08:08:01.127Z,100778.63
2022-09-01T08:10:28.369Z,100764.53
2022-09-01T08:12:56.796Z,100780.13
2022-09-01T08:16:06.382Z,100778.31
2022-09-01T08:18:14.221Z,100773.44
2022-09-01T08:20:47.433Z,100767.19
2022-09-01T08:23:18.534Z,100764.22
2022-09-01T08:25:46.726Z,100771.66
2022-09-01T08:28:14.833Z,100769.50
2022-09-01T08:30:49.186Z,100774.38
2022-09-01T08:33:19.538Z,100770.84
2022-09-01T08:35:48.188Z,100767.94
2022-09-01T08:38:15.087Z,100764.53
2022-09-01T08:40:43.599Z,100780.44
2022-09-01T08:43:32.933Z,100777.25
2022-09-01T08:46:10.761Z,100787.78
2022-09-01T08:49:24.195Z,100781.34
2022-09-01T08:51:46.694Z,100794.06
2022-09-01T08:54:52.415Z,100797.28
2022-09-01T08:57:31.066Z,100794.06
2022-09-01T08:59:57.968Z,100802.41
2022-09-01T09:02:30.506Z,100801.50
2022-09-01T09:05:22.649Z,100792.25
2022-09-01T09:08:16.263Z,100797.47
2022-09-01T09:10:56.777Z,100792.56
2022-09-01T09:14:07.425Z,100791.00
2022-09-01T09:16:51.544Z,100799.50
2022-09-01T09:19:36.487Z,100795.38
2022-09-01T09:22:11.315Z,100798.06
2022-09-01T09:24:56.363Z,100790.22
2022-09-01T09:27:35.560Z,100796.91
2022-09-01T09:30:12.024Z,100793.72
2022-09-01T09:33:51.443Z,100790.00
2022-09-01T09:35:54.956Z,100796.31
2022-09-01T09:38:33.560Z,100784.41
2022-09-01T09:41:18.870Z,100785.34
2022-09-01T09:43:47.508Z,100792.78
2022-09-01T09:46:32.584Z,100795.06
2022-09-01T09:49:36.553Z,100786.41
2022-09-01T09:52:09.832Z,100786.91
2022-09-01T09:54:38.903Z,100781.25
2022-09-01T09:57:08.118Z,100778.78
2022-09-01T10:00:00.398Z,100769.78
2022-09-01T10:02:40.094Z,100773.34
2022-09-01T10:05:37.512Z,100768.25
2022-09-01T10:08:15.730Z,100758.72
2022-09-01T10:10:57.629Z,100757.00
2022-09-01T10:13:27.456Z,100735.38
2022-09-01T10:16:05.571Z,100753.72
2022-09-01T10:18:37.742Z,100759.25
2022-09-01T10:21:30.730Z,100764.16
2022-09-01T10:26:52.928Z,100751.47
2022-09-01T10:29:26.884Z,100747.03
2022-09-01T10:32:14.801Z,100744.44
2022-09-01T10:34:42.981Z,100750.22
2022-09-01T10:37:11.724Z,100750.38
2022-09-01T10:40:09.754Z,100754.28
2022-09-01T10:42:37.043Z,100756.19
2022-09-01T10:45:04.225Z,100753.94
2022-09-01T10:47:37.844Z,100753.13
2022-09-01T10:50:26.495Z,100753.72
2022-09-01T10:52:55.721Z,100746.09
2022-09-01T10:55:27.101Z,100745.81
2022-09-01T11:00:35.447Z,100745.00
2022-09-01T11:03:34.150Z,100745.50
2022-09-01T11:06:13.218Z,100739.88
2022-09-01T11:08:51.024Z,100736.59
2022-09-01T11:11:32.415Z,100736.91
2022-09-01T11:14:00.856Z,100732.44
2022-09-01T11:16:53.695Z,100737.44
2022-09-01T11:19:27.437Z,100738.41
2022-09-01T11:22:18.832Z,100740.25
2022-09-01T11:24:54.587Z,100745.50
2022-09-01T11:27:49.261Z,100745.53
2022-09-01T11:30:35.765Z,100739.38
2022-09-01T11:33:11.470Z,100746.44
2022-09-01T11:35:38.263Z,100743.06
2022-09-01T11:38:07.840Z,100743.22
2022-09-01T11:40:36.206Z,100746.25
2022-09-01T11:43:12.744Z,100734.63
2022-09-01T11:46:08.611Z,100740.53
2022-09-01T11:48:41.280Z,100732.09
2022-09-01T11:51:07.844Z,100733.56
2022-09-01T11:53:43.259Z,100733.50
2022-09-01T11:56:36.165Z,100731.97
2022-09-01T11:59:02.715Z,100731.09
2022-09-01T12:01:38.164Z,100730.56
2022-09-01T12:04:28.597Z,100744.84
2022-09-01T12:06:59.763Z,100735.88
2022-09-01T12:09:39.453Z,100737.13
2022-09-01T12:12:07.691Z,100738.75
2022-09-01T12:14:55.012Z,100738.53
2022-09-01T12:17:21.281Z,100741.84
2022-09-01T12:19:47.830Z,100740.00
2022-09-01T12:22:20.284Z,100737.75
2022-09-01T12:24:51.151Z,100739.44
2022-09-01T12:27:18.174Z,100734.22
2022-09-01T12:29:45.735Z,100731.66
2022-09-01T12:32:14.529Z,100735.41
2022-09-01T12:34:47.915Z,100727.47
2022-09-01T12:37:24.740Z,100736.75
2022-09-01T12:39:54.881Z,100734.97
2022-09-01T12:42:21.431Z,100734.44
2022-09-01T12:45:08.989Z,100739.06
2022-09-01T12:47:48.019Z,100736.00
2022-09-01T12:50:16.579Z,100728.84
2022-09-01T12:52:52.493Z,100728.50
2022-09-01T12:58:25.549Z,100732.03
2022-09-01T13:00:57.027Z,100733.00
2022-09-01T13:03:24.104Z,100734.97
2022-09-01T13:05:53.595Z,100734.75
2022-09-01T13:08:34.944Z,100720.06
2022-09-01T13:11:11.339Z,100731.91
2022-09-01T13:13:38.611Z,100719.09
2022-09-01T13:16:13.112Z,100722.53
2022-09-01T13:21:30.078Z,100730.38
2022-09-01T13:23:57.129Z,100730.50
2022-09-01T13:26:24.081Z,100730.88
2022-09-01T13:28:51.566Z,100728.75
2022-09-01T13:31:34.364Z,100713.88
2022-09-01T13:34:10.928Z,100731.56
2022-09-01T13:36:49.311Z,100730.81
2022-09-01T13:39:19.225Z,100726.88
2022-09-01T13:41:47.325Z,100728.53
2022-09-01T13:44:14.124Z,100718.81
2022-09-01T13:50:05.161Z,100727.22
2022-09-01T13:52:16.669Z,100724.97
2022-09-01T13:54:44.530Z,100731.72
2022-09-01T13:57:11.904Z,100725.63
2022-09-01T13:59:39.013Z,100727.16
2022-09-01T14:02:05.907Z,100735.03
2022-09-01T14:04:32.468Z,100718.69
2022-09-01T14:07:01.729Z,100729.81
2022-09-01T14:09:28.329Z,100722.72
2022-09-01T14:11:55.800Z,100721.81
2022-09-01T14:14:22.916Z,100724.31
2022-09-01T14:16:49.774Z,100715.25
2022-09-01T14:19:16.487Z,100725.16
2022-09-01T14:21:44.128Z,100717.38
2022-09-01T14:24:12.570Z,100714.25
2022-09-01T14:26:42.263Z,100720.56
2022-09-01T14:29:09.457Z,100719.38
2022-09-01T14:31:37.749Z,100716.28
2022-09-01T14:34:04.872Z,100724.53
2022-09-01T14:36:31.645Z,100723.06
2022-09-01T14:38:59.428Z,100725.00
2022-09-01T14:41:26.854Z,100703.88
2022-09-01T14:43:57.683Z,100719.56
2022-09-01T14:46:26.388Z,100718.53
2022-09-01T14:48:53.246Z,100721.66
2022-09-01T14:52:09.734Z,100724.66
2022-09-01T14:54:13.133Z,100716.28
2022-09-01T14:56:40.230Z,100720.53
2022-09-01T14:59:08.397Z,100726.25
2022-09-01T15:01:35.280Z,100723.50
2022-09-01T15:04:02.206Z,100721.88
2022-09-01T15:06:28.786Z,100732.16
2022-09-01T15:08:55.354Z,100699.44
2022-09-01T15:11:21.993Z,100723.94
2022-09-01T15:13:52.061Z,100725.22
2022-09-01T15:16:21.751Z,100728.16
2022-09-01T15:18:49.975Z,100720.19
2022-09-01T15:21:20.561Z,100718.25
2022-09-01T15:23:48.605Z,100730.59
2022-09-01T15:26:16.984Z,100715.09
2022-09-01T15:28:48.188Z,100712.25
2022-09-01T15:31:18.130Z,100716.16
2022-09-01T15:33:46.055Z,100721.88
2022-09-01T15:36:18.889Z,100732.91
2022-09-01T15:38:46.120Z,100733.59
2022-09-01T15:41:26.767Z,100731.09
2022-09-01T15:43:54.222Z,100727.25
2022-09-01T15:46:21.349Z,100734.53
2022-09-01T15:48:49.013Z,100732.28
2022-09-01T15:51:24.519Z,100736.69
2022-09-01T15:53:54.257Z,100738.53
2022-09-01T15:56:21.177Z,100728.78
2022-09-01T15:59:00.740Z,100742.91
2022-09-01T16:01:31.120Z,100733.47
2022-09-01T16:03:57.804Z,100738.81
2022-09-01T16:06:26.271Z,100746.00
2022-09-01T16:08:54.361Z,100744.66
2022-09-01T16:11:24.985Z,100746.41
2022-09-01T16:13:53.806Z,100752.88
2022-09-01T16:16:45.495Z,100744.16
2022-09-01T16:19:47.539Z,100750.00
2022-09-01T16:22:22.465Z,100753.41
2022-09-01T16:24:56.448Z,100757.59
2022-09-01T16:27:32.573Z,100758.75
2022-09-01T16:30:08.141Z,100763.50
2022-09-01T16:32:36.031Z,100767.16
2022-09-01T16:35:04.301Z,100775.25
2022-09-01T16:37:46.067Z,100770.28
2022-09-01T16:40:21.802Z,100764.09
2022-09-01T16:43:28.165Z,100762.00
2022-09-01T16:46:03.488Z,100771.50
2022-09-01T16:48:55.049Z,100765.75
2022-09-01T16:51:35.543Z,100770.19
2022-09-01T16:54:25.054Z,100781.53
2022-09-01T16:57:12.349Z,100781.81
2022-09-01T16:59:53.345Z,100780.97
2022-09-01T17:02:38.178Z,100780.22
2022-09-01T17:05:25.131Z,100778.69
2022-09-01T17:08:21.703Z,100787.78
2022-09-01T17:11:05.773Z,100798.59
2022-09-01T17:13:42.783Z,100798.53
2022-09-01T17:16:22.160Z,100792.84
2022-09-01T17:19:01.602Z,100794.28
2022-09-01T17:21:43.057Z,100802.94
2022-09-01T17:24:34.467Z,100807.34
2022-09-01T17:27:07.671Z,100804.50
2022-09-01T17:29:46.566Z,100810.97
2022-09-01T17:32:51.005Z,100816.41
2022-09-01T17:35:53.115Z,100805.78
2022-09-01T17:39:03.366Z,100819.16
2022-09-01T17:41:54.532Z,100811.72
2022-09-01T17:44:55.409Z,100815.44
2022-09-01T17:47:45.226Z,100814.34
2022-09-01T17:50:40.597Z,100826.53
2022-09-01T17:53:36.293Z,100826.97
2022-09-01T17:56:42.050Z,100816.78
2022-09-01T17:59:33.959Z,100834.97
2022-09-01T18:02:27.313Z,100833.16
2022-09-01T18:05:06.428Z,100837.69
2022-09-01T18:07:48.391Z,100836.69
2022-09-01T18:10:24.604Z,100833.94
2022-09-01T18:12:59.556Z,100846.44
2022-09-01T18:15:27.245Z,100844.44
2022-09-01T18:18:06.319Z,100852.91
2022-09-01T18:20:43.387Z,100853.31
2022-09-01T18:23:13.776Z,100856.50
2022-09-01T18:25:52.897Z,100864.50
2022-09-01T18:28:19.569Z,100869.19
2022-09-01T18:31:08.957Z,100878.16
2022-09-01T18:33:52.416Z,100882.81
2022-09-01T18:36:28.002Z,100884.97
2022-09-01T18:38:59.038Z,100889.53
2022-09-01T18:41:44.173Z,100896.31
2022-09-01T18:45:05.365Z,100904.44
2022-09-01T18:48:10.441Z,100895.50
2022-09-01T18:50:58.299Z,100906.25
2022-09-01T18:53:27.896Z,100910.88
2022-09-01T18:56:11.063Z,100909.38
2022-09-01T18:59:12.842Z,100909.84
2022-09-01T19:02:02.148Z,100908.94
2022-09-01T19:04:36.859Z,100905.13
2022-09-01T19:07:09.098Z,100913.53
2022-09-01T19:09:58.350Z,100911.41
2022-09-01T19:12:47.132Z,100920.25
2022-09-01T19:15:32.954Z,100917.09
2022-09-01T19:18:25.144Z,100920.69
2022-09-01T19:20:56.977Z,100924.28
2022-09-01T19:23:26.588Z,100923.19
2022-09-01T19:26:02.154Z,100931.22
2022-09-01T19:28:43.780Z,100932.03
2022-09-01T19:31:23.026Z,100925.94
2022-09-01T19:33:57.580Z,100930.13
2022-09-01T19:36:36.096Z,100929.75
2022-09-01T19:39:06.628Z,100948.75
2022-09-01T19:41:39.620Z,100942.63
2022-09-01T19:44:17.198Z,100951.47
2022-09-01T19:46:49.658Z,100946.03
2022-09-01T19:49:23.222Z,100949.25
2022-09-01T19:52:05.639Z,100947.19
2022-09-01T19:54:52.674Z,100952.72
2022-09-01T19:57:19.175Z,100957.16
2022-09-01T20:00:50.665Z,100957.81
2022-09-01T20:03:25.769Z,100950.84
2022-09-01T20:05:58.074Z,100956.19
2022-09-01T20:08:52.347Z,100959.38
2022-09-01T20:11:30.749Z,100949.75
2022-09-01T20:14:13.002Z,100950.16
2022-09-01T20:16:48.385Z,100956.50
2022-09-01T20:19:30.362Z,100938.16
2022-09-01T20:22:12.833Z,100953.53
2022-09-01T20:24:39.756Z,100955.47
2022-09-01T20:27:34.082Z,100952.72
2022-09-01T20:30:14.214Z,100946.38
2022-09-01T20:33:02.725Z,100955.22
2022-09-01T20:35:44.362Z,100950.16
2022-09-01T20:38:44.831Z,100956.28
2022-09-01T20:41:20.387Z,100958.41
2022-09-01T20:43:52.172Z,100952.50
2022-09-01T20:46:20.402Z,100955.22
2022-09-01T20:48:47.696Z,100948.53
2022-09-01T20:51:21.577Z,100954.69
2022-09-01T20:54:15.276Z,100967.31
2022-09-01T20:56:57.221Z,100978.91
2022-09-01T20:59:42.342Z,100986.94
2022-09-01T21:02:24.604Z,100980.81
2022-09-01T21:05:24.300Z,100981.91
2022-09-01T21:08:18.545Z,100982.78
2022-09-01T21:11:12.630Z,100989.94
2022-09-01T21:13:39.351Z,100983.16
2022-09-01T21:16:15.743Z,100984.44
2022-09-01T21:19:08.218Z,100988.25
2022-09-01T21:21:53.194Z,100989.06
2022-09-01T21:24:20.983Z,100988.69
2022-09-01T21:26:49.130Z,100990.38
2022-09-01T21:30:03.912Z,100996.50
2022-09-01T21:32:33.664Z,100997.97
2022-09-01T21:35:00.768Z,101008.50
2022-09-01T21:37:28.417Z,101012.47
2022-09-01T21:39:55.843Z,101007.00
2022-09-01T21:42:43.978Z,101001.09
2022-09-01T21:45:14.247Z,100993.91
2022-09-01T21:47:42.806Z,100998.78
2022-09-01T21:50:09.471Z,101004.22
2022-09-01T21:52:36.135Z,101004.44
2022-09-01T21:55:02.882Z,101009.25
2022-09-01T21:57:29.429Z,101004.19
2022-09-01T21:59:55.987Z,101007.09
2022-09-01T22:02:22.745Z,100999.72
2022-09-01T22:04:55.055Z,101001.00
2022-09-01T22:07:21.581Z,101018.06
2022-09-01T22:09:48.368Z,101008.19
2022-09-01T22:12:14.948Z,101002.28
2022-09-01T22:14:41.489Z,101003.78
2022-09-01T22:17:08.262Z,101001.72
2022-09-01T22:19:36.094Z,100996.66
2022-09-01T22:22:03.439Z,100989.91
2022-09-01T22:24:30.245Z,100994.28
2022-09-01T22:26:56.911Z,100994.91
2022-09-01T22:29:23.567Z,100992.00
2022-09-01T22:31:50.155Z,100998.72
2022-09-01T22:34:16.863Z,101016.41
2022-09-01T22:36:46.363Z,101005.44
2022-09-01T22:39:14.757Z,101011.34
2022-09-01T22:41:41.883Z,101020.00
2022-09-01T22:44:09.816Z,101023.16
2022-09-01T22:46:38.461Z,101023.59
2022-09-01T22:49:06.472Z,101017.91
2022-09-01T22:51:34.614Z,101009.69
2022-09-01T22:54:01.189Z,101021.47
2022-09-01T22:56:30.197Z,101022.31
2022-09-01T22:58:58.608Z,101025.50
2022-09-01T23:01:30.026Z,101020.03
2022-09-01T23:03:59.523Z,101021.94
2022-09-01T23:06:28.325Z,101017.53
2022-09-01T23:08:57.108Z,101021.94
2022-09-01T23:11:23.989Z,101016.72
2022-09-01T23:13:50.916Z,101021.56
2022-09-01T23:16:20.251Z,101022.44
2022-09-01T23:18:48.878Z,101028.13
2022-09-01T23:21:18.648Z,101025.59
2022-09-01T23:23:45.788Z,101023.31
2022-09-01T23:26:13.616Z,101018.03
2022-09-01T23:28:41.955Z,101020.78
2022-09-01T23:31:10.612Z,101026.28
2022-09-01T23:33:37.566Z,101041.00
2022-09-01T23:36:09.826Z,101027.75
2022-09-01T23:38:37.160Z,101028.81
2022-09-01T23:41:09.954Z,101020.81
2022-09-01T23:43:37.346Z,101018.72
2022-09-01T23:46:05.009Z,101020.66
2022-09-01T23:48:31.819Z,101011.81
2022-09-01T23:51:06.032Z,101012.25
2022-09-01T23:53:34.579Z,101022.59
2022-09-01T23:56:05.196Z,101017.53
2022-09-01T23:58:32.215Z,101014.81
