createdAt,value
2023-03-11T00:01:10.401Z,37.60
2023-03-11T00:03:37.537Z,36.28
2023-03-11T00:06:05.113Z,48.63
2023-03-11T00:08:32.247Z,35.55
2023-03-11T00:11:00.588Z,28.55
2023-03-11T00:13:29.478Z,37.22
2023-03-11T00:15:57.914Z,35.45
2023-03-11T00:18:28.055Z,33.15
2023-03-11T00:20:56.878Z,31.17
2023-03-11T00:23:25.275Z,31.65
2023-03-11T00:25:52.889Z,41.17
2023-03-11T00:28:22.242Z,68.60
2023-03-11T00:30:49.664Z,43.78
2023-03-11T00:33:16.940Z,41.22
2023-03-11T00:35:44.842Z,50.90
2023-03-11T00:38:16.735Z,45.35
2023-03-11T00:40:46.972Z,34.38
2023-03-11T00:43:15.224Z,36.70
2023-03-11T00:45:42.963Z,45.65
2023-03-11T00:48:11.317Z,44.83
2023-03-11T00:50:38.759Z,46.45
2023-03-11T00:53:06.657Z,36.25
2023-03-11T00:55:35.152Z,37.28
2023-03-11T00:58:07.298Z,43.00
2023-03-11T01:00:44.252Z,45.35
2023-03-11T01:03:11.312Z,41.15
2023-03-11T01:05:38.621Z,43.65
2023-03-11T01:08:05.822Z,45.88
2023-03-11T01:10:36.725Z,41.45
2023-03-11T01:13:04.782Z,48.85
2023-03-11T01:15:35.019Z,36.92
2023-03-11T01:18:03.058Z,33.17
2023-03-11T01:20:32.748Z,29.42
2023-03-11T01:22:59.768Z,27.35
2023-03-11T01:25:28.461Z,27.23
2023-03-11T01:27:59.167Z,25.80
2023-03-11T01:30:27.653Z,29.45
2023-03-11T01:32:56.817Z,28.80
2023-03-11T01:35:26.615Z,25.80
2023-03-11T01:37:55.332Z,26.25
2023-03-11T01:40:34.025Z,20.65
2023-03-11T01:43:07.693Z,28.20
2023-03-11T01:46:02.367Z,23.25
2023-03-11T01:48:30.930Z,17.02
2023-03-11T01:50:58.750Z,20.02
2023-03-11T01:53:26.387Z,16.40
2023-03-11T01:55:53.778Z,17.88
2023-03-11T01:58:25.311Z,14.50
2023-03-11T02:00:55.097Z,17.13
2023-03-11T02:03:29.297Z,16.45
2023-03-11T02:05:57.673Z,14.45
2023-03-11T02:08:25.134Z,13.73
2023-03-11T02:10:54.176Z,15.35
2023-03-11T02:13:22.218Z,19.55
2023-03-11T02:15:49.822Z,13.65
2023-03-11T02:18:20.288Z,15.68
2023-03-11T02:21:06.140Z,14.73
2023-03-11T02:23:59.683Z,12.95
2023-03-11T02:26:39.540Z,12.88
2023-03-11T02:29:09.500Z,11.93
2023-03-11T02:31:43.105Z,13.68
2023-03-11T02:34:23.573Z,13.82
2023-03-11T02:36:50.882Z,10.40
2023-03-11T02:39:41.073Z,13.93
2023-03-11T02:42:38.177Z,11.25
2023-03-11T02:45:09.815Z,14.85
2023-03-11T02:47:38.788Z,13.73
2023-03-11T02:50:11.483Z,14.57
2023-03-11T02:52:38.596Z,17.48
2023-03-11T02:55:07.461Z,15.80
2023-03-11T02:57:34.506Z,15.00
2023-03-11T03:00:08.749Z,16.95
2023-03-11T03:02:36.902Z,12.32
2023-03-11T03:05:05.867Z,14.05
2023-03-11T03:07:33.617Z,14.55
2023-03-11T03:10:01.981Z,15.13
2023-03-11T03:12:30.099Z,13.50
2023-03-11T03:14:58.295Z,13.77
2023-03-11T03:17:25.766Z,13.88
2023-03-11T03:19:53.222Z,11.90
2023-03-11T03:22:20.291Z,13.57
2023-03-11T03:24:48.665Z,11.00
2023-03-11T03:27:15.912Z,13.48
2023-03-11T03:29:43.259Z,12.98
2023-03-11T03:32:10.569Z,12.60
2023-03-11T03:34:37.944Z,12.20
2023-03-11T03:37:05.150Z,11.48
2023-03-11T03:39:33.151Z,11.52
2023-03-11T03:42:00.500Z,11.15
2023-03-11T03:44:31.081Z,13.38
2023-03-11T03:46:59.712Z,11.88
2023-03-11T03:49:27.581Z,10.38
2023-03-11T03:51:55.281Z,12.15
2023-03-11T03:54:32.469Z,9.93
2023-03-11T03:56:59.584Z,11.50
2023-03-11T03:59:26.952Z,9.60
2023-03-11T04:01:57.990Z,8.10
2023-03-11T04:04:26.743Z,11.07
2023-03-11T04:06:54.443Z,11.50
2023-03-11T04:09:22.089Z,8.60
2023-03-11T04:11:49.197Z,8.68
2023-03-11T04:14:17.821Z,6.50
2023-03-11T04:16:52.140Z,8.20
2023-03-11T04:19:19.447Z,10.68
2023-03-11T04:21:46.628Z,8.50
2023-03-11T04:24:13.950Z,7.47
2023-03-11T04:26:41.056Z,8.57
2023-03-11T04:29:13.132Z,7.20
2023-03-11T04:31:44.374Z,7.53
2023-03-11T04:34:12.467Z,7.93
2023-03-11T04:36:40.259Z,7.18
2023-03-11T04:39:08.150Z,7.70
2023-03-11T04:41:40.848Z,9.15
2023-03-11T04:44:09.834Z,10.53
2023-03-11T04:46:37.434Z,9.02
