createdAt,value
2022-09-20T00:00:22.478Z,10.9286
2022-09-20T00:01:22.623Z,11
2022-09-20T00:02:22.529Z,11
2022-09-20T00:03:22.556Z,11.0714
2022-09-20T00:04:22.593Z,11.0714
2022-09-20T00:05:22.656Z,11.1429
2022-09-20T00:06:22.668Z,11.1429
2022-09-20T00:07:22.709Z,11.1429
2022-09-20T00:08:22.742Z,11.2143
2022-09-20T00:09:22.787Z,11.2143
2022-09-20T00:10:22.818Z,11.2143
2022-09-20T00:11:22.860Z,11.2143
2022-09-20T00:12:22.892Z,11.2857
2022-09-20T00:13:22.942Z,11.2857
2022-09-20T00:14:22.965Z,11.2857
2022-09-20T00:15:23.011Z,11.2857
2022-09-20T00:16:23.128Z,11.2857
2022-09-20T00:17:23.063Z,11.3571
2022-09-20T00:18:23.121Z,11.3571
2022-09-20T00:19:23.144Z,11.3571
2022-09-20T00:20:23.178Z,11.3571
2022-09-20T00:21:23.219Z,11.4286
2022-09-20T00:22:23.251Z,11.4286
2022-09-20T00:23:23.284Z,11.4286
2022-09-20T00:24:23.331Z,11.4286
2022-09-20T00:25:23.368Z,11.4286
2022-09-20T00:26:23.400Z,11.3571
2022-09-20T00:27:23.444Z,11.3571
2022-09-20T00:28:23.479Z,11.3571
2022-09-20T00:29:23.508Z,11.3571
2022-09-20T00:30:23.540Z,11.3571
2022-09-20T00:31:23.630Z,11.3571
2022-09-20T00:32:23.618Z,11.3571
2022-09-20T00:33:23.655Z,11.3571
2022-09-20T00:34:23.693Z,11.2857
2022-09-20T00:35:23.727Z,11.2857
2022-09-20T00:36:23.759Z,11.2857
2022-09-20T00:37:23.799Z,11.2857
2022-09-20T00:38:23.836Z,11.2857
2022-09-20T00:39:23.874Z,11.2857
2022-09-20T00:40:23.945Z,11.2857
2022-09-20T00:41:23.943Z,11.2857
2022-09-20T00:42:23.984Z,11.2143
2022-09-20T00:43:24.011Z,11.2143
2022-09-20T00:44:24.053Z,11.2143
2022-09-20T00:45:24.088Z,11.2143
2022-09-20T00:46:24.184Z,11.2143
2022-09-20T00:47:24.160Z,11.2143
2022-09-20T00:48:24.195Z,11.1429
2022-09-20T00:49:24.228Z,11.1429
2022-09-20T00:50:24.266Z,11.1429
2022-09-20T00:51:24.310Z,11.1429
2022-09-20T00:52:24.337Z,11.1429
2022-09-20T00:53:24.378Z,11.0714
2022-09-20T00:54:24.414Z,11.1429
2022-09-20T00:55:24.450Z,11.0714
2022-09-20T00:56:24.490Z,11.0714
2022-09-20T00:57:24.526Z,11.0714
2022-09-20T00:58:24.558Z,11.0714
2022-09-20T00:59:24.595Z,11.0714
2022-09-20T01:00:24.624Z,11.0714
2022-09-20T01:01:24.733Z,11.0714
2022-09-20T01:02:24.783Z,11.0714
2022-09-20T01:03:24.737Z,11.0714
2022-09-20T01:04:24.760Z,11.0714
2022-09-20T01:05:24.790Z,11.0714
2022-09-20T01:06:24.820Z,11.0714
2022-09-20T01:07:24.861Z,11.0714
2022-09-20T01:08:24.894Z,11
2022-09-20T01:09:24.928Z,11
2022-09-20T01:10:24.966Z,11
2022-09-20T01:11:24.996Z,11
2022-09-20T01:12:25.035Z,11
2022-09-20T01:13:25.061Z,11
2022-09-20T01:14:25.094Z,11
2022-09-20T01:15:25.127Z,11
2022-09-20T01:16:25.243Z,11
2022-09-20T01:17:25.204Z,10.9286
2022-09-20T01:18:25.240Z,10.9286
2022-09-20T01:19:25.272Z,10.9286
2022-09-20T01:20:25.316Z,10.9286
2022-09-20T01:21:25.349Z,10.9286
2022-09-20T01:22:25.378Z,10.9286
2022-09-20T01:23:25.415Z,10.8571
2022-09-20T01:24:25.461Z,10.8571
2022-09-20T01:25:25.503Z,10.8571
2022-09-20T01:26:25.531Z,10.7857
2022-09-20T01:27:25.563Z,10.7857
2022-09-20T01:28:25.603Z,10.7857
2022-09-20T01:29:25.641Z,10.7857
2022-09-20T01:30:25.674Z,10.7857
2022-09-20T01:31:25.787Z,10.7857
2022-09-20T01:32:25.749Z,10.7857
2022-09-20T01:33:25.779Z,10.7143
2022-09-20T01:34:25.806Z,10.7143
2022-09-20T01:35:25.847Z,10.7143
2022-09-20T01:36:25.883Z,10.7143
2022-09-20T01:37:25.918Z,10.7143
2022-09-20T01:38:25.956Z,10.7143
2022-09-20T01:39:25.988Z,10.7143
2022-09-20T01:40:26.139Z,10.7143
2022-09-20T01:41:26.061Z,10.7143
2022-09-20T01:42:26.096Z,10.7143
2022-09-20T01:43:26.124Z,10.7143
2022-09-20T01:44:26.161Z,10.7857
2022-09-20T01:45:26.285Z,10.7857
2022-09-20T01:46:26.247Z,10.7857
2022-09-20T01:47:26.284Z,10.7857
2022-09-20T01:48:26.316Z,10.7857
2022-09-20T01:49:26.361Z,10.7857
2022-09-20T01:50:26.383Z,10.8571
2022-09-20T01:51:26.414Z,10.8571
2022-09-20T01:52:26.453Z,10.8571
2022-09-20T01:53:26.504Z,10.8571
2022-09-20T01:54:26.529Z,10.9286
2022-09-20T01:55:26.573Z,10.9286
2022-09-20T01:56:26.615Z,10.9286
2022-09-20T01:57:27.650Z,10.9286
2022-09-20T01:58:26.666Z,11
2022-09-20T01:59:27.050Z,11
2022-09-20T02:00:26.739Z,11
2022-09-20T02:01:26.834Z,11
2022-09-20T02:02:26.828Z,11
2022-09-20T02:03:26.821Z,11
2022-09-20T02:04:26.857Z,11
2022-09-20T02:05:26.892Z,11
2022-09-20T02:06:26.928Z,11
2022-09-20T02:07:26.960Z,11
2022-09-20T02:08:26.994Z,11.0714
2022-09-20T02:09:27.031Z,11.0714
2022-09-20T02:10:27.065Z,11.0714
2022-09-20T02:11:27.098Z,11.0714
2022-09-20T02:12:30.475Z,11.0714
2022-09-20T02:13:27.165Z,11.0714
2022-09-20T02:14:27.193Z,11.0714
2022-09-20T02:15:27.226Z,11.1429
2022-09-20T02:16:27.312Z,11.1429
2022-09-20T02:17:27.295Z,11.1429
2022-09-20T02:18:27.335Z,11.2143
2022-09-20T02:19:27.371Z,11.2143
2022-09-20T02:20:27.412Z,11.2143
2022-09-20T02:21:27.451Z,11.2143
2022-09-20T02:22:27.485Z,11.2143
2022-09-20T02:23:27.525Z,11.2857
2022-09-20T02:24:27.560Z,11.2857
2022-09-20T02:25:27.591Z,11.2857
2022-09-20T02:26:27.628Z,11.3571
2022-09-20T02:27:27.667Z,11.3571
2022-09-20T02:28:27.698Z,11.3571
2022-09-20T02:29:27.726Z,11.4286
2022-09-20T02:30:27.769Z,11.4286
2022-09-20T02:31:27.864Z,11.4286
2022-09-20T02:32:27.832Z,11.4286
2022-09-20T02:33:27.872Z,11.5
2022-09-20T02:34:27.906Z,11.5
2022-09-20T02:35:27.939Z,11.5
2022-09-20T02:36:27.976Z,11.5
2022-09-20T02:37:28.017Z,11.5
2022-09-20T02:38:28.046Z,11.5714
2022-09-20T02:39:28.075Z,11.5714
2022-09-20T02:40:28.244Z,11.5714
2022-09-20T02:41:28.147Z,11.5714
2022-09-20T02:42:28.191Z,11.5714
2022-09-20T02:43:28.228Z,11.5714
2022-09-20T02:44:28.267Z,11.5714
2022-09-20T02:45:28.314Z,11.5714
2022-09-20T02:46:28.329Z,11.6429
2022-09-20T02:47:28.364Z,11.6429
2022-09-20T02:48:28.396Z,11.5714
2022-09-20T02:49:28.435Z,11.6429
2022-09-20T02:50:28.472Z,11.6429
2022-09-20T02:51:28.504Z,11.6429
2022-09-20T02:52:28.542Z,11.6429
2022-09-20T02:53:28.584Z,11.6429
2022-09-20T02:54:28.614Z,11.6429
2022-09-20T02:55:28.648Z,11.6429
2022-09-20T02:56:28.679Z,11.6429
2022-09-20T02:57:28.716Z,11.6429
2022-09-20T02:58:28.748Z,11.6429
2022-09-20T02:59:28.785Z,11.6429
2022-09-20T03:00:28.823Z,11.6429
2022-09-20T03:01:28.945Z,11.7143
2022-09-20T03:02:29.049Z,11.7143
2022-09-20T03:03:28.931Z,11.7143
2022-09-20T03:04:28.964Z,11.7143
2022-09-20T03:05:28.999Z,11.7143
2022-09-20T03:06:29.034Z,11.7143
2022-09-20T03:07:29.075Z,11.7143
2022-09-20T03:08:29.124Z,11.7143
2022-09-20T03:09:29.159Z,11.7143
2022-09-20T03:10:29.193Z,11.7143
2022-09-20T03:11:29.247Z,11.7857
2022-09-20T03:12:29.260Z,11.7857
2022-09-20T03:13:29.299Z,11.7857
2022-09-20T03:14:29.334Z,11.7857
2022-09-20T03:15:29.413Z,11.7857
2022-09-20T03:16:29.474Z,11.7857
2022-09-20T03:17:29.431Z,11.7857
2022-09-20T03:18:29.465Z,11.7857
2022-09-20T03:19:29.509Z,11.7857
2022-09-20T03:20:29.535Z,11.7857
2022-09-20T03:21:29.575Z,11.7857
2022-09-20T03:22:29.610Z,11.7857
2022-09-20T03:23:29.643Z,11.7857
2022-09-20T03:24:29.672Z,11.7857
2022-09-20T03:25:29.706Z,11.7857
2022-09-20T03:26:29.742Z,11.7857
2022-09-20T03:27:29.783Z,11.7857
2022-09-20T03:28:29.817Z,11.7857
2022-09-20T03:29:29.853Z,11.7857
2022-09-20T03:30:29.883Z,11.7857
2022-09-20T03:31:29.965Z,11.7857
2022-09-20T03:32:29.953Z,11.7857
2022-09-20T03:33:29.999Z,11.7857
2022-09-20T03:34:30.037Z,11.7857
2022-09-20T03:35:30.065Z,11.7143
2022-09-20T03:36:30.104Z,11.7143
2022-09-20T03:37:30.136Z,11.7143
2022-09-20T03:38:30.172Z,11.7143
2022-09-20T03:39:30.207Z,11.7143
2022-09-20T03:40:30.355Z,11.7143
2022-09-20T03:41:30.299Z,11.7143
2022-09-20T03:42:30.326Z,11.7143
2022-09-20T03:43:30.363Z,11.7143
2022-09-20T03:44:30.397Z,11.7143
2022-09-20T03:45:30.459Z,11.7143
2022-09-20T03:46:30.473Z,11.6429
2022-09-20T03:47:30.505Z,11.6429
2022-09-20T03:48:30.553Z,11.6429
2022-09-20T03:49:30.593Z,11.6429
2022-09-20T03:50:30.622Z,11.6429
2022-09-20T03:51:34.127Z,11.6429
2022-09-20T03:52:30.693Z,11.6429
2022-09-20T03:53:30.732Z,11.6429
2022-09-20T03:54:30.768Z,11.6429
2022-09-20T03:55:30.803Z,11.6429
2022-09-20T03:56:30.840Z,11.6429
2022-09-20T03:57:30.879Z,11.6429
2022-09-20T03:58:30.914Z,11.6429
2022-09-20T03:59:30.950Z,11.6429
2022-09-20T04:00:30.984Z,11.6429
2022-09-20T04:01:31.106Z,11.6429
2022-09-20T04:02:31.081Z,11.6429
2022-09-20T04:03:31.085Z,11.6429
2022-09-20T04:04:31.111Z,11.6429
2022-09-20T04:05:31.143Z,11.5714
2022-09-20T04:06:31.188Z,11.5714
2022-09-20T04:07:31.221Z,11.5714
2022-09-20T04:08:31.257Z,11.5714
2022-09-20T04:09:31.294Z,11.5714
2022-09-20T04:10:31.330Z,11.5
2022-09-20T04:11:31.369Z,11.5
2022-09-20T04:12:31.415Z,11.5
2022-09-20T04:13:31.451Z,11.5
2022-09-20T04:14:31.492Z,11.5
2022-09-20T04:15:31.541Z,11.5
2022-09-20T04:16:31.657Z,11.5
2022-09-20T04:17:31.616Z,11.4286
2022-09-20T04:18:31.652Z,11.4286
2022-09-20T04:19:33.218Z,11.4286
2022-09-20T04:20:31.729Z,11.4286
2022-09-20T04:21:31.769Z,11.4286
2022-09-20T04:22:31.797Z,11.4286
2022-09-20T04:23:31.837Z,11.4286
2022-09-20T04:24:31.868Z,11.3571
2022-09-20T04:25:31.905Z,11.3571
2022-09-20T04:26:31.933Z,11.3571
2022-09-20T04:27:31.969Z,11.4286
2022-09-20T04:28:32.001Z,11.3571
2022-09-20T04:29:32.027Z,11.3571
2022-09-20T04:30:32.060Z,11.3571
2022-09-20T04:31:32.164Z,11.3571
2022-09-20T04:32:32.132Z,11.3571
2022-09-20T04:33:32.170Z,11.3571
2022-09-20T04:34:32.203Z,11.3571
2022-09-20T04:35:32.235Z,11.3571
2022-09-20T04:36:32.261Z,11.3571
2022-09-20T04:37:32.297Z,11.2857
2022-09-20T04:38:32.330Z,11.2857
2022-09-20T04:39:32.360Z,11.2857
2022-09-20T04:40:32.494Z,11.2857
2022-09-20T04:41:32.594Z,11.2143
2022-09-20T04:42:32.460Z,11.2143
2022-09-20T04:43:32.495Z,11.2143
2022-09-20T04:44:32.533Z,11.2143
2022-09-20T04:45:32.616Z,11.1429
2022-09-20T04:46:32.603Z,11.1429
2022-09-20T04:47:32.641Z,11.1429
2022-09-20T04:48:32.675Z,11.1429
2022-09-20T04:49:32.712Z,11.1429
2022-09-20T04:50:32.739Z,11.1429
2022-09-20T04:51:32.776Z,11.0714
2022-09-20T04:52:32.809Z,11.0714
2022-09-20T04:53:32.836Z,11.0714
2022-09-20T04:54:32.882Z,11.0714
2022-09-20T04:55:32.909Z,11.0714
2022-09-20T04:56:32.946Z,11.0714
2022-09-20T04:57:32.977Z,11.0714
2022-09-20T04:58:33.018Z,11.0714
2022-09-20T04:59:33.049Z,11
2022-09-20T05:00:33.090Z,11.0714
2022-09-20T05:01:33.200Z,11.0714
2022-09-20T05:02:33.284Z,11
2022-09-20T05:03:33.193Z,11.0714
2022-09-20T05:04:33.220Z,11.0714
2022-09-20T05:05:33.261Z,11.0714
2022-09-20T05:06:33.292Z,11.0714
2022-09-20T05:07:33.326Z,11.0714
2022-09-20T05:08:33.360Z,11.0714
2022-09-20T05:09:33.397Z,11.0714
2022-09-20T05:10:33.426Z,11.0714
2022-09-20T05:11:33.458Z,11.0714
2022-09-20T05:12:33.497Z,11.0714
2022-09-20T05:13:33.534Z,11.0714
2022-09-20T05:14:33.580Z,11.1429
2022-09-20T05:15:33.607Z,11.1429
2022-09-20T05:16:33.689Z,11.1429
2022-09-20T05:17:33.665Z,11.1429
2022-09-20T05:18:33.703Z,11.2143
2022-09-20T05:19:33.737Z,11.2143
2022-09-20T05:20:33.773Z,11.2143
2022-09-20T05:21:33.808Z,11.2857
2022-09-20T05:22:33.842Z,11.2857
2022-09-20T05:23:33.874Z,11.2857
2022-09-20T05:24:33.914Z,11.3571
2022-09-20T05:25:33.946Z,11.3571
2022-09-20T05:26:33.979Z,11.3571
2022-09-20T05:27:34.029Z,11.3571
2022-09-20T05:28:34.057Z,11.4286
2022-09-20T05:29:34.077Z,11.4286
2022-09-20T05:30:34.109Z,11.4286
2022-09-20T05:31:34.200Z,11.4286
2022-09-20T05:32:34.183Z,11.5
2022-09-20T05:33:34.214Z,11.5
2022-09-20T05:34:34.252Z,11.5
2022-09-20T05:35:34.291Z,11.5
2022-09-20T05:36:34.724Z,11.5
2022-09-20T05:37:34.353Z,11.5
2022-09-20T05:38:34.399Z,11.5
2022-09-20T05:39:34.436Z,11.5
2022-09-20T05:40:34.525Z,11.5
2022-09-20T05:41:34.496Z,11.5
2022-09-20T05:42:34.531Z,11.5714
2022-09-20T05:43:34.555Z,11.5714
2022-09-20T05:44:34.586Z,11.5714
2022-09-20T05:45:34.664Z,11.5714
2022-09-20T05:46:34.659Z,11.5714
2022-09-20T05:47:34.689Z,11.5714
2022-09-20T05:48:34.724Z,11.6429
2022-09-20T05:49:34.754Z,11.6429
2022-09-20T05:50:34.794Z,11.6429
2022-09-20T05:51:34.824Z,11.6429
2022-09-20T05:52:34.855Z,11.6429
2022-09-20T05:53:34.888Z,11.7143
2022-09-20T05:54:34.926Z,11.7143
2022-09-20T05:55:34.967Z,11.7143
2022-09-20T05:56:34.990Z,11.7143
2022-09-20T05:57:35.015Z,11.7143
2022-09-20T05:58:35.045Z,11.7857
2022-09-20T05:59:35.079Z,11.7857
2022-09-20T06:00:35.130Z,11.7857
2022-09-20T06:01:35.147Z,11.7857
2022-09-20T06:02:35.261Z,11.8571
2022-09-20T06:03:35.221Z,11.8571
2022-09-20T06:04:35.262Z,11.8571
2022-09-20T06:05:35.296Z,11.8571
2022-09-20T06:06:35.323Z,11.8571
2022-09-20T06:07:35.368Z,11.9286
2022-09-20T06:08:35.457Z,11.9286
2022-09-20T06:09:35.440Z,11.9286
2022-09-20T06:10:35.464Z,11.9286
2022-09-20T06:11:35.504Z,11.9286
2022-09-20T06:12:35.541Z,12
2022-09-20T06:13:35.569Z,12
2022-09-20T06:14:35.601Z,12
2022-09-20T06:15:35.641Z,12
2022-09-20T06:16:35.703Z,12
2022-09-20T06:17:35.706Z,12
2022-09-20T06:18:35.740Z,12
2022-09-20T06:19:35.776Z,12.0714
2022-09-20T06:20:35.807Z,12.0714
2022-09-20T06:21:35.846Z,12.0714
2022-09-20T06:22:35.884Z,12.1429
2022-09-20T06:23:35.930Z,12.1429
2022-09-20T06:24:35.961Z,12.1429
2022-09-20T06:25:35.996Z,12.1429
2022-09-20T06:26:36.030Z,12.1429
2022-09-20T06:27:36.062Z,12.1429
2022-09-20T06:28:36.106Z,12.2143
2022-09-20T06:29:36.134Z,12.2143
2022-09-20T06:30:36.227Z,12.2143
2022-09-20T06:31:36.215Z,12.2143
2022-09-20T06:32:36.234Z,12.2143
2022-09-20T06:33:36.273Z,12.2143
2022-09-20T06:34:36.303Z,12.2857
2022-09-20T06:35:41.348Z,12.2857
2022-09-20T06:36:36.373Z,12.2857
2022-09-20T06:37:36.409Z,12.2857
2022-09-20T06:38:36.447Z,12.2857
2022-09-20T06:39:36.481Z,12.2857
2022-09-20T06:40:36.543Z,12.2857
2022-09-20T06:41:36.537Z,12.2857
2022-09-20T06:42:36.569Z,12.2857
2022-09-20T06:43:36.605Z,12.2857
2022-09-20T06:44:36.640Z,12.2857
2022-09-20T06:45:36.704Z,12.2857
2022-09-20T06:46:36.702Z,12.2857
2022-09-20T06:47:38.771Z,12.2857
2022-09-20T06:48:36.768Z,12.2857
2022-09-20T06:49:36.802Z,12.2857
2022-09-20T06:50:36.839Z,12.2857
2022-09-20T06:51:36.873Z,12.2857
2022-09-20T06:52:36.906Z,12.2857
2022-09-20T06:53:36.942Z,12.2857
2022-09-20T06:54:36.968Z,12.2857
2022-09-20T06:55:36.997Z,12.2857
2022-09-20T06:56:37.050Z,12.2857
2022-09-20T06:57:37.074Z,12.2857
2022-09-20T06:58:37.105Z,12.2857
2022-09-20T06:59:37.127Z,12.2857
2022-09-20T07:00:37.159Z,12.2857
2022-09-20T07:01:37.255Z,12.2857
2022-09-20T07:02:37.317Z,12.2857
2022-09-20T07:03:37.263Z,12.2857
2022-09-20T07:04:37.293Z,12.2857
2022-09-20T07:05:37.325Z,12.2857
2022-09-20T07:06:37.361Z,12.2857
2022-09-20T07:07:37.388Z,12.2857
2022-09-20T07:08:37.424Z,12.2857
2022-09-20T07:09:37.457Z,12.2857
2022-09-20T07:10:37.496Z,12.2857
2022-09-20T07:11:37.528Z,12.2857
2022-09-20T07:12:37.557Z,12.2857
2022-09-20T07:13:37.590Z,12.2857
2022-09-20T07:14:37.618Z,12.2857
2022-09-20T07:15:37.660Z,12.2143
2022-09-20T07:16:37.784Z,12.2143
2022-09-20T07:17:37.734Z,12.2143
2022-09-20T07:18:37.773Z,12.2143
2022-09-20T07:19:37.798Z,12.2143
2022-09-20T07:20:37.837Z,12.2857
2022-09-20T07:21:37.874Z,12.2857
2022-09-20T07:22:37.910Z,12.3571
2022-09-20T07:23:37.937Z,12.3571
2022-09-20T07:24:37.974Z,12.4286
2022-09-20T07:25:38.009Z,12.4286
2022-09-20T07:26:38.035Z,12.5
2022-09-20T07:27:38.065Z,12.5
2022-09-20T07:28:38.095Z,12.5
2022-09-20T07:29:38.132Z,12.5714
2022-09-20T07:30:38.165Z,12.6429
2022-09-20T07:31:38.247Z,12.6429
2022-09-20T07:32:38.227Z,12.7143
2022-09-20T07:33:38.269Z,12.7143
2022-09-20T07:34:38.313Z,12.7857
2022-09-20T07:35:38.343Z,12.8571
2022-09-20T07:36:38.374Z,12.9286
2022-09-20T07:37:38.410Z,13
2022-09-20T07:38:38.449Z,13.1429
2022-09-20T07:39:38.483Z,13.2857
2022-09-20T07:40:38.570Z,13.2857
2022-09-20T07:41:38.536Z,13.3571
2022-09-20T07:42:38.573Z,13.3571
2022-09-20T07:43:38.609Z,13.4286
2022-09-20T07:44:38.638Z,13.4286
2022-09-20T07:45:38.724Z,13.5
2022-09-20T07:46:38.704Z,13.5714
2022-09-20T07:47:38.739Z,13.6429
2022-09-20T07:48:38.773Z,13.6429
2022-09-20T07:49:38.808Z,13.6429
2022-09-20T07:50:38.842Z,13.7143
2022-09-20T07:51:38.872Z,13.7143
2022-09-20T07:52:38.901Z,13.7143
2022-09-20T07:53:38.940Z,13.7857
2022-09-20T07:54:38.968Z,13.8571
2022-09-20T07:55:39.004Z,13.9286
2022-09-20T07:56:39.037Z,14
2022-09-20T07:57:39.081Z,14.0714
2022-09-20T07:58:39.110Z,14.1429
2022-09-20T07:59:39.134Z,14.2143
2022-09-20T08:00:39.168Z,14.2143
2022-09-20T08:01:39.197Z,14.2143
2022-09-20T08:02:39.291Z,14.2857
2022-09-20T08:03:39.266Z,14.2857
2022-09-20T08:04:39.298Z,14.2857
2022-09-20T08:05:39.333Z,14.2857
2022-09-20T08:06:39.366Z,14.2857
2022-09-20T08:07:39.401Z,14.2857
2022-09-20T08:08:39.425Z,14.2857
2022-09-20T08:09:39.461Z,14.3571
2022-09-20T08:10:39.495Z,14.3571
2022-09-20T08:11:39.661Z,14.3571
2022-09-20T08:14:06.898Z,14.3571
2022-09-20T08:14:39.613Z,14.3571
2022-09-20T08:15:39.649Z,14.3571
2022-09-20T08:16:39.810Z,14.4286
2022-09-20T08:17:39.722Z,14.4286
2022-09-20T08:18:39.763Z,14.3571
2022-09-20T08:19:39.811Z,14.3571
2022-09-20T08:20:39.837Z,14.4286
2022-09-20T08:21:39.915Z,14.4286
2022-09-20T08:22:39.898Z,14.5
2022-09-20T08:23:39.932Z,14.5
2022-09-20T08:24:39.968Z,14.5714
2022-09-20T08:25:40.004Z,14.6429
2022-09-20T08:26:40.035Z,14.7143
2022-09-20T08:27:40.068Z,14.7857
2022-09-20T08:28:40.094Z,14.7857
2022-09-20T08:29:40.122Z,14.7857
2022-09-20T08:30:40.153Z,14.7857
2022-09-20T08:31:40.316Z,14.7857
2022-09-20T08:32:40.217Z,14.8571
2022-09-20T08:33:40.256Z,14.9286
2022-09-20T08:34:40.293Z,15
2022-09-20T08:35:40.334Z,15
2022-09-20T08:36:40.377Z,15.0714
2022-09-20T08:37:40.405Z,15.0714
2022-09-20T08:39:58.683Z,15.0714
2022-09-20T08:40:40.595Z,15
2022-09-20T08:41:40.538Z,15
2022-09-20T08:42:44.498Z,15
2022-09-20T08:43:45.515Z,14.9286
2022-09-20T08:44:45.457Z,14.9286
2022-09-20T08:45:40.759Z,14.8571
2022-09-20T08:46:40.710Z,14.8571
2022-09-20T08:47:40.745Z,14.8571
2022-09-20T08:48:40.778Z,14.7857
2022-09-20T08:49:45.780Z,14.7857
2022-09-20T08:50:40.842Z,14.7857
2022-09-20T08:51:40.879Z,14.8571
2022-09-20T08:52:40.972Z,14.8571
2022-09-20T08:53:40.951Z,14.8571
2022-09-20T08:54:40.981Z,14.8571
2022-09-20T08:55:41.018Z,14.8571
2022-09-20T08:56:41.053Z,14.9286
2022-09-20T08:57:41.080Z,15
2022-09-20T08:58:41.114Z,15.0714
2022-09-20T08:59:41.140Z,15.2143
2022-09-20T09:00:41.169Z,15.2857
2022-09-20T09:01:41.206Z,15.3571
2022-09-20T09:02:41.236Z,15.3571
2022-09-20T09:03:41.272Z,15.3571
2022-09-20T09:04:41.305Z,15.4286
2022-09-20T09:05:41.341Z,15.4286
2022-09-20T09:06:41.364Z,15.4286
2022-09-20T09:07:41.408Z,15.4286
2022-09-20T09:08:41.429Z,15.5
2022-09-20T09:09:41.467Z,15.5
2022-09-20T09:10:43.054Z,15.5
2022-09-20T09:11:45.827Z,15.5714
2022-09-20T09:12:41.574Z,15.5714
2022-09-20T09:13:41.607Z,15.5714
2022-09-20T09:14:41.645Z,15.5714
2022-09-20T09:15:41.686Z,15.5714
2022-09-20T09:16:41.770Z,15.5714
2022-09-20T09:17:41.750Z,15.5714
2022-09-20T09:18:41.787Z,15.5714
2022-09-20T09:19:41.836Z,15.6429
2022-09-20T09:20:41.847Z,15.6429
2022-09-20T09:21:41.884Z,15.6429
2022-09-20T09:22:41.938Z,15.6429
2022-09-20T09:23:41.958Z,15.6429
2022-09-20T09:24:41.984Z,15.5714
2022-09-20T09:25:42.018Z,15.5714
2022-09-20T09:26:42.056Z,15.5714
2022-09-20T09:27:42.093Z,15.5
2022-09-20T09:28:42.129Z,15.5
2022-09-20T09:29:42.149Z,15.5
2022-09-20T09:30:42.194Z,15.5714
2022-09-20T09:31:42.292Z,15.5714
2022-09-20T09:32:42.257Z,15.5714
2022-09-20T09:33:42.297Z,15.6429
2022-09-20T09:34:42.323Z,15.7143
2022-09-20T09:35:42.365Z,15.7857
2022-09-20T09:36:42.392Z,15.8571
2022-09-20T09:37:42.429Z,15.8571
2022-09-20T09:38:42.461Z,15.9286
2022-09-20T09:39:42.499Z,15.9286
2022-09-20T09:40:42.595Z,15.8571
2022-09-20T09:41:42.563Z,15.8571
2022-09-20T09:42:42.602Z,15.8571
2022-09-20T09:43:42.634Z,15.9286
2022-09-20T09:44:42.670Z,15.9286
2022-09-20T09:45:42.730Z,15.9286
2022-09-20T09:46:42.733Z,15.9286
2022-09-20T09:47:42.762Z,16
2022-09-20T09:48:42.798Z,16.0714
2022-09-20T09:49:42.828Z,16.0714
2022-09-20T09:50:42.862Z,16.0714
2022-09-20T09:51:42.889Z,16.0714
2022-09-20T09:52:42.913Z,16.0714
2022-09-20T09:53:42.950Z,16.0714
2022-09-20T09:54:42.975Z,16.0714
2022-09-20T09:55:43.012Z,16.0714
2022-09-20T09:56:43.048Z,16.0714
2022-09-20T09:57:43.087Z,16
2022-09-20T09:58:43.119Z,16
2022-09-20T09:59:43.151Z,16
2022-09-20T10:00:43.187Z,16
2022-09-20T10:01:43.336Z,16.0714
2022-09-20T10:02:43.286Z,16.0714
2022-09-20T10:03:43.291Z,16.1429
2022-09-20T10:04:43.343Z,16.1429
2022-09-20T10:05:43.358Z,16.1429
2022-09-20T10:06:43.401Z,16.2143
2022-09-20T10:07:43.426Z,16.2857
2022-09-20T10:08:43.467Z,16.2857
2022-09-20T10:09:43.493Z,16.2857
2022-09-20T10:10:43.523Z,16.3571
2022-09-20T10:11:43.545Z,16.3571
2022-09-20T10:12:43.577Z,16.3571
2022-09-20T10:13:43.604Z,16.3571
2022-09-20T10:14:43.633Z,16.3571
2022-09-20T10:15:43.664Z,16.3571
2022-09-20T10:16:43.718Z,16.2857
2022-09-20T10:17:43.722Z,16.2857
2022-09-20T10:18:43.761Z,16.2143
2022-09-20T10:19:43.790Z,16.2143
2022-09-20T10:20:43.820Z,16.1429
2022-09-20T10:21:43.858Z,16.0714
2022-09-20T10:22:51.495Z,16.0714
2022-09-20T10:24:01.439Z,16.1429
2022-09-20T10:24:45.646Z,16.1429
2022-09-20T10:25:43.980Z,16.2143
2022-09-20T10:26:44.009Z,16.2143
2022-09-20T10:27:44.044Z,16.2857
2022-09-20T10:28:44.077Z,16.2857
2022-09-20T10:29:44.111Z,16.2857
2022-09-20T10:30:44.162Z,16.3571
2022-09-20T10:31:44.160Z,16.3571
2022-09-20T10:32:44.187Z,16.4286
2022-09-20T10:33:44.216Z,16.5
2022-09-20T10:34:44.237Z,16.5714
2022-09-20T10:35:44.266Z,16.6429
2022-09-20T10:36:44.296Z,16.6429
2022-09-20T10:37:49.050Z,16.7143
2022-09-20T10:38:44.363Z,16.7857
2022-09-20T10:39:44.393Z,16.8571
2022-09-20T10:40:44.495Z,16.9286
2022-09-20T10:41:44.460Z,16.9286
2022-09-20T10:42:44.498Z,17
2022-09-20T10:43:44.523Z,17.0714
2022-09-20T10:44:44.566Z,17.0714
2022-09-20T10:46:14.025Z,17.0714
2022-09-20T10:46:44.731Z,17.0714
2022-09-20T10:47:44.663Z,17
2022-09-20T10:48:44.694Z,17
2022-09-20T10:49:49.866Z,16.9286
2022-09-20T10:50:44.765Z,16.9286
2022-09-20T10:51:44.806Z,16.8571
2022-09-20T10:52:44.832Z,16.8571
2022-09-20T10:53:44.872Z,16.8571
2022-09-20T10:54:44.906Z,16.8571
2022-09-20T10:55:44.930Z,16.8571
2022-09-20T10:56:44.962Z,16.9286
2022-09-20T10:57:46.852Z,16.9286
2022-09-20T10:58:45.056Z,17
2022-09-20T10:59:45.067Z,17.0714
2022-09-20T11:00:45.149Z,17.1429
2022-09-20T11:01:45.199Z,17.2143
2022-09-20T11:02:45.168Z,17.2857
2022-09-20T11:03:45.201Z,17.2857
2022-09-20T11:04:45.231Z,17.3571
2022-09-20T11:05:45.262Z,17.3571
2022-09-20T11:06:45.296Z,17.5
2022-09-20T11:07:45.329Z,17.5
2022-09-20T11:08:45.360Z,17.5714
2022-09-20T11:09:45.503Z,17.6429
2022-09-20T11:10:45.421Z,17.7143
2022-09-20T11:11:45.453Z,17.7143
2022-09-20T11:12:45.482Z,17.7857
2022-09-20T11:13:45.506Z,17.8571
2022-09-20T11:14:45.542Z,17.9286
2022-09-20T11:15:45.578Z,17.9286
2022-09-20T11:16:45.696Z,17.9286
2022-09-20T11:17:45.630Z,17.9286
2022-09-20T11:18:45.655Z,17.9286
2022-09-20T11:19:45.681Z,17.8571
2022-09-20T11:20:45.724Z,17.8571
2022-09-20T11:21:45.753Z,17.8571
2022-09-20T11:22:45.936Z,17.8571
2022-09-20T11:23:45.836Z,17.7857
2022-09-20T11:24:45.865Z,17.7857
2022-09-20T11:25:45.911Z,17.7857
2022-09-20T11:26:45.945Z,17.7143
2022-09-20T11:27:45.977Z,17.6429
2022-09-20T11:28:46.005Z,17.6429
2022-09-20T11:29:46.045Z,17.5714
2022-09-20T11:30:46.078Z,17.5714
2022-09-20T11:31:46.299Z,17.5714
2022-09-20T11:32:46.145Z,17.5
2022-09-20T11:33:46.180Z,17.5
2022-09-20T11:34:46.226Z,17.5
2022-09-20T11:35:46.246Z,17.4286
2022-09-20T11:36:46.273Z,17.4286
2022-09-20T11:37:46.308Z,17.4286
2022-09-20T11:38:50.828Z,17.3571
2022-09-20T11:39:46.373Z,17.3571
2022-09-20T11:40:46.489Z,17.3571
2022-09-20T11:41:46.441Z,17.3571
2022-09-20T11:42:46.482Z,17.3571
2022-09-20T11:43:46.572Z,17.3571
2022-09-20T11:44:46.559Z,17.2857
2022-09-20T11:45:46.641Z,17.2857
2022-09-20T11:46:46.630Z,17.2857
2022-09-20T11:47:54.371Z,17.2857
2022-09-20T11:48:46.696Z,17.2857
2022-09-20T11:49:46.724Z,17.2857
2022-09-20T11:50:46.759Z,17.2857
2022-09-20T11:51:46.794Z,17.2857
2022-09-20T11:52:46.838Z,17.3571
2022-09-20T11:53:46.873Z,17.3571
2022-09-20T11:54:46.905Z,17.4286
2022-09-20T11:55:46.945Z,17.4286
2022-09-20T11:56:46.979Z,17.4286
2022-09-20T11:57:47.012Z,17.4286
2022-09-20T11:58:47.048Z,17.5
2022-09-20T11:59:47.083Z,17.5
2022-09-20T12:00:47.120Z,17.5
2022-09-20T12:01:47.203Z,17.5
2022-09-20T12:02:47.427Z,17.5714
2022-09-20T12:03:47.220Z,17.5714
2022-09-20T12:04:47.254Z,17.5714
2022-09-20T12:05:47.293Z,17.5714
2022-09-20T12:06:47.326Z,17.6429
2022-09-20T12:07:47.367Z,17.6429
2022-09-20T12:08:47.393Z,17.6429
2022-09-20T12:09:47.430Z,17.7143
2022-09-20T12:10:47.465Z,17.7143
2022-09-20T12:11:47.497Z,17.6429
2022-09-20T12:12:47.530Z,17.6429
2022-09-20T12:13:47.558Z,17.6429
2022-09-20T12:14:47.594Z,17.6429
2022-09-20T12:15:47.622Z,17.6429
2022-09-20T12:16:47.687Z,17.6429
2022-09-20T12:17:47.684Z,17.6429
2022-09-20T12:18:47.720Z,17.6429