createdAt,value
2023-01-17T00:00:20.467Z,7.39
2023-01-17T00:03:24.190Z,7.61
2023-01-17T00:06:45.063Z,7.63
2023-01-17T00:09:57.280Z,7.79
2023-01-17T00:13:02.679Z,7.43
2023-01-17T00:16:07.207Z,7.31
2023-01-17T00:19:28.628Z,7.31
2023-01-17T00:22:50.549Z,7.20
2023-01-17T00:26:05.190Z,7.24
2023-01-17T00:29:07.662Z,7.54
2023-01-17T00:32:09.967Z,7.38
2023-01-17T00:35:12.274Z,7.30
2023-01-17T00:38:16.430Z,7.38
2023-01-17T00:41:20.380Z,7.33
2023-01-17T00:44:41.542Z,7.24
2023-01-17T00:48:04.390Z,7.43
2023-01-17T00:51:25.198Z,7.48
2023-01-17T00:54:45.823Z,7.39
2023-01-17T00:58:08.387Z,7.24
2023-01-17T01:01:29.785Z,7.30
2023-01-17T01:04:50.825Z,7.21
2023-01-17T01:08:11.941Z,7.46
2023-01-17T01:11:35.686Z,7.18
2023-01-17T01:14:58.521Z,7.38
2023-01-17T01:18:24.808Z,7.30
2023-01-17T01:21:45.946Z,7.35
2023-01-17T01:25:06.869Z,7.51
2023-01-17T01:28:30.423Z,7.16
2023-01-17T01:31:52.850Z,7.30
2023-01-17T01:34:56.424Z,7.53
2023-01-17T01:37:59.949Z,7.33
2023-01-17T01:41:03.626Z,7.30
2023-01-17T01:44:27.295Z,7.67
2023-01-17T01:47:37.428Z,7.66
2023-01-17T01:50:40.973Z,7.66
2023-01-17T01:53:48.311Z,7.74
2023-01-17T01:56:55.404Z,7.50
2023-01-17T02:00:03.356Z,7.46
2023-01-17T02:03:20.828Z,7.50
2023-01-17T02:06:31.701Z,7.25
2023-01-17T02:09:35.575Z,7.52
2023-01-17T02:12:39.866Z,7.73
2023-01-17T02:15:51.635Z,7.79
2023-01-17T02:19:10.312Z,7.74
2023-01-17T02:22:31.431Z,7.93
2023-01-17T02:26:03.056Z,7.51
2023-01-17T02:29:31.541Z,7.37
2023-01-17T02:32:48.185Z,7.47
2023-01-17T02:35:59.880Z,7.42
2023-01-17T02:39:10.715Z,7.27
2023-01-17T02:42:18.756Z,7.55
2023-01-17T02:45:23.753Z,7.69
2023-01-17T02:48:32.882Z,7.67
2023-01-17T02:51:49.252Z,7.77
2023-01-17T02:55:15.520Z,7.13
2023-01-17T02:58:32.322Z,7.19
2023-01-17T03:01:45.686Z,7.28
2023-01-17T03:04:55.651Z,7.43
2023-01-17T03:08:00.246Z,7.41
2023-01-17T03:11:03.843Z,7.22
2023-01-17T03:14:07.388Z,7.32
2023-01-17T03:17:11.205Z,7.33
2023-01-17T03:20:16.667Z,7.46
2023-01-17T03:23:20.463Z,7.29
2023-01-17T03:26:24.064Z,7.01
2023-01-17T03:29:27.630Z,7.01
2023-01-17T03:32:31.350Z,6.97
2023-01-17T03:35:36.527Z,6.99
2023-01-17T03:38:40.411Z,7.14
2023-01-17T03:41:44.064Z,7.33
2023-01-17T03:44:47.557Z,7.49
2023-01-17T03:47:51.002Z,7.43
2023-01-17T03:50:56.063Z,7.61
2023-01-17T03:53:59.661Z,7.43
2023-01-17T03:57:03.196Z,7.21
2023-01-17T04:00:08.222Z,7.23
2023-01-17T04:03:11.863Z,7.15
2023-01-17T04:06:16.903Z,7.08
2023-01-17T04:09:20.471Z,6.91
2023-01-17T04:12:24.153Z,7.22
2023-01-17T04:15:27.684Z,7.39
2023-01-17T04:18:31.411Z,7.34
2023-01-17T04:21:36.381Z,7.49
2023-01-17T04:24:39.947Z,7.46
2023-01-17T04:27:43.620Z,7.56
2023-01-17T04:30:47.225Z,7.34
2023-01-17T04:33:50.812Z,7.24
2023-01-17T04:36:55.768Z,7.37
2023-01-17T04:39:59.336Z,7.32
2023-01-17T04:43:02.920Z,7.06
2023-01-17T04:46:10.281Z,7.09
2023-01-17T04:49:14.193Z,6.84
2023-01-17T04:52:20.797Z,6.70
2023-01-17T04:55:24.371Z,6.79
2023-01-17T04:58:28.218Z,6.98
2023-01-17T05:01:32.148Z,6.95
2023-01-17T05:04:35.793Z,7.12
2023-01-17T05:07:41.199Z,7.00
2023-01-17T05:10:47.290Z,6.79
2023-01-17T05:13:51.419Z,7.05
2023-01-17T05:16:55.717Z,6.91
2023-01-17T05:19:59.659Z,7.09
2023-01-17T05:23:04.743Z,6.86
2023-01-17T05:26:08.534Z,6.96
2023-01-17T05:29:12.501Z,7.06
2023-01-17T05:32:16.237Z,7.22
2023-01-17T05:35:21.219Z,7.40
2023-01-17T05:38:26.405Z,7.26
2023-01-17T05:41:30.066Z,7.11
2023-01-17T05:44:33.772Z,7.05
2023-01-17T05:47:37.578Z,7.13
2023-01-17T05:50:41.311Z,6.37
2023-01-17T05:53:46.398Z,6.73
2023-01-17T05:56:50.098Z,7.00
2023-01-17T05:59:53.879Z,7.14
2023-01-17T06:02:59.056Z,6.65
2023-01-17T06:06:02.920Z,6.84
2023-01-17T06:09:08.249Z,6.16
2023-01-17T06:12:12.059Z,6.29
2023-01-17T06:15:18.019Z,6.66
2023-01-17T06:18:21.707Z,6.76
2023-01-17T06:21:25.478Z,7.02
2023-01-17T06:24:30.778Z,6.87
2023-01-17T06:27:34.560Z,7.00
2023-01-17T06:30:38.445Z,7.05
2023-01-17T06:33:42.259Z,7.31
2023-01-17T06:36:46.228Z,7.09
2023-01-17T06:39:51.639Z,7.17
2023-01-17T06:42:55.593Z,6.98
2023-01-17T06:45:59.459Z,6.82
2023-01-17T06:49:03.378Z,7.11
2023-01-17T06:52:07.158Z,6.91
2023-01-17T06:55:12.600Z,7.27
2023-01-17T06:58:16.423Z,7.21
2023-01-17T07:01:20.853Z,6.94
2023-01-17T07:04:24.671Z,7.41
2023-01-17T07:07:31.864Z,7.52
2023-01-17T07:10:38.884Z,7.60
2023-01-17T07:13:43.001Z,7.33
2023-01-17T07:16:49.368Z,7.40
2023-01-17T07:19:54.429Z,7.71
2023-01-17T07:22:58.422Z,7.58
2023-01-17T07:26:04.298Z,8.01
2023-01-17T07:29:08.466Z,7.48
2023-01-17T07:32:12.290Z,7.60
2023-01-17T07:35:16.228Z,7.72
2023-01-17T07:38:21.481Z,7.71
2023-01-17T07:41:27.227Z,7.66
2023-01-17T07:44:30.998Z,7.65
2023-01-17T07:47:34.999Z,8.02
2023-01-17T07:50:39.173Z,7.58
2023-01-17T07:53:43.019Z,8.28
2023-01-17T07:56:48.337Z,8.36
2023-01-17T07:59:52.478Z,8.55
2023-01-17T08:02:58.862Z,8.34
2023-01-17T08:06:02.818Z,8.10
2023-01-17T08:09:06.902Z,8.44
2023-01-17T08:12:12.371Z,8.27
2023-01-17T08:15:16.922Z,8.53
2023-01-17T08:18:20.741Z,8.60
2023-01-17T08:21:24.990Z,8.42
2023-01-17T08:24:28.861Z,8.78
2023-01-17T08:27:35.554Z,8.57
2023-01-17T08:30:40.278Z,8.34
2023-01-17T08:33:44.163Z,8.24
2023-01-17T08:36:48.218Z,8.03
2023-01-17T08:39:51.978Z,8.21
2023-01-17T08:42:58.620Z,8.43
2023-01-17T08:46:02.994Z,8.00
2023-01-17T08:49:06.900Z,8.09
2023-01-17T08:52:13.240Z,7.98
2023-01-17T08:55:17.523Z,7.83
2023-01-17T08:58:23.566Z,8.13
2023-01-17T09:01:27.767Z,7.89
2023-01-17T09:04:31.725Z,7.99
2023-01-17T09:07:35.784Z,8.19
2023-01-17T09:10:39.624Z,8.26
2023-01-17T09:13:45.150Z,8.68
2023-01-17T09:16:49.587Z,8.38
2023-01-17T09:19:53.416Z,8.70
2023-01-17T09:22:57.442Z,8.89
2023-01-17T09:26:01.761Z,8.83
2023-01-17T09:29:07.099Z,8.89
2023-01-17T09:32:10.959Z,8.85
2023-01-17T09:35:14.820Z,8.91
2023-01-17T09:38:18.663Z,9.28
2023-01-17T09:41:28.249Z,9.28
2023-01-17T09:44:43.171Z,9.16
2023-01-17T09:47:51.396Z,9.13
2023-01-17T09:51:00.398Z,9.34
2023-01-17T09:54:04.507Z,9.51
2023-01-17T09:57:30.518Z,9.89
2023-01-17T10:00:44.410Z,9.98
2023-01-17T10:04:11.907Z,9.95
2023-01-17T10:07:26.499Z,10.14
2023-01-17T10:10:40.398Z,10.35
2023-01-17T10:13:53.718Z,10.23
2023-01-17T10:17:08.856Z,10.35
2023-01-17T10:20:26.979Z,10.45
2023-01-17T10:23:58.247Z,10.56
2023-01-17T10:27:04.699Z,10.42
2023-01-17T10:30:19.139Z,10.39
2023-01-17T10:33:30.011Z,10.31
2023-01-17T10:36:39.473Z,9.82
2023-01-17T10:39:46.399Z,9.92
2023-01-17T10:42:57.771Z,10.03
2023-01-17T10:46:01.665Z,9.96
2023-01-17T10:49:07.179Z,9.79
2023-01-17T10:52:25.778Z,10.19
2023-01-17T10:55:40.199Z,9.91
2023-01-17T10:58:44.104Z,9.99
2023-01-17T11:01:50.298Z,10.27
2023-01-17T11:04:57.425Z,10.33
2023-01-17T11:08:03.080Z,10.37
2023-01-17T11:11:07.100Z,10.26
2023-01-17T11:14:20.159Z,10.39
2023-01-17T11:17:24.220Z,10.53
2023-01-17T11:20:36.565Z,9.95
2023-01-17T11:23:43.699Z,10.46
2023-01-17T11:26:49.938Z,10.65
2023-01-17T11:30:06.762Z,10.35
2023-01-17T11:33:34.700Z,10.45
2023-01-17T11:36:40.158Z,10.29
2023-01-17T11:39:44.489Z,10.45
2023-01-17T11:42:48.498Z,10.61
2023-01-17T11:46:17.250Z,10.63
2023-01-17T11:49:25.917Z,10.83
2023-01-17T11:52:37.745Z,10.76
2023-01-17T11:55:41.759Z,10.77
2023-01-17T11:58:47.501Z,10.75
2023-01-17T12:02:04.670Z,10.93
2023-01-17T12:05:20.069Z,11.18
2023-01-17T12:08:46.041Z,11.47
2023-01-17T12:12:16.184Z,11.70
2023-01-17T12:15:34.440Z,11.52
2023-01-17T12:18:50.196Z,11.69
2023-01-17T12:22:11.748Z,11.67
2023-01-17T12:25:38.259Z,11.50
2023-01-17T12:29:07.219Z,11.56
2023-01-17T12:32:34.880Z,11.55
2023-01-17T12:35:43.341Z,11.38
2023-01-17T12:38:49.540Z,11.13
2023-01-17T12:42:01.592Z,11.09
2023-01-17T12:45:09.714Z,11.03
2023-01-17T12:48:17.442Z,11.15
2023-01-17T12:51:28.031Z,11.35
2023-01-17T12:54:39.901Z,11.13
2023-01-17T12:57:51.458Z,10.95
2023-01-17T13:01:02.970Z,10.97
2023-01-17T13:04:21.467Z,11.33
2023-01-17T13:07:34.278Z,11.41
2023-01-17T13:10:46.417Z,11.53
2023-01-17T13:13:53.640Z,11.90
2023-01-17T13:17:00.409Z,12.13
2023-01-17T13:20:16.339Z,12.21
2023-01-17T13:23:30.918Z,12.20
2023-01-17T13:26:48.987Z,12.35
2023-01-17T13:30:12.601Z,11.78
2023-01-17T13:33:37.425Z,11.77
2023-01-17T13:36:53.119Z,11.68
2023-01-17T13:40:20.280Z,11.82
2023-01-17T13:43:27.158Z,11.57
2023-01-17T13:46:53.821Z,11.61
2023-01-17T13:49:57.600Z,11.39
2023-01-17T13:53:06.097Z,11.31
2023-01-17T13:56:14.962Z,11.43
2023-01-17T13:59:30.558Z,11.41
2023-01-17T14:02:42.476Z,11.33
2023-01-17T14:05:50.462Z,11.07
2023-01-17T14:08:54.722Z,11.37
2023-01-17T14:12:05.666Z,11.31
2023-01-17T14:15:22.507Z,11.17
2023-01-17T14:18:35.529Z,11.34
2023-01-17T14:21:39.450Z,11.48
2023-01-17T14:25:00.239Z,11.49
2023-01-17T14:28:08.122Z,11.54
2023-01-17T14:31:14.217Z,11.51
2023-01-17T14:34:23.541Z,11.57
2023-01-17T14:37:39.638Z,11.32
2023-01-17T14:40:52.823Z,11.28
2023-01-17T14:43:56.860Z,11.39
2023-01-17T14:47:01.020Z,11.38
2023-01-17T14:50:22.543Z,11.30
2023-01-17T14:53:28.416Z,11.31
2023-01-17T14:56:33.285Z,11.35
2023-01-17T14:59:37.118Z,11.32
2023-01-17T15:02:44.561Z,10.94
2023-01-17T15:05:52.792Z,11.18
2023-01-17T15:08:56.679Z,11.17
2023-01-17T15:12:01.101Z,11.20
2023-01-17T15:15:05.139Z,10.87
2023-01-17T15:18:21.209Z,11.08
2023-01-17T15:21:29.619Z,11.04
2023-01-17T15:24:41.642Z,10.92
2023-01-17T15:27:45.510Z,11.08
2023-01-17T15:31:06.616Z,11.02
2023-01-17T15:34:16.066Z,10.76
2023-01-17T15:37:30.032Z,10.93
2023-01-17T15:40:37.879Z,11.02
2023-01-17T15:43:43.539Z,11.01
2023-01-17T15:46:47.439Z,11.07
2023-01-17T15:49:53.066Z,10.99
2023-01-17T15:53:01.150Z,10.75
2023-01-17T15:56:23.750Z,10.80
2023-01-17T15:59:40.719Z,10.80
2023-01-17T16:02:45.664Z,10.82
2023-01-17T16:05:50.102Z,10.66
2023-01-17T16:08:56.362Z,10.83
2023-01-17T16:12:00.991Z,10.90
2023-01-17T16:15:12.871Z,10.92
2023-01-17T16:18:20.447Z,10.81
2023-01-17T16:21:27.085Z,10.79
2023-01-17T16:24:33.019Z,10.77
2023-01-17T16:27:36.898Z,10.59
2023-01-17T16:30:40.878Z,10.65
2023-01-17T16:33:46.205Z,10.81
2023-01-17T16:36:55.340Z,10.79
2023-01-17T16:40:00.674Z,10.38
2023-01-17T16:43:04.620Z,10.67
2023-01-17T16:46:09.039Z,10.70
2023-01-17T16:49:12.998Z,10.62
2023-01-17T16:52:16.862Z,10.72
2023-01-17T16:55:24.574Z,10.65
2023-01-17T16:58:28.358Z,10.62
2023-01-17T17:01:32.357Z,10.59
2023-01-17T17:04:36.239Z,10.79
2023-01-17T17:07:44.263Z,10.93
2023-01-17T17:10:49.579Z,10.99
2023-01-17T17:13:54.070Z,10.78
2023-01-17T17:17:00.791Z,10.78
2023-01-17T17:20:04.758Z,10.84
2023-01-17T17:23:10.164Z,10.77
2023-01-17T17:26:15.398Z,10.64
2023-01-17T17:29:19.278Z,10.71
2023-01-17T17:32:23.659Z,10.70
2023-01-17T17:35:28.318Z,10.74
2023-01-17T17:38:35.263Z,10.76
2023-01-17T17:41:44.018Z,10.37
2023-01-17T17:44:47.819Z,10.65
2023-01-17T17:47:51.830Z,10.68
2023-01-17T17:50:59.766Z,10.43
2023-01-17T17:54:05.812Z,10.21
2023-01-17T17:57:11.223Z,10.47
2023-01-17T18:00:15.841Z,10.51
2023-01-17T18:03:20.919Z,10.39
2023-01-17T18:06:25.419Z,10.36
2023-01-17T18:09:29.262Z,10.54
2023-01-17T18:12:34.697Z,10.58
2023-01-17T18:15:38.438Z,10.59
2023-01-17T18:18:45.462Z,10.61
2023-01-17T18:21:50.607Z,10.59
2023-01-17T18:24:54.341Z,10.60
2023-01-17T18:27:59.681Z,10.55
2023-01-17T18:31:08.161Z,10.36
2023-01-17T18:34:13.694Z,10.03
2023-01-17T18:37:17.582Z,10.38
2023-01-17T18:40:21.467Z,10.40
2023-01-17T18:43:27.938Z,10.36
2023-01-17T18:46:31.937Z,10.30
2023-01-17T18:49:35.838Z,10.35
2023-01-17T18:52:40.055Z,10.16
2023-01-17T18:55:44.037Z,10.40
2023-01-17T18:58:50.267Z,10.58
2023-01-17T19:01:54.416Z,10.63
2023-01-17T19:04:58.243Z,10.54
2023-01-17T19:08:02.097Z,10.39
2023-01-17T19:11:06.559Z,10.56
2023-01-17T19:14:12.788Z,10.58
2023-01-17T19:17:16.818Z,10.27
2023-01-17T19:20:20.579Z,10.44
2023-01-17T19:23:24.544Z,10.46
2023-01-17T19:26:30.174Z,10.47
2023-01-17T19:29:35.529Z,10.55
2023-01-17T19:32:39.399Z,10.46
2023-01-17T19:35:43.178Z,10.33
2023-01-17T19:39:03.053Z,10.45
2023-01-17T19:42:10.738Z,10.31
2023-01-17T19:45:16.489Z,10.50
2023-01-17T19:48:20.339Z,10.68
2023-01-17T19:51:25.321Z,10.62
2023-01-17T19:54:29.162Z,10.66
2023-01-17T19:57:35.198Z,10.41
2023-01-17T20:00:46.404Z,10.52
2023-01-17T20:03:52.409Z,10.56
2023-01-17T20:06:56.324Z,10.52
2023-01-17T20:10:00.120Z,10.59
2023-01-17T20:13:04.958Z,10.67
2023-01-17T20:16:12.026Z,10.74
2023-01-17T20:19:15.902Z,10.79
2023-01-17T20:22:19.798Z,10.95
2023-01-17T20:25:23.560Z,11.04
2023-01-17T20:28:28.458Z,10.86
2023-01-17T20:31:38.330Z,10.49
2023-01-17T20:34:44.086Z,10.76
2023-01-17T20:37:52.280Z,10.75
2023-01-17T20:40:56.559Z,10.65
2023-01-17T20:44:01.737Z,10.98
2023-01-17T20:47:07.119Z,11.16
2023-01-17T20:50:11.823Z,11.18
2023-01-17T20:53:16.318Z,11.38
2023-01-17T20:56:20.464Z,11.26
2023-01-17T20:59:24.817Z,11.35
2023-01-17T21:02:30.287Z,11.53
2023-01-17T21:05:34.178Z,11.51
2023-01-17T21:08:39.727Z,11.46
2023-01-17T21:11:43.677Z,11.13
2023-01-17T21:14:47.582Z,11.18
2023-01-17T21:17:52.909Z,11.35
2023-01-17T21:20:56.801Z,11.48
2023-01-17T21:24:01.536Z,11.46
2023-01-17T21:27:05.661Z,11.28
2023-01-17T21:30:11.479Z,11.45
2023-01-17T21:33:16.723Z,11.53
2023-01-17T21:36:21.241Z,11.26
2023-01-17T21:39:25.418Z,11.32
2023-01-17T21:42:29.279Z,11.40
2023-01-17T21:45:33.359Z,11.33
2023-01-17T21:48:39.706Z,11.30
2023-01-17T21:52:01.718Z,11.29
2023-01-17T21:55:23.238Z,11.20
2023-01-17T21:58:45.207Z,11.10
2023-01-17T22:01:49.129Z,11.21
2023-01-17T22:04:56.439Z,11.24
2023-01-17T22:08:15.880Z,11.27
2023-01-17T22:11:21.658Z,11.24
2023-01-17T22:14:25.499Z,11.25
2023-01-17T22:17:31.300Z,11.28
2023-01-17T22:20:40.162Z,11.24
2023-01-17T22:23:47.839Z,11.40
2023-01-17T22:26:51.699Z,11.30
2023-01-17T22:29:55.458Z,11.29
2023-01-17T22:32:59.831Z,11.27
2023-01-17T22:36:05.963Z,11.31
2023-01-17T22:39:11.221Z,11.49
2023-01-17T22:42:16.798Z,11.14
2023-01-17T22:45:20.519Z,11.24
2023-01-17T22:48:24.381Z,11.14
2023-01-17T22:51:30.337Z,11.21
2023-01-17T22:54:34.018Z,11.26
2023-01-17T22:57:38.162Z,11.28
2023-01-17T23:00:42.105Z,11.30
2023-01-17T23:03:46.780Z,11.33
2023-01-17T23:06:52.238Z,11.54
2023-01-17T23:09:55.967Z,11.58
2023-01-17T23:12:59.945Z,11.65
2023-01-17T23:16:23.926Z,11.74
2023-01-17T23:19:30.338Z,11.68
2023-01-17T23:22:36.259Z,11.78
2023-01-17T23:25:40.078Z,11.74
2023-01-17T23:28:42.802Z,11.62
2023-01-17T23:31:46.700Z,11.48
2023-01-17T23:34:50.652Z,11.64
2023-01-17T23:38:13.302Z,11.58
2023-01-17T23:41:46.199Z,11.62
2023-01-17T23:44:49.999Z,11.68
2023-01-17T23:47:53.939Z,11.67
2023-01-17T23:50:59.849Z,11.61
2023-01-17T23:54:06.552Z,11.47
2023-01-17T23:57:10.356Z,11.56
