createdAt,value
2022-10-08T00:01:51.319Z,15.93
2022-10-08T00:06:45.274Z,17.85
2022-10-08T00:11:41.374Z,17.88
2022-10-08T00:16:36.064Z,19.00
2022-10-08T00:21:34.688Z,20.05
2022-10-08T00:26:30.008Z,18.40
2022-10-08T00:31:29.536Z,17.98
2022-10-08T00:36:25.258Z,18.52
2022-10-08T00:41:24.083Z,18.85
2022-10-08T00:46:39.283Z,17.73
2022-10-08T00:51:34.329Z,18.13
2022-10-08T00:56:28.095Z,17.10
2022-10-08T01:01:22.570Z,15.85
2022-10-08T01:06:27.381Z,16.92
2022-10-08T01:11:45.296Z,19.35
2022-10-08T01:16:47.019Z,16.42
2022-10-08T01:22:02.416Z,20.25
2022-10-08T01:27:02.840Z,17.55
2022-10-08T01:32:07.547Z,17.77
2022-10-08T01:37:01.101Z,17.92
2022-10-08T01:41:57.036Z,17.90
2022-10-08T01:46:50.844Z,18.55
2022-10-08T01:51:55.958Z,18.40
2022-10-08T01:56:50.365Z,17.75
2022-10-08T02:02:16.457Z,17.23
2022-10-08T02:07:10.833Z,17.05
2022-10-08T02:12:06.176Z,16.13
2022-10-08T02:17:22.651Z,15.18
2022-10-08T02:22:17.894Z,16.50
2022-10-08T02:27:13.191Z,16.70
2022-10-08T02:32:36.756Z,17.88
2022-10-08T02:37:36.756Z,19.00
2022-10-08T02:42:32.276Z,19.25
2022-10-08T02:47:28.116Z,17.45
2022-10-08T02:52:22.325Z,15.27
2022-10-08T02:57:28.695Z,15.32
2022-10-08T03:02:32.797Z,16.50
2022-10-08T03:07:33.079Z,17.98
2022-10-08T03:12:34.215Z,16.83
2022-10-08T03:17:32.156Z,17.35
2022-10-08T03:22:25.813Z,18.40
2022-10-08T03:27:19.689Z,19.30
2022-10-08T03:32:12.758Z,19.42
2022-10-08T03:37:06.868Z,19.75
2022-10-08T03:42:01.245Z,18.98
2022-10-08T03:46:58.590Z,19.95
2022-10-08T03:51:52.310Z,22.33
2022-10-08T03:56:46.172Z,19.25
2022-10-08T04:01:39.851Z,19.58
2022-10-08T04:06:34.397Z,20.00
2022-10-08T04:11:28.502Z,19.55
2022-10-08T04:16:22.276Z,18.00
2022-10-08T04:21:18.450Z,18.40
2022-10-08T04:26:13.235Z,18.33
2022-10-08T04:31:09.074Z,18.02
2022-10-08T04:36:02.275Z,17.13
2022-10-08T04:41:13.263Z,18.45
2022-10-08T04:46:08.470Z,16.45
2022-10-08T04:51:06.884Z,15.68
2022-10-08T04:56:20.346Z,15.65
2022-10-08T05:01:17.345Z,16.73
2022-10-08T05:06:11.613Z,16.60
2022-10-08T05:11:05.302Z,15.80
2022-10-08T05:16:26.484Z,14.23
2022-10-08T05:21:22.935Z,13.52
2022-10-08T05:26:35.874Z,14.77
2022-10-08T05:31:37.980Z,15.15
2022-10-08T05:36:32.436Z,14.32
2022-10-08T05:41:27.923Z,13.30
2022-10-08T05:46:23.783Z,13.30
2022-10-08T05:51:17.866Z,12.45
2022-10-08T05:56:12.854Z,11.52
2022-10-08T06:01:29.112Z,11.82
2022-10-08T06:06:23.414Z,14.35
2022-10-08T06:11:17.753Z,12.77
2022-10-08T06:16:12.455Z,14.18
2022-10-08T06:21:14.645Z,13.32
2022-10-08T06:26:09.911Z,13.15
2022-10-08T06:31:03.034Z,13.50
2022-10-08T06:35:56.373Z,12.60
2022-10-08T06:40:50.171Z,12.32
2022-10-08T06:45:44.724Z,12.82
2022-10-08T06:50:39.124Z,12.88
2022-10-08T06:55:34.052Z,14.15
2022-10-08T07:00:28.181Z,13.60
2022-10-08T07:05:21.818Z,13.38
2022-10-08T07:10:18.464Z,12.23
2022-10-08T07:15:12.718Z,12.02
2022-10-08T07:20:08.535Z,12.55
2022-10-08T07:25:02.964Z,12.98
2022-10-08T07:29:56.177Z,10.70
2022-10-08T07:34:49.787Z,9.43
2022-10-08T07:39:43.638Z,10.43
2022-10-08T07:44:37.302Z,10.02
2022-10-08T07:49:30.973Z,8.95
2022-10-08T07:54:24.872Z,9.77
2022-10-08T07:59:19.029Z,8.30
2022-10-08T08:04:12.653Z,8.70
2022-10-08T08:09:06.432Z,9.57
2022-10-08T08:14:00.695Z,8.65
2022-10-08T08:18:56.514Z,9.05
2022-10-08T08:23:52.294Z,10.02
2022-10-08T08:28:46.023Z,9.48
2022-10-08T08:33:39.675Z,9.73
2022-10-08T08:38:36.248Z,9.93
2022-10-08T08:43:29.556Z,10.07
2022-10-08T08:48:24.492Z,10.15
2022-10-08T08:53:18.485Z,9.60
2022-10-08T08:58:27.575Z,9.40
2022-10-08T09:03:33.926Z,10.95
2022-10-08T09:08:35.232Z,10.00
2022-10-08T09:13:33.012Z,12.05
2022-10-08T09:18:26.620Z,12.77
2022-10-08T09:23:22.662Z,11.68
2022-10-08T09:28:39.625Z,11.88
2022-10-08T09:33:33.391Z,11.33
2022-10-08T09:38:37.003Z,11.73
2022-10-08T09:43:31.166Z,13.18
2022-10-08T09:48:28.959Z,13.30
2022-10-08T09:53:23.194Z,12.80
2022-10-08T09:58:19.713Z,13.38
2022-10-08T10:03:17.961Z,13.60
2022-10-08T10:08:46.678Z,12.68
2022-10-08T10:13:41.314Z,13.52
2022-10-08T10:18:47.965Z,12.98
2022-10-08T10:23:54.360Z,13.55
2022-10-08T10:28:58.303Z,12.60
2022-10-08T10:33:55.345Z,12.60
2022-10-08T10:38:56.554Z,13.27
2022-10-08T10:44:03.597Z,12.27
2022-10-08T10:54:15.032Z,12.45
2022-10-08T10:59:25.659Z,13.52
2022-10-08T11:04:45.142Z,14.45
2022-10-08T11:10:00.459Z,13.07
2022-10-08T11:15:15.456Z,13.38
2022-10-08T11:20:11.545Z,14.55
2022-10-08T11:25:13.241Z,13.88
2022-10-08T11:30:17.887Z,13.90
2022-10-08T11:35:16.772Z,13.65
2022-10-08T11:40:24.151Z,15.00
2022-10-08T11:45:23.755Z,15.13
2022-10-08T11:50:24.592Z,15.23
2022-10-08T11:55:40.887Z,14.57
2022-10-08T12:00:46.548Z,14.77
2022-10-08T12:05:50.039Z,16.77
2022-10-08T12:10:43.919Z,13.73
2022-10-08T12:15:40.874Z,17.73
2022-10-08T12:20:35.605Z,15.88
2022-10-08T12:25:33.872Z,17.00
2022-10-08T12:30:54.156Z,18.00
2022-10-08T12:35:57.626Z,17.17
2022-10-08T12:41:24.427Z,17.95
2022-10-08T12:46:26.787Z,17.37
2022-10-08T12:51:22.693Z,17.80
2022-10-08T12:56:36.581Z,18.90
2022-10-08T13:01:30.473Z,18.33
2022-10-08T13:06:33.802Z,19.00
2022-10-08T13:11:28.517Z,18.00
2022-10-08T13:16:23.819Z,17.15
2022-10-08T13:21:46.260Z,17.63
2022-10-08T13:26:46.689Z,15.65
2022-10-08T13:31:51.892Z,17.10
2022-10-08T13:36:50.570Z,15.73
2022-10-08T13:41:54.718Z,13.70
2022-10-08T13:46:49.025Z,14.18
2022-10-08T13:51:43.217Z,13.57
2022-10-08T13:56:38.234Z,14.00
2022-10-08T14:01:33.878Z,15.52
2022-10-08T14:06:28.693Z,14.73
2022-10-08T14:11:23.286Z,16.55
2022-10-08T14:16:16.523Z,12.57
2022-10-08T14:21:13.349Z,10.85
2022-10-08T14:26:08.077Z,11.83
2022-10-08T14:31:02.314Z,11.65
2022-10-08T14:35:56.466Z,12.40
2022-10-08T14:40:50.399Z,11.20
2022-10-08T14:45:44.379Z,13.00
2022-10-08T14:50:39.005Z,11.85
2022-10-08T14:55:41.032Z,12.88
2022-10-08T15:00:47.336Z,10.70
2022-10-08T15:05:41.127Z,12.55
2022-10-08T15:10:35.671Z,11.30
2022-10-08T15:15:29.144Z,10.50
2022-10-08T15:20:23.851Z,8.88
2022-10-08T15:25:18.647Z,9.25
2022-10-08T15:30:15.553Z,9.68
2022-10-08T15:35:09.702Z,8.98
2022-10-08T15:40:03.600Z,8.70
2022-10-08T15:44:57.531Z,9.20
2022-10-08T15:49:51.220Z,9.25
2022-10-08T15:54:45.758Z,8.52
2022-10-08T15:59:39.291Z,7.75
2022-10-08T16:04:32.287Z,7.57
2022-10-08T16:09:26.495Z,8.52
2022-10-08T16:14:22.965Z,8.13
2022-10-08T16:19:18.662Z,7.97
2022-10-08T16:24:12.501Z,8.13
2022-10-08T16:29:07.683Z,8.60
2022-10-08T16:34:05.314Z,8.20
2022-10-08T16:38:59.676Z,7.95
2022-10-08T16:43:56.221Z,9.85
2022-10-08T16:49:18.323Z,9.10
2022-10-08T16:54:16.682Z,9.18
2022-10-08T16:59:19.511Z,12.15
2022-10-08T17:04:13.829Z,9.77
2022-10-08T17:09:08.157Z,8.43
2022-10-08T17:14:02.424Z,9.48
2022-10-08T17:18:57.977Z,10.50
2022-10-08T17:23:53.947Z,13.40
2022-10-08T17:28:49.329Z,12.85
2022-10-08T17:33:44.538Z,13.05
2022-10-08T17:38:39.785Z,12.43
2022-10-08T17:43:33.880Z,12.90
2022-10-08T17:48:28.864Z,11.63
2022-10-08T17:53:22.073Z,13.20
2022-10-08T17:58:16.443Z,14.35
2022-10-08T18:03:10.850Z,11.82
2022-10-08T18:08:04.217Z,12.63
2022-10-08T18:12:58.490Z,12.55
2022-10-08T18:17:52.549Z,12.27
2022-10-08T18:22:47.788Z,12.20
2022-10-08T18:27:41.940Z,11.77
2022-10-08T18:32:36.463Z,12.85
2022-10-08T18:37:30.215Z,11.82
2022-10-08T18:42:27.507Z,12.25
2022-10-08T18:47:25.776Z,13.63
2022-10-08T18:52:21.689Z,13.10
2022-10-08T18:57:15.275Z,13.35
2022-10-08T19:02:10.731Z,13.10
2022-10-08T19:07:03.325Z,14.75
2022-10-08T19:11:58.483Z,13.65
2022-10-08T19:16:52.443Z,15.15
2022-10-08T19:21:46.879Z,16.50
2022-10-08T19:26:41.428Z,14.80
2022-10-08T19:31:36.885Z,17.10
2022-10-08T19:36:32.199Z,15.45
2022-10-08T19:41:26.617Z,17.25
2022-10-08T19:46:20.768Z,17.73
2022-10-08T19:51:15.289Z,17.08
2022-10-08T19:56:10.430Z,17.55
2022-10-08T20:01:06.229Z,16.92
2022-10-08T20:06:03.639Z,17.85
2022-10-08T20:10:59.468Z,17.85
2022-10-08T20:15:53.411Z,17.40
2022-10-08T20:20:47.156Z,17.55
2022-10-08T20:25:43.288Z,15.95
2022-10-08T20:30:37.401Z,16.73
2022-10-08T20:35:31.766Z,15.93
2022-10-08T20:40:26.048Z,17.63
2022-10-08T20:45:19.452Z,16.40
2022-10-08T20:50:14.292Z,17.08
2022-10-08T20:55:11.481Z,18.77
2022-10-08T21:00:05.916Z,17.10
2022-10-08T21:05:00.407Z,18.85
2022-10-08T21:09:54.330Z,17.27
2022-10-08T21:14:48.045Z,18.55
2022-10-08T21:19:45.564Z,18.15
2022-10-08T21:24:39.441Z,18.13
2022-10-08T21:29:33.848Z,17.35
2022-10-08T21:34:27.116Z,19.58
2022-10-08T21:39:21.108Z,17.55
2022-10-08T21:44:15.352Z,20.33
2022-10-08T21:49:13.507Z,18.85
2022-10-08T21:54:08.061Z,17.20
2022-10-08T21:59:04.393Z,17.33
2022-10-08T22:04:00.023Z,16.35
2022-10-08T22:08:53.794Z,16.67
2022-10-08T22:13:47.798Z,16.67
2022-10-08T22:18:41.914Z,16.95
2022-10-08T22:23:36.957Z,17.38
2022-10-08T22:28:30.588Z,17.23
2022-10-08T22:33:24.258Z,16.88
2022-10-08T22:38:18.267Z,17.63
2022-10-08T22:43:12.492Z,15.35
2022-10-08T22:48:06.035Z,18.70
2022-10-08T22:52:59.460Z,18.48
2022-10-08T22:57:53.829Z,18.42
2022-10-08T23:02:47.735Z,16.92
2022-10-08T23:07:41.676Z,19.67
2022-10-08T23:12:35.168Z,16.08
2022-10-08T23:17:29.430Z,16.60
2022-10-08T23:22:23.572Z,16.98
2022-10-08T23:27:17.914Z,17.52
2022-10-08T23:32:11.956Z,16.33
2022-10-08T23:37:06.140Z,16.42
2022-10-08T23:41:59.545Z,16.05
2022-10-08T23:46:53.754Z,18.30
2022-10-08T23:51:47.733Z,18.00
2022-10-08T23:56:42.113Z,19.27
