createdAt,value
2022-12-20T00:01:32.221Z,138.23
2022-12-20T00:04:02.381Z,158.27
2022-12-20T00:06:29.718Z,155.50
2022-12-20T00:08:59.406Z,160.98
2022-12-20T00:11:27.405Z,160.20
2022-12-20T00:13:54.288Z,175.07
2022-12-20T00:16:23.776Z,173.45
2022-12-20T00:18:56.635Z,166.05
2022-12-20T00:21:24.254Z,162.30
2022-12-20T00:23:54.861Z,171.93
2022-12-20T00:26:25.892Z,168.88
2022-12-20T00:28:53.577Z,168.68
2022-12-20T00:31:23.239Z,165.00
2022-12-20T00:33:52.685Z,167.27
2022-12-20T00:36:20.215Z,159.77
2022-12-20T00:38:48.439Z,170.75
2022-12-20T00:41:19.026Z,168.35
2022-12-20T00:43:46.114Z,162.45
2022-12-20T00:46:14.387Z,159.07
2022-12-20T00:48:41.865Z,163.73
2022-12-20T00:51:12.011Z,163.38
2022-12-20T00:53:39.981Z,153.65
2022-12-20T00:56:07.343Z,146.13
2022-12-20T00:58:35.467Z,130.40
2022-12-20T01:01:05.300Z,142.38
2022-12-20T01:03:32.519Z,169.18
2022-12-20T01:06:01.246Z,150.48
2022-12-20T01:08:29.491Z,157.00
2022-12-20T01:11:06.546Z,142.88
2022-12-20T01:13:35.567Z,168.23
2022-12-20T01:16:11.423Z,164.65
2022-12-20T01:18:38.969Z,163.02
2022-12-20T01:21:08.899Z,175.18
2022-12-20T01:23:35.973Z,177.32
2022-12-20T01:26:05.071Z,168.32
2022-12-20T01:28:32.876Z,156.02
2022-12-20T01:31:00.059Z,167.77
2022-12-20T01:33:27.014Z,164.10
2022-12-20T01:36:01.695Z,164.85
2022-12-20T01:38:29.446Z,152.20
2022-12-20T01:40:57.526Z,154.75
2022-12-20T01:43:25.801Z,154.52
2022-12-20T01:45:52.865Z,157.73
2022-12-20T01:48:26.215Z,146.77
2022-12-20T01:50:53.736Z,139.23
2022-12-20T01:53:24.361Z,131.50
2022-12-20T01:55:51.170Z,132.68
2022-12-20T01:58:19.604Z,137.70
2022-12-20T02:00:46.751Z,127.05
2022-12-20T02:03:15.065Z,128.35
2022-12-20T02:05:45.340Z,116.57
2022-12-20T02:08:14.575Z,85.80
2022-12-20T02:11:16.364Z,86.20
2022-12-20T02:14:09.060Z,90.70
2022-12-20T02:16:45.872Z,111.53
2022-12-20T02:19:53.915Z,104.72
2022-12-20T02:22:39.175Z,121.72
2022-12-20T02:25:14.379Z,126.57
2022-12-20T02:27:54.744Z,113.03
2022-12-20T02:30:26.882Z,96.75
2022-12-20T02:33:02.222Z,139.07
2022-12-20T02:35:37.303Z,145.73
2022-12-20T02:38:29.909Z,142.77
2022-12-20T02:41:16.938Z,137.27
2022-12-20T02:44:07.302Z,136.75
2022-12-20T02:46:35.725Z,145.45
2022-12-20T02:49:20.201Z,150.65
2022-12-20T02:51:49.273Z,143.75
2022-12-20T02:54:16.763Z,144.93
2022-12-20T02:56:54.653Z,133.25
2022-12-20T02:59:36.348Z,138.90
2022-12-20T03:02:03.850Z,133.95
2022-12-20T03:04:36.991Z,133.50
2022-12-20T03:07:09.269Z,138.93
2022-12-20T03:12:05.045Z,127.03
2022-12-20T03:14:35.565Z,135.35
2022-12-20T03:17:05.506Z,141.00
2022-12-20T03:19:32.222Z,132.27
2022-12-20T03:21:59.324Z,135.68
2022-12-20T03:24:26.135Z,133.73
2022-12-20T03:26:53.909Z,122.07
2022-12-20T03:29:23.671Z,124.28
2022-12-20T03:31:50.365Z,99.45
2022-12-20T03:34:17.157Z,81.50
2022-12-20T03:36:44.096Z,62.78
2022-12-20T03:39:10.816Z,46.47
2022-12-20T03:41:39.081Z,36.80
2022-12-20T03:44:07.888Z,37.22
2022-12-20T03:46:35.577Z,34.28
2022-12-20T03:49:03.517Z,31.65
2022-12-20T03:51:30.890Z,32.45
2022-12-20T03:53:57.634Z,32.08
2022-12-20T03:56:36.441Z,30.02
2022-12-20T03:59:04.266Z,26.75
2022-12-20T04:01:31.489Z,161.95
2022-12-20T04:03:58.916Z,269.25
2022-12-20T04:06:25.540Z,122.28
2022-12-20T04:08:52.215Z,66.93
2022-12-20T04:11:26.054Z,75.95
2022-12-20T04:13:59.617Z,74.55
2022-12-20T04:16:29.400Z,268.45
2022-12-20T04:18:56.839Z,49.15
2022-12-20T04:21:28.981Z,54.72
2022-12-20T04:23:58.351Z,112.80
2022-12-20T04:26:31.249Z,99.72
2022-12-20T04:28:59.840Z,115.47
2022-12-20T04:31:26.874Z,42.25
2022-12-20T04:33:54.440Z,79.90
2022-12-20T04:36:21.516Z,85.00
2022-12-20T04:38:50.712Z,33.42
2022-12-20T04:41:23.456Z,24.75
2022-12-20T04:43:58.419Z,23.05
2022-12-20T04:46:33.783Z,23.52
2022-12-20T04:49:01.637Z,66.68
2022-12-20T04:51:31.151Z,49.38
2022-12-20T04:53:57.911Z,30.83
2022-12-20T04:56:33.037Z,27.92
2022-12-20T04:59:05.807Z,25.45
2022-12-20T05:01:33.353Z,25.83
2022-12-20T05:04:00.529Z,26.63
2022-12-20T05:06:31.400Z,30.92
2022-12-20T05:08:58.459Z,25.45
2022-12-20T05:11:25.148Z,63.38
2022-12-20T05:13:52.055Z,104.85
2022-12-20T05:16:20.883Z,49.50
2022-12-20T05:18:49.474Z,71.15
2022-12-20T05:21:35.741Z,60.40
2022-12-20T05:24:22.674Z,45.50
2022-12-20T05:26:58.659Z,31.13
2022-12-20T05:29:25.845Z,32.95
2022-12-20T05:31:52.735Z,29.55
2022-12-20T05:34:21.029Z,24.23
2022-12-20T05:36:52.530Z,23.42
2022-12-20T05:39:20.901Z,26.00
2022-12-20T05:41:49.420Z,26.73
2022-12-20T05:44:17.339Z,26.23
2022-12-20T05:46:49.381Z,27.17
2022-12-20T05:49:21.709Z,27.98
2022-12-20T05:51:48.579Z,27.08
2022-12-20T05:54:22.807Z,26.25
2022-12-20T05:56:56.987Z,26.77
2022-12-20T05:59:32.041Z,26.30
2022-12-20T06:01:59.484Z,27.00
2022-12-20T06:04:26.837Z,23.13
2022-12-20T06:06:53.907Z,23.75
2022-12-20T06:09:20.517Z,20.75
2022-12-20T06:12:02.054Z,28.30
2022-12-20T06:14:29.574Z,36.30
2022-12-20T06:16:57.384Z,52.20
2022-12-20T06:19:24.135Z,44.00
2022-12-20T06:21:53.880Z,27.40
2022-12-20T06:24:27.944Z,25.17
2022-12-20T06:26:54.880Z,21.50
2022-12-20T06:29:21.476Z,22.05
2022-12-20T06:31:55.329Z,22.15
2022-12-20T06:34:22.172Z,24.13
2022-12-20T06:36:48.838Z,24.52
2022-12-20T06:39:22.443Z,22.98
2022-12-20T06:41:56.586Z,22.20
2022-12-20T06:44:23.295Z,23.20
2022-12-20T06:46:51.473Z,57.13
2022-12-20T06:49:18.899Z,37.60
2022-12-20T06:51:45.606Z,25.42
2022-12-20T06:54:12.553Z,27.15
2022-12-20T06:56:41.685Z,24.20
2022-12-20T06:59:11.066Z,23.85
2022-12-20T07:01:38.065Z,31.52
2022-12-20T07:04:05.040Z,25.30
2022-12-20T07:06:32.302Z,22.02
2022-12-20T07:08:59.460Z,24.90
2022-12-20T07:11:25.961Z,22.58
2022-12-20T07:13:56.969Z,25.15
2022-12-20T07:16:23.740Z,24.17
2022-12-20T07:18:55.321Z,23.67
2022-12-20T07:21:22.258Z,22.60
2022-12-20T07:23:49.306Z,24.17
2022-12-20T07:26:16.435Z,21.30
2022-12-20T07:28:43.683Z,23.48
2022-12-20T07:31:10.331Z,24.92
2022-12-20T07:33:37.438Z,21.77
2022-12-20T07:36:10.324Z,26.65
2022-12-20T07:38:37.295Z,23.50
2022-12-20T07:41:08.782Z,22.23
2022-12-20T07:43:35.794Z,23.55
2022-12-20T07:46:04.014Z,21.98
2022-12-20T07:48:30.810Z,25.30
2022-12-20T07:51:02.868Z,26.00
2022-12-20T07:53:33.014Z,23.17
2022-12-20T07:56:02.340Z,21.92
2022-12-20T07:58:30.495Z,23.08
2022-12-20T08:00:58.028Z,23.80
2022-12-20T08:03:31.867Z,23.98
2022-12-20T08:06:03.956Z,23.52
2022-12-20T08:08:33.974Z,22.02
2022-12-20T08:11:02.337Z,24.25
2022-12-20T08:13:29.010Z,22.27
2022-12-20T08:15:55.628Z,23.50
2022-12-20T08:18:22.367Z,24.30
2022-12-20T08:20:48.934Z,25.73
2022-12-20T08:23:15.790Z,23.38
2022-12-20T08:25:42.602Z,21.60
2022-12-20T08:28:09.676Z,25.15
2022-12-20T08:30:36.444Z,22.67
2022-12-20T08:33:03.136Z,23.88
2022-12-20T08:35:29.680Z,22.15
2022-12-20T08:37:56.842Z,26.45
2022-12-20T08:40:23.372Z,21.90
2022-12-20T08:42:50.003Z,22.42
2022-12-20T08:45:16.774Z,24.20
2022-12-20T08:47:43.413Z,24.88
2022-12-20T08:50:12.994Z,24.20
2022-12-20T08:52:40.196Z,25.05
2022-12-20T08:55:06.994Z,25.73
2022-12-20T08:57:33.592Z,25.17
2022-12-20T09:00:00.173Z,28.67
2022-12-20T09:02:27.179Z,26.65
2022-12-20T09:04:53.812Z,24.90
2022-12-20T09:07:20.501Z,25.60
2022-12-20T09:09:47.390Z,25.75
2022-12-20T09:12:14.123Z,26.15
2022-12-20T09:14:40.738Z,28.67
2022-12-20T09:17:07.349Z,27.55
2022-12-20T09:19:33.907Z,28.05
2022-12-20T09:22:00.618Z,28.73
2022-12-20T09:24:27.122Z,27.30
2022-12-20T09:26:53.714Z,28.30
2022-12-20T09:29:27.024Z,32.58
2022-12-20T09:31:55.093Z,28.55
2022-12-20T09:34:21.673Z,29.50
2022-12-20T09:36:48.204Z,27.75
2022-12-20T09:39:14.723Z,28.27
2022-12-20T09:41:44.025Z,27.65
2022-12-20T09:44:25.989Z,26.77
2022-12-20T09:47:10.041Z,26.02
2022-12-20T09:49:41.799Z,27.65
2022-12-20T09:52:11.144Z,29.77
2022-12-20T09:54:57.739Z,25.48
2022-12-20T09:57:49.111Z,25.98
2022-12-20T10:00:18.938Z,25.67
2022-12-20T10:03:09.534Z,27.60
2022-12-20T10:05:47.082Z,24.92
2022-12-20T10:08:28.883Z,29.42
2022-12-20T10:11:17.310Z,24.38
2022-12-20T10:14:01.381Z,25.92
2022-12-20T10:16:34.672Z,26.52
2022-12-20T10:21:14.675Z,29.13
2022-12-20T10:24:01.563Z,26.50
2022-12-20T10:26:28.891Z,28.23
2022-12-20T10:28:55.432Z,25.80
2022-12-20T10:31:22.329Z,27.20
2022-12-20T10:33:48.979Z,27.80
2022-12-20T10:36:23.960Z,29.33
2022-12-20T10:38:53.545Z,27.88
2022-12-20T10:41:32.331Z,28.10
2022-12-20T10:44:18.307Z,29.95
2022-12-20T10:46:48.779Z,30.67
2022-12-20T10:49:32.271Z,28.60
2022-12-20T10:52:08.082Z,29.60
2022-12-20T10:54:42.856Z,29.08
2022-12-20T10:57:26.237Z,27.40
2022-12-20T11:00:00.116Z,30.00
2022-12-20T11:02:41.549Z,28.92
2022-12-20T11:08:24.533Z,31.45
2022-12-20T11:10:38.559Z,32.83
2022-12-20T11:13:08.161Z,35.42
2022-12-20T11:15:36.618Z,31.55
2022-12-20T11:18:17.380Z,32.55
2022-12-20T11:21:14.585Z,31.25
2022-12-20T11:23:58.502Z,27.75
2022-12-20T11:26:39.980Z,31.35
2022-12-20T11:29:40.547Z,33.33
2022-12-20T11:32:22.145Z,32.67
2022-12-20T11:35:07.537Z,30.93
2022-12-20T11:37:44.754Z,31.77
2022-12-20T11:40:31.725Z,32.05
2022-12-20T11:43:17.038Z,30.40
2022-12-20T11:46:20.943Z,27.50
2022-12-20T11:49:02.562Z,27.70
2022-12-20T11:51:55.874Z,26.83
2022-12-20T11:54:39.888Z,26.90
2022-12-20T11:57:29.459Z,28.55
2022-12-20T12:00:02.719Z,37.78
2022-12-20T12:05:45.759Z,27.88
2022-12-20T12:08:19.667Z,27.17
2022-12-20T12:10:59.365Z,26.42
2022-12-20T12:13:33.806Z,28.67
2022-12-20T12:16:09.611Z,28.63
2022-12-20T12:18:38.580Z,27.48
2022-12-20T12:21:09.586Z,30.88
2022-12-20T12:24:00.856Z,23.30
2022-12-20T12:26:40.841Z,29.08
2022-12-20T12:29:16.107Z,27.60
2022-12-20T12:31:55.646Z,28.25
2022-12-20T12:34:25.482Z,25.33
2022-12-20T12:37:00.801Z,25.65
2022-12-20T12:39:45.447Z,28.27
2022-12-20T12:42:20.974Z,30.83
2022-12-20T12:44:54.769Z,28.52
2022-12-20T12:47:34.937Z,26.63
2022-12-20T12:50:03.058Z,29.23
2022-12-20T12:54:56.902Z,31.92
2022-12-20T12:57:23.587Z,28.25
2022-12-20T12:59:51.784Z,28.95
2022-12-20T13:02:20.534Z,36.78
2022-12-20T13:04:58.883Z,33.95
2022-12-20T13:07:35.167Z,24.10
2022-12-20T13:10:24.884Z,35.42
2022-12-20T13:12:52.481Z,37.53
2022-12-20T13:15:21.761Z,30.48
2022-12-20T13:17:57.352Z,28.75
2022-12-20T13:20:31.176Z,39.10
2022-12-20T13:23:13.066Z,26.48
2022-12-20T13:25:53.720Z,27.27
2022-12-20T13:28:22.896Z,31.75
2022-12-20T13:31:01.342Z,27.52
2022-12-20T13:33:44.284Z,27.45
2022-12-20T13:36:10.753Z,32.28
2022-12-20T13:38:56.942Z,24.65
2022-12-20T13:41:35.938Z,29.67
2022-12-20T13:44:14.734Z,33.17
2022-12-20T13:46:47.918Z,29.77
2022-12-20T13:49:40.491Z,26.30
2022-12-20T13:52:25.976Z,24.90
2022-12-20T13:54:56.915Z,25.92
2022-12-20T13:57:53.710Z,27.10
2022-12-20T14:00:25.986Z,26.83
2022-12-20T14:05:28.789Z,36.47
2022-12-20T14:08:10.324Z,25.42
2022-12-20T14:10:40.045Z,25.42
2022-12-20T14:13:35.880Z,24.83
2022-12-20T14:16:15.366Z,24.90
2022-12-20T14:18:42.383Z,28.27
2022-12-20T14:21:10.059Z,29.08
2022-12-20T14:23:41.643Z,40.95
2022-12-20T14:26:18.363Z,25.73
2022-12-20T14:28:53.023Z,26.48
2022-12-20T14:31:31.875Z,28.20
2022-12-20T14:34:17.226Z,28.98
2022-12-20T14:36:46.490Z,28.48
2022-12-20T14:39:33.721Z,31.20
2022-12-20T14:44:27.286Z,30.88
2022-12-20T14:46:56.597Z,27.30
2022-12-20T14:49:32.478Z,32.25
2022-12-20T14:52:14.855Z,33.17
2022-12-20T14:55:10.497Z,32.70
2022-12-20T14:57:37.436Z,29.15
2022-12-20T15:00:15.631Z,30.35
2022-12-20T15:02:54.312Z,29.63
2022-12-20T15:05:33.557Z,30.20
2022-12-20T15:08:21.664Z,30.05
2022-12-20T15:11:00.120Z,27.98
2022-12-20T15:13:35.326Z,28.10
2022-12-20T15:16:14.531Z,26.42
2022-12-20T15:18:41.212Z,29.02
2022-12-20T15:21:15.158Z,28.48
2022-12-20T15:23:51.935Z,27.15
2022-12-20T15:26:21.610Z,27.55
2022-12-20T15:28:48.428Z,27.02
2022-12-20T15:31:18.072Z,29.80
2022-12-20T15:33:45.830Z,28.58
2022-12-20T15:36:23.733Z,30.27
2022-12-20T15:39:11.952Z,28.13
2022-12-20T15:41:43.654Z,39.70
2022-12-20T15:44:17.662Z,33.13
2022-12-20T15:46:44.729Z,41.95
2022-12-20T15:49:16.727Z,46.58
2022-12-20T15:51:44.941Z,35.05
2022-12-20T15:54:24.055Z,29.25
2022-12-20T15:59:40.269Z,33.33
2022-12-20T16:01:59.627Z,27.33
2022-12-20T16:04:30.601Z,30.15
2022-12-20T16:06:57.493Z,32.88
2022-12-20T16:09:25.862Z,32.88
2022-12-20T16:11:52.635Z,33.70
2022-12-20T16:14:21.195Z,36.80
2022-12-20T16:16:49.992Z,54.22
2022-12-20T16:19:17.163Z,56.05
2022-12-20T16:21:49.247Z,49.30
2022-12-20T16:24:18.537Z,47.20
2022-12-20T16:26:45.888Z,45.25
2022-12-20T16:29:12.599Z,44.88
2022-12-20T16:31:42.299Z,64.00
2022-12-20T16:34:16.830Z,46.08
2022-12-20T16:36:44.410Z,40.75
2022-12-20T16:39:11.258Z,41.35
2022-12-20T16:41:41.093Z,38.55
2022-12-20T16:44:14.453Z,37.22
2022-12-20T16:46:41.623Z,39.00
2022-12-20T16:51:30.458Z,36.13
2022-12-20T16:56:55.094Z,49.58
2022-12-20T16:59:23.397Z,46.25
2022-12-20T17:01:53.119Z,35.90
2022-12-20T17:04:23.359Z,34.45
2022-12-20T17:06:50.323Z,33.75
2022-12-20T17:09:18.366Z,35.00
2022-12-20T17:11:45.505Z,36.10
2022-12-20T17:14:15.100Z,41.75
2022-12-20T17:16:41.866Z,65.15
2022-12-20T17:19:12.650Z,100.03
2022-12-20T17:24:33.617Z,60.20
2022-12-20T17:27:00.324Z,70.10
2022-12-20T17:29:27.149Z,86.20
2022-12-20T17:31:54.081Z,84.10
2022-12-20T17:34:22.209Z,214.90
2022-12-20T17:36:50.986Z,85.75
2022-12-20T17:39:18.319Z,77.63
2022-12-20T17:41:45.314Z,89.68
2022-12-20T17:44:17.537Z,97.72
2022-12-20T17:46:44.210Z,147.88
2022-12-20T17:49:10.834Z,123.93
2022-12-20T17:51:38.223Z,140.32
2022-12-20T17:54:04.923Z,94.32
2022-12-20T17:56:34.291Z,161.07
2022-12-20T17:59:02.420Z,157.65
2022-12-20T18:01:31.984Z,125.65
2022-12-20T18:04:04.076Z,124.78
2022-12-20T18:06:34.513Z,111.13
2022-12-20T18:09:01.087Z,48.38
2022-12-20T18:11:28.934Z,49.65
2022-12-20T18:13:57.805Z,57.78
2022-12-20T18:16:29.976Z,56.63
2022-12-20T18:18:58.863Z,63.28
2022-12-20T18:21:26.653Z,59.10
2022-12-20T18:23:54.423Z,61.80
2022-12-20T18:26:29.566Z,59.00
2022-12-20T18:28:58.708Z,73.53
2022-12-20T18:31:27.337Z,58.85
2022-12-20T18:33:58.067Z,63.15
2022-12-20T18:36:27.639Z,103.97
2022-12-20T18:38:54.669Z,123.18
2022-12-20T18:41:25.100Z,106.57
2022-12-20T18:43:53.080Z,150.93
2022-12-20T18:46:22.349Z,118.80
2022-12-20T18:48:53.235Z,112.18
2022-12-20T18:51:28.639Z,116.95
2022-12-20T18:53:57.049Z,74.55
2022-12-20T18:56:29.553Z,97.82
2022-12-20T18:58:57.710Z,120.28
2022-12-20T19:01:29.604Z,109.55
2022-12-20T19:03:56.633Z,100.97
2022-12-20T19:08:55.637Z,70.90
2022-12-20T19:11:23.771Z,56.80
2022-12-20T19:13:51.592Z,42.50
2022-12-20T19:16:23.726Z,41.25
2022-12-20T19:18:51.262Z,41.45
2022-12-20T19:21:24.017Z,45.15
2022-12-20T19:23:52.844Z,42.97
2022-12-20T19:26:21.215Z,39.92
2022-12-20T19:28:51.457Z,41.83
2022-12-20T19:31:23.758Z,42.35
2022-12-20T19:33:56.927Z,36.33
2022-12-20T19:36:26.795Z,40.40
2022-12-20T19:39:04.221Z,41.42
2022-12-20T19:41:32.286Z,37.53
2022-12-20T19:43:59.855Z,36.45
2022-12-20T19:46:29.695Z,35.53
2022-12-20T19:48:58.549Z,41.22
2022-12-20T19:51:26.934Z,39.55
2022-12-20T19:53:54.869Z,36.30
2022-12-20T19:56:25.187Z,38.55
2022-12-20T19:58:53.647Z,38.28
2022-12-20T20:01:23.218Z,38.08
2022-12-20T20:03:50.027Z,36.42
2022-12-20T20:06:16.609Z,33.65
2022-12-20T20:08:43.334Z,38.25
2022-12-20T20:11:10.645Z,40.92
2022-12-20T20:13:38.780Z,37.35
2022-12-20T20:16:09.309Z,38.88
2022-12-20T20:18:37.839Z,39.92
2022-12-20T20:21:09.615Z,38.92
2022-12-20T20:23:37.978Z,34.47
2022-12-20T20:26:14.019Z,39.17
2022-12-20T20:28:45.415Z,41.10
2022-12-20T20:31:14.785Z,30.05
2022-12-20T20:33:42.247Z,39.75
2022-12-20T20:36:13.581Z,44.83
2022-12-20T20:38:40.353Z,69.90
2022-12-20T20:41:07.047Z,50.67
2022-12-20T20:43:36.784Z,63.08
2022-12-20T20:46:06.909Z,83.45
2022-12-20T20:48:34.517Z,147.68
2022-12-20T20:51:01.434Z,239.25
2022-12-20T20:53:33.410Z,267.05
2022-12-20T20:56:05.103Z,225.60
2022-12-20T20:58:32.842Z,106.68
2022-12-20T21:01:01.538Z,51.97
2022-12-20T21:03:30.290Z,148.15
2022-12-20T21:06:34.947Z,171.93
2022-12-20T21:08:44.624Z,196.82
2022-12-20T21:11:11.935Z,67.90
2022-12-20T21:13:38.736Z,201.63
2022-12-20T21:16:16.005Z,237.15
2022-12-20T21:18:42.824Z,175.10
2022-12-20T21:21:11.058Z,71.55
2022-12-20T21:23:39.085Z,62.65
2022-12-20T21:26:05.906Z,82.22
2022-12-20T21:28:32.636Z,52.25
2022-12-20T21:31:05.987Z,54.17
2022-12-20T21:33:32.825Z,96.25
2022-12-20T21:36:01.966Z,90.57
2022-12-20T21:38:29.171Z,128.85
2022-12-20T21:41:00.713Z,204.93
2022-12-20T21:43:28.034Z,196.30
2022-12-20T21:45:54.823Z,275.52
2022-12-20T21:50:39.550Z,235.77
2022-12-20T21:53:06.121Z,161.45
2022-12-20T21:55:32.668Z,180.32
2022-12-20T21:57:59.298Z,234.95
2022-12-20T22:00:25.862Z,338.48
2022-12-20T22:02:52.622Z,289.88
2022-12-20T22:05:19.913Z,179.48
2022-12-20T22:07:47.111Z,161.05
2022-12-20T22:10:13.672Z,129.50
2022-12-20T22:12:40.272Z,109.47
2022-12-20T22:15:07.366Z,102.75
2022-12-20T22:20:02.295Z,85.68
2022-12-20T22:22:28.922Z,83.82
2022-12-20T22:24:55.437Z,81.50
2022-12-20T22:27:22.081Z,73.80
2022-12-20T22:29:48.584Z,67.70
2022-12-20T22:32:15.188Z,91.75
2022-12-20T22:34:41.793Z,91.15
2022-12-20T22:37:08.329Z,118.95
2022-12-20T22:39:34.987Z,112.43
2022-12-20T22:42:01.994Z,118.18
2022-12-20T22:44:28.473Z,103.85
2022-12-20T22:46:55.057Z,91.43
2022-12-20T22:49:21.577Z,77.43
2022-12-20T22:51:59.361Z,86.32
2022-12-20T22:54:32.793Z,69.45
2022-12-20T22:56:59.295Z,77.60
2022-12-20T22:59:26.134Z,112.70
2022-12-20T23:01:53.140Z,127.22
2022-12-20T23:04:19.952Z,130.35
2022-12-20T23:06:46.446Z,128.57
2022-12-20T23:09:13.219Z,138.48
2022-12-20T23:11:58.266Z,139.75
2022-12-20T23:14:43.544Z,198.25
2022-12-20T23:17:12.477Z,167.95
2022-12-20T23:19:57.676Z,144.63
2022-12-20T23:22:43.099Z,154.25
2022-12-20T23:25:11.862Z,228.60
2022-12-20T23:27:40.086Z,138.20
2022-12-20T23:30:08.648Z,137.50
2022-12-20T23:32:35.686Z,131.93
2022-12-20T23:35:08.316Z,141.23
2022-12-20T23:37:38.831Z,122.90
2022-12-20T23:40:06.799Z,124.13
2022-12-20T23:42:33.515Z,124.93
2022-12-20T23:45:00.098Z,140.85
2022-12-20T23:47:26.768Z,109.60
2022-12-20T23:49:53.308Z,122.68
2022-12-20T23:52:19.989Z,126.85
2022-12-20T23:54:46.482Z,135.05
2022-12-20T23:57:13.896Z,167.52
2022-12-20T23:59:40.520Z,289.67
