createdAt,value
2023-02-19T00:00:42.737Z,101558.81
2023-02-19T00:03:12.173Z,101565.91
2023-02-19T00:05:42.728Z,101566.88
2023-02-19T00:08:12.594Z,101568.69
2023-02-19T00:10:40.781Z,101562.69
2023-02-19T00:13:18.175Z,101560.97
2023-02-19T00:15:47.893Z,101563.63
2023-02-19T00:18:20.110Z,101555.00
2023-02-19T00:20:50.366Z,101560.28
2023-02-19T00:23:31.552Z,101562.06
2023-02-19T00:26:17.615Z,101562.13
2023-02-19T00:28:52.206Z,101565.72
2023-02-19T00:31:39.869Z,101558.72
2023-02-19T00:34:12.550Z,101570.97
2023-02-19T00:36:54.248Z,101562.41
2023-02-19T00:39:22.297Z,101564.06
2023-02-19T00:41:58.557Z,101571.06
2023-02-19T00:44:38.170Z,101573.72
2023-02-19T00:47:08.876Z,101572.13
2023-02-19T00:49:48.470Z,101565.94
2023-02-19T00:52:23.035Z,101564.38
2023-02-19T00:54:58.830Z,101577.44
2023-02-19T00:57:26.725Z,101579.22
2023-02-19T00:59:59.022Z,101578.44
2023-02-19T01:02:34.796Z,101576.66
2023-02-19T01:05:04.667Z,101567.00
2023-02-19T01:07:38.021Z,101571.06
2023-02-19T01:10:15.342Z,101580.44
2023-02-19T01:13:04.990Z,101582.94
2023-02-19T01:15:35.137Z,101576.81
2023-02-19T01:18:02.907Z,101581.94
2023-02-19T01:20:30.433Z,101586.31
2023-02-19T01:23:00.485Z,101587.16
2023-02-19T01:25:29.938Z,101585.44
2023-02-19T01:27:58.763Z,101585.38
2023-02-19T01:30:26.468Z,101601.13
2023-02-19T01:32:55.197Z,101598.47
2023-02-19T01:35:25.719Z,101604.56
2023-02-19T01:38:04.330Z,101597.63
2023-02-19T01:40:36.045Z,101596.72
2023-02-19T01:43:16.656Z,101597.63
2023-02-19T01:45:48.556Z,101599.44
2023-02-19T01:48:34.200Z,101599.28
2023-02-19T01:51:22.432Z,101606.25
2023-02-19T01:53:59.330Z,101615.06
2023-02-19T01:56:31.393Z,101605.47
2023-02-19T01:59:04.252Z,101605.47
2023-02-19T02:01:43.342Z,101603.75
2023-02-19T02:04:16.753Z,101598.47
2023-02-19T02:07:29.458Z,101594.09
2023-02-19T02:10:16.305Z,101604.56
2023-02-19T02:12:43.638Z,101607.97
2023-02-19T02:15:12.336Z,101604.50
2023-02-19T02:18:27.303Z,101595.78
2023-02-19T02:21:36.534Z,101592.34
2023-02-19T02:24:52.169Z,101602.78
2023-02-19T02:27:41.550Z,101599.28
2023-02-19T02:30:42.132Z,101609.72
2023-02-19T02:33:44.568Z,101611.41
2023-02-19T02:36:34.738Z,101614.97
2023-02-19T02:39:11.795Z,101610.63
2023-02-19T02:42:14.700Z,101610.69
2023-02-19T02:45:06.360Z,101608.03
2023-02-19T02:47:58.607Z,101609.94
2023-02-19T02:51:23.783Z,101616.19
2023-02-19T02:54:28.152Z,101614.63
2023-02-19T02:56:59.109Z,101619.06
2023-02-19T02:59:39.342Z,101614.88
2023-02-19T03:02:31.752Z,101622.72
2023-02-19T03:05:43.734Z,101623.66
2023-02-19T03:08:32.509Z,101624.50
2023-02-19T03:11:30.565Z,101620.94
2023-02-19T03:14:44.803Z,101631.28
2023-02-19T03:17:46.461Z,101632.97
2023-02-19T03:20:18.678Z,101640.91
2023-02-19T03:22:57.127Z,101640.16
2023-02-19T03:25:52.701Z,101635.88
2023-02-19T03:28:59.665Z,101642.88
2023-02-19T03:31:33.275Z,101639.38
2023-02-19T03:34:15.962Z,101628.91
2023-02-19T03:37:04.840Z,101637.50
2023-02-19T03:39:44.445Z,101648.78
2023-02-19T03:43:10.695Z,101645.25
2023-02-19T03:49:35.796Z,101654.91
2023-02-19T03:52:35.983Z,101659.16
2023-02-19T03:55:44.135Z,101660.88
2023-02-19T03:58:58.393Z,101675.59
2023-02-19T04:02:29.957Z,101680.78
2023-02-19T04:05:24.885Z,101675.56
2023-02-19T04:08:04.846Z,101678.06
2023-02-19T04:10:44.842Z,101676.41
2023-02-19T04:13:43.524Z,101689.38
2023-02-19T04:16:24.730Z,101692.13
2023-02-19T04:19:04.049Z,101702.44
2023-02-19T04:21:35.072Z,101691.19
2023-02-19T04:24:16.050Z,101706.81
2023-02-19T04:26:49.588Z,101705.94
2023-02-19T04:29:17.262Z,101702.38
2023-02-19T04:31:53.122Z,101715.44
2023-02-19T04:34:20.775Z,101718.06
2023-02-19T04:36:49.601Z,101709.53
2023-02-19T04:39:18.698Z,101716.59
2023-02-19T04:41:49.996Z,101728.03
2023-02-19T04:44:21.161Z,101725.56
2023-02-19T04:47:03.273Z,101735.03
2023-02-19T04:49:35.521Z,101734.34
2023-02-19T04:52:06.248Z,101750.00
2023-02-19T04:54:38.800Z,101745.03
2023-02-19T04:57:20.449Z,101755.63
2023-02-19T04:59:55.629Z,101763.66
2023-02-19T05:02:32.098Z,101767.44
2023-02-19T05:05:01.311Z,101772.81
2023-02-19T05:07:34.504Z,101776.44
2023-02-19T05:10:05.517Z,101777.44
2023-02-19T05:12:40.560Z,101780.09
2023-02-19T05:15:15.573Z,101781.09
2023-02-19T05:20:38.977Z,101789.00
2023-02-19T05:23:15.877Z,101785.72
2023-02-19T05:25:46.429Z,101793.50
2023-02-19T05:28:26.040Z,101784.88
2023-02-19T05:30:56.996Z,101783.25
2023-02-19T05:33:32.758Z,101779.00
2023-02-19T05:36:09.095Z,101791.97
2023-02-19T05:38:40.874Z,101786.84
2023-02-19T05:41:16.864Z,101796.38
2023-02-19T05:43:47.348Z,101793.84
2023-02-19T05:46:29.576Z,101795.59
2023-02-19T05:49:06.612Z,101799.00
2023-02-19T05:51:47.008Z,101803.41
2023-02-19T05:54:21.547Z,101797.34
2023-02-19T05:56:56.234Z,101806.06
2023-02-19T05:59:42.991Z,101805.19
2023-02-19T06:02:22.733Z,101801.69
2023-02-19T06:04:53.128Z,101808.72
2023-02-19T06:07:20.787Z,101805.19
2023-02-19T06:10:00.727Z,101812.22
2023-02-19T06:12:29.571Z,101815.66
2023-02-19T06:15:00.903Z,101808.81
2023-02-19T06:17:32.056Z,101815.66
2023-02-19T06:20:03.832Z,101812.22
2023-02-19T06:22:31.479Z,101830.44
2023-02-19T06:25:08.625Z,101830.47
2023-02-19T06:27:39.993Z,101827.91
2023-02-19T06:30:11.232Z,101830.59
2023-02-19T06:32:40.301Z,101837.50
2023-02-19T06:35:14.214Z,101832.34
2023-02-19T06:37:42.274Z,101841.09
2023-02-19T06:40:11.756Z,101857.50
2023-02-19T06:42:45.938Z,101854.97
2023-02-19T06:45:14.325Z,101864.47
2023-02-19T06:47:43.812Z,101865.34
2023-02-19T06:50:20.671Z,101868.78
2023-02-19T06:52:48.125Z,101869.59
2023-02-19T06:55:15.948Z,101865.19
2023-02-19T06:57:45.030Z,101868.53
2023-02-19T07:00:16.164Z,101865.94
2023-02-19T07:02:44.523Z,101870.22
2023-02-19T07:05:20.133Z,101866.81
2023-02-19T07:07:55.415Z,101883.22
2023-02-19T07:13:06.839Z,101889.25
2023-02-19T07:15:37.714Z,101892.69
2023-02-19T07:18:09.876Z,101899.53
2023-02-19T07:20:41.648Z,101905.56
2023-02-19T07:23:12.045Z,101907.25
2023-02-19T07:25:43.142Z,101908.94
2023-02-19T07:28:10.819Z,101909.75
2023-02-19T07:30:47.713Z,101920.09
2023-02-19T07:33:15.644Z,101928.78
2023-02-19T07:35:51.636Z,101927.16
2023-02-19T07:38:25.136Z,101940.19
2023-02-19T07:41:06.127Z,101939.50
2023-02-19T07:43:39.347Z,101949.22
2023-02-19T07:46:37.027Z,101948.50
2023-02-19T07:49:15.099Z,101956.41
2023-02-19T07:52:03.908Z,101971.38
2023-02-19T07:54:33.702Z,101974.81
2023-02-19T07:57:14.676Z,101974.00
2023-02-19T07:59:49.840Z,101981.91
2023-02-19T08:02:40.549Z,101992.38
2023-02-19T08:05:08.854Z,101988.94
2023-02-19T08:07:46.704Z,101990.66
2023-02-19T08:10:45.384Z,101992.47
2023-02-19T08:16:40.847Z,102006.31
2023-02-19T08:19:14.700Z,101999.28
2023-02-19T08:21:46.055Z,102004.50
2023-02-19T08:24:24.821Z,102014.94
2023-02-19T08:26:58.278Z,102019.22
2023-02-19T08:29:33.624Z,102005.38
2023-02-19T08:32:10.760Z,102005.31
2023-02-19T08:34:40.976Z,102009.63
2023-02-19T08:37:17.562Z,102009.53
2023-02-19T08:39:55.628Z,102007.81
2023-02-19T08:42:31.329Z,102017.41
2023-02-19T08:45:04.257Z,102016.50
2023-02-19T08:47:39.106Z,102028.63
2023-02-19T08:53:06.926Z,102033.00
2023-02-19T08:55:44.005Z,102033.03
2023-02-19T08:58:14.724Z,102042.59
2023-02-19T09:03:41.867Z,102050.44
2023-02-19T09:06:35.767Z,102056.53
2023-02-19T09:09:22.651Z,102044.44
2023-02-19T09:11:59.688Z,102051.31
2023-02-19T09:14:27.899Z,102055.69
2023-02-19T09:17:05.390Z,102047.91
2023-02-19T09:23:56.624Z,102047.91
2023-02-19T09:26:41.877Z,102053.09
2023-02-19T09:32:05.871Z,102059.97
2023-02-19T09:34:42.109Z,102065.22
2023-02-19T09:37:33.165Z,102067.75
2023-02-19T09:40:02.844Z,102056.31
2023-02-19T09:45:30.597Z,102078.19
2023-02-19T09:48:03.115Z,102077.34
2023-02-19T09:50:42.041Z,102086.88
2023-02-19T09:53:31.829Z,102110.31
2023-02-19T09:56:03.951Z,102120.69
2023-02-19T09:58:50.202Z,102118.03
2023-02-19T10:01:28.719Z,102123.22
2023-02-19T10:04:08.722Z,102123.25
2023-02-19T10:06:53.868Z,102137.06
2023-02-19T10:09:30.310Z,102148.31
2023-02-19T10:14:55.626Z,102152.28
2023-02-19T10:17:37.775Z,102157.28
2023-02-19T10:20:32.235Z,102155.22
2023-02-19T10:29:11.058Z,102167.88
2023-02-19T10:34:28.275Z,102180.53
2023-02-19T10:37:04.029Z,102178.75
2023-02-19T10:39:51.763Z,102192.56
2023-02-19T10:42:35.913Z,102187.06
2023-02-19T10:45:08.188Z,102194.97
2023-02-19T10:47:37.396Z,102191.22
2023-02-19T10:50:06.744Z,102213.81
2023-02-19T10:52:42.972Z,102218.22
2023-02-19T10:55:53.068Z,102213.22
2023-02-19T10:58:27.853Z,102223.78
2023-02-19T11:01:35.149Z,102202.91
2023-02-19T11:04:21.757Z,102210.63
2023-02-19T11:06:56.063Z,102206.19
2023-02-19T11:09:41.459Z,102207.13
2023-02-19T11:12:27.325Z,102204.56
2023-02-19T11:15:27.686Z,102200.94
2023-02-19T11:18:45.273Z,102203.00
2023-02-19T11:21:34.919Z,102203.09
2023-02-19T11:24:24.833Z,102195.75
2023-02-19T11:27:15.720Z,102185.59
2023-02-19T11:30:13.753Z,102187.06
2023-02-19T11:33:47.981Z,102189.69
2023-02-19T11:39:55.310Z,102188.16
2023-02-19T11:43:29.504Z,102196.50
2023-02-19T11:47:16.083Z,102199.75
2023-02-19T11:50:37.021Z,102204.53
2023-02-19T11:53:23.185Z,102203.91
2023-02-19T11:57:09.528Z,102209.19
2023-02-19T12:00:38.680Z,102207.31
2023-02-19T12:07:55.640Z,102202.56
2023-02-19T12:11:29.391Z,102201.53
2023-02-19T12:19:43.820Z,102213.59
2023-02-19T12:23:19.335Z,102209.16
2023-02-19T12:27:26.377Z,102200.31
2023-02-19T12:30:59.303Z,102197.72
2023-02-19T12:34:43.909Z,102208.34
2023-02-19T12:38:37.875Z,102214.69
2023-02-19T12:41:52.721Z,102211.47
2023-02-19T12:45:04.084Z,102213.22
2023-02-19T12:48:04.220Z,102201.66
2023-02-19T12:54:52.547Z,102207.16
2023-02-19T13:01:07.097Z,102210.94
2023-02-19T13:04:36.495Z,102222.50
2023-02-19T13:08:09.086Z,102231.41
2023-02-19T13:11:44.876Z,102240.13
2023-02-19T13:18:06.782Z,102252.69
2023-02-19T13:21:10.325Z,102253.66
2023-02-19T13:24:03.240Z,102252.91
2023-02-19T13:32:00.671Z,102261.06
2023-02-19T13:39:07.486Z,102278.78
2023-02-19T13:42:17.738Z,102281.56
2023-02-19T13:49:18.904Z,102288.69
2023-02-19T13:52:59.090Z,102287.09
2023-02-19T13:56:08.253Z,102293.25
2023-02-19T14:06:51.035Z,102284.81
2023-02-19T14:10:06.028Z,102297.09
2023-02-19T14:12:55.408Z,102301.59
2023-02-19T14:15:52.648Z,102310.41
2023-02-19T14:21:41.059Z,102302.69
2023-02-19T14:24:18.624Z,102304.44
2023-02-19T14:26:46.549Z,102306.09
2023-02-19T14:29:37.898Z,102314.59
2023-02-19T14:34:55.806Z,102311.59
2023-02-19T14:37:30.143Z,102299.38
2023-02-19T14:39:59.269Z,102303.69
2023-02-19T14:42:34.116Z,102300.25
2023-02-19T14:45:10.951Z,102305.53
2023-02-19T14:47:42.210Z,102301.31
2023-02-19T14:50:35.940Z,102298.88
2023-02-19T14:53:09.094Z,102297.25
2023-02-19T14:55:44.902Z,102287.84
2023-02-19T14:58:41.318Z,102288.75
2023-02-19T15:01:36.232Z,102287.97
2023-02-19T15:04:28.171Z,102281.03
2023-02-19T15:07:06.632Z,102277.66
2023-02-19T15:09:51.968Z,102260.28
2023-02-19T15:12:30.453Z,102255.91
2023-02-19T15:15:06.256Z,102257.72
2023-02-19T15:17:43.400Z,102254.25
2023-02-19T15:20:19.640Z,102247.34
2023-02-19T15:22:52.220Z,102247.38
2023-02-19T15:28:26.153Z,102249.06
2023-02-19T15:31:00.868Z,102259.50
2023-02-19T15:33:30.898Z,102270.00
2023-02-19T15:36:18.268Z,102265.72
2023-02-19T15:39:04.378Z,102278.88
2023-02-19T15:41:37.945Z,102278.19
2023-02-19T15:44:48.114Z,102289.56
2023-02-19T15:48:13.257Z,102296.63
2023-02-19T15:51:00.987Z,102304.50
2023-02-19T15:56:46.570Z,102309.91
2023-02-19T15:59:29.518Z,102326.41
2023-02-19T16:02:22.426Z,102334.25
2023-02-19T16:05:29.555Z,102342.97
2023-02-19T16:08:45.318Z,102340.47
2023-02-19T16:11:52.793Z,102348.47
2023-02-19T16:14:48.302Z,102348.72
2023-02-19T16:17:24.469Z,102347.09
2023-02-19T16:20:06.034Z,102346.34
2023-02-19T16:22:43.530Z,102354.25
2023-02-19T16:25:44.275Z,102363.03
2023-02-19T16:28:27.530Z,102375.19
2023-02-19T16:31:06.430Z,102384.78
2023-02-19T16:33:48.772Z,102384.00
2023-02-19T16:36:43.163Z,102379.66
2023-02-19T16:39:27.215Z,102395.38
2023-02-19T16:42:02.288Z,102383.28
2023-02-19T16:44:36.000Z,102382.41
2023-02-19T16:47:34.764Z,102393.75
2023-02-19T16:50:23.354Z,102401.59
2023-02-19T16:53:04.578Z,102400.75
2023-02-19T16:55:41.050Z,102401.69
2023-02-19T16:58:17.343Z,102397.31
2023-02-19T17:00:48.318Z,102394.78
2023-02-19T17:03:25.791Z,102400.03
2023-02-19T17:05:57.177Z,102404.38
2023-02-19T17:08:45.099Z,102397.47
2023-02-19T17:11:18.577Z,102396.59
2023-02-19T17:13:49.788Z,102399.25
2023-02-19T17:16:29.626Z,102400.13
2023-02-19T17:19:04.141Z,102407.94
2023-02-19T17:21:39.748Z,102423.53
2023-02-19T17:24:16.886Z,102420.09
2023-02-19T17:26:59.801Z,102435.66
2023-02-19T17:29:41.981Z,102423.53
2023-02-19T17:32:21.002Z,102427.88
2023-02-19T17:34:55.701Z,102425.22
2023-02-19T17:37:32.483Z,102419.16
2023-02-19T17:40:02.059Z,102410.44
2023-02-19T17:42:30.499Z,102402.69
2023-02-19T17:44:58.959Z,102404.44
2023-02-19T17:47:29.471Z,102423.56
2023-02-19T17:50:20.372Z,102419.22
2023-02-19T17:53:01.682Z,102428.78
2023-02-19T17:55:33.845Z,102427.94
2023-02-19T17:58:05.359Z,102433.19
2023-02-19T18:00:35.663Z,102434.94
2023-02-19T18:03:18.599Z,102425.44
2023-02-19T18:05:54.167Z,102421.09
2023-02-19T18:08:25.779Z,102429.00
2023-02-19T18:10:55.231Z,102435.97
2023-02-19T18:13:33.590Z,102439.44
2023-02-19T18:16:05.465Z,102444.66
2023-02-19T18:18:34.190Z,102452.41
2023-02-19T18:21:17.225Z,102451.59
2023-02-19T18:23:57.322Z,102457.66
2023-02-19T18:26:27.054Z,102451.56
2023-02-19T18:29:01.627Z,102448.97
2023-02-19T18:31:34.651Z,102460.25
2023-02-19T18:34:07.006Z,102461.09
2023-02-19T18:36:34.490Z,102457.66
2023-02-19T18:39:04.519Z,102447.22
2023-02-19T18:41:35.479Z,102444.63
2023-02-19T18:44:10.706Z,102454.19
2023-02-19T18:46:48.585Z,102454.13
2023-02-19T18:49:27.065Z,102441.22
2023-02-19T18:51:56.152Z,102437.81
2023-02-19T18:54:27.445Z,102445.69
2023-02-19T18:56:58.992Z,102438.91
2023-02-19T18:59:29.535Z,102451.06
2023-02-19T19:01:57.147Z,102441.59
2023-02-19T19:04:25.794Z,102465.97
2023-02-19T19:06:57.435Z,102465.19
2023-02-19T19:09:29.093Z,102467.00
2023-02-19T19:11:59.081Z,102453.16
2023-02-19T19:14:28.537Z,102455.81
2023-02-19T19:17:00.655Z,102453.28
2023-02-19T19:19:29.815Z,102453.34
2023-02-19T19:21:58.685Z,102469.00
2023-02-19T19:24:27.384Z,102471.63
2023-02-19T19:26:56.574Z,102465.56
2023-02-19T19:29:27.352Z,102467.34
2023-02-19T19:31:56.254Z,102454.38
2023-02-19T19:34:23.729Z,102467.41
2023-02-19T19:36:54.101Z,102462.22
2023-02-19T19:39:23.508Z,102463.09
2023-02-19T19:41:57.224Z,102464.88
2023-02-19T19:44:29.948Z,102461.41
2023-02-19T19:47:04.575Z,102473.56
2023-02-19T19:49:34.646Z,102465.81
2023-02-19T19:52:04.381Z,102482.28
2023-02-19T19:54:31.798Z,102472.81
2023-02-19T19:56:59.207Z,102470.22
2023-02-19T19:59:28.699Z,102492.75
2023-02-19T20:01:58.535Z,102487.56
2023-02-19T20:04:28.164Z,102490.19
2023-02-19T20:07:03.670Z,102489.34
2023-02-19T20:09:32.053Z,102484.19
2023-02-19T20:12:02.020Z,102482.44
2023-02-19T20:14:31.373Z,102469.47
2023-02-19T20:19:40.525Z,102482.47
2023-02-19T20:25:06.402Z,102481.66
2023-02-19T20:27:46.511Z,102486.00
2023-02-19T20:30:20.266Z,102476.50
2023-02-19T20:32:54.655Z,102484.31
2023-02-19T20:35:34.104Z,102484.31
2023-02-19T20:38:03.707Z,102483.47
2023-02-19T20:40:49.094Z,102472.25
2023-02-19T20:43:16.631Z,102475.69
2023-02-19T20:45:46.336Z,102462.72
2023-02-19T20:48:17.313Z,102467.91
2023-02-19T20:51:02.006Z,102470.50
2023-02-19T20:53:33.838Z,102470.53
2023-02-19T20:56:02.993Z,102461.88
2023-02-19T20:58:43.743Z,102460.13
2023-02-19T21:04:06.162Z,102468.81
2023-02-19T21:06:41.054Z,102461.03
2023-02-19T21:09:21.425Z,102459.31
2023-02-19T21:14:43.050Z,102472.31
2023-02-19T21:17:14.863Z,102468.84
2023-02-19T21:19:44.436Z,102480.97
2023-02-19T21:22:15.365Z,102472.31
2023-02-19T21:24:43.645Z,102479.22
2023-02-19T21:27:11.611Z,102473.19
2023-02-19T21:29:43.869Z,102458.47
2023-02-19T21:32:11.960Z,102459.38
2023-02-19T21:34:44.834Z,102458.50
2023-02-19T21:37:15.085Z,102451.59
2023-02-19T21:39:43.174Z,102444.66
2023-02-19T21:42:11.543Z,102429.94
2023-02-19T21:44:42.986Z,102442.94
2023-02-19T21:47:12.724Z,102438.63
2023-02-19T21:49:42.070Z,102443.84
2023-02-19T21:52:12.518Z,102442.09
2023-02-19T21:54:49.243Z,102445.56
2023-02-19T21:57:18.330Z,102441.25
2023-02-19T21:59:45.900Z,102442.13
2023-02-19T22:02:36.181Z,102439.53
2023-02-19T22:05:04.058Z,102445.59
2023-02-19T22:07:31.549Z,102443.88
2023-02-19T22:10:00.620Z,102448.19
2023-02-19T22:12:28.061Z,102451.69
2023-02-19T22:14:56.624Z,102457.72
2023-02-19T22:17:28.174Z,102459.47
2023-02-19T22:19:57.064Z,102460.34
2023-02-19T22:22:26.252Z,102462.94
2023-02-19T22:24:54.150Z,102459.50
2023-02-19T22:27:25.438Z,102452.56
2023-02-19T22:29:54.091Z,102447.38
2023-02-19T22:32:24.780Z,102444.78
2023-02-19T22:34:52.939Z,102451.72
2023-02-19T22:37:21.561Z,102444.78
2023-02-19T22:39:50.747Z,102456.91
2023-02-19T22:42:19.103Z,102455.16
2023-02-19T22:44:47.137Z,102449.13
2023-02-19T22:47:15.170Z,102456.91
2023-02-19T22:49:45.520Z,102452.56
2023-02-19T22:52:13.673Z,102449.13
2023-02-19T22:54:41.624Z,102437.84
2023-02-19T22:57:11.357Z,102435.25
2023-02-19T22:59:40.278Z,102425.78
2023-02-19T23:02:10.450Z,102422.28
2023-02-19T23:04:39.977Z,102423.19
2023-02-19T23:07:08.571Z,102415.41
2023-02-19T23:09:37.501Z,102413.66
2023-02-19T23:12:11.285Z,102419.72
2023-02-19T23:14:40.568Z,102412.81
2023-02-19T23:17:08.422Z,102421.44
2023-02-19T23:19:38.797Z,102419.69
2023-02-19T23:22:06.850Z,102405.88
2023-02-19T23:24:37.968Z,102399.84
2023-02-19T23:27:07.506Z,102404.13
2023-02-19T23:29:37.789Z,102405.00
2023-02-19T23:32:09.795Z,102396.34
2023-02-19T23:34:41.050Z,102381.66
2023-02-19T23:37:10.033Z,102376.47
2023-02-19T23:39:43.107Z,102381.66
2023-02-19T23:42:17.645Z,102377.34
2023-02-19T23:44:49.073Z,102371.28
2023-02-19T23:47:16.692Z,102382.50
2023-02-19T23:49:46.714Z,102379.06
2023-02-19T23:52:14.191Z,102375.59
2023-02-19T23:54:42.433Z,102376.47
2023-02-19T23:57:10.334Z,102381.63
2023-02-19T23:59:38.815Z,102363.47
