createdAt,value
2018-02-15T00:02:08.802Z,28.25
2018-02-15T00:04:35.761Z,29.55
2018-02-15T00:07:01.978Z,31.83
2018-02-15T00:09:28.174Z,28.80
2018-02-15T00:11:55.101Z,31.00
2018-02-15T00:14:22.752Z,31.08
2018-02-15T00:16:48.941Z,26.60
2018-02-15T00:19:15.156Z,28.05
2018-02-15T00:21:42.105Z,29.98
2018-02-15T00:24:08.282Z,26.35
2018-02-15T00:26:34.510Z,29.60
2018-02-15T00:29:01.459Z,40.38
2018-02-15T00:31:27.976Z,35.08
2018-02-15T00:33:54.926Z,31.25
2018-02-15T00:36:21.113Z,30.65
2018-02-15T00:38:48.007Z,31.85
2018-02-15T00:41:14.253Z,39.03
2018-02-15T00:43:40.432Z,35.28
2018-02-15T00:46:07.363Z,34.33
2018-02-15T00:48:34.661Z,33.83
2018-02-15T00:51:00.833Z,28.92
2018-02-15T00:53:27.769Z,36.88
2018-02-15T00:55:53.934Z,32.15
2018-02-15T00:58:20.126Z,33.05
2018-02-15T01:00:47.038Z,31.55
2018-02-15T01:03:13.209Z,32.80
2018-02-15T01:05:40.171Z,36.55
2018-02-15T01:08:06.450Z,34.25
2018-02-15T01:10:33.388Z,35.78
2018-02-15T01:12:59.581Z,35.00
2018-02-15T01:15:25.771Z,33.42
2018-02-15T01:17:52.334Z,34.03
2018-02-15T01:20:18.880Z,34.33
2018-02-15T01:22:45.038Z,38.17
2018-02-15T01:25:11.579Z,35.08
2018-02-15T01:27:38.147Z,34.40
2018-02-15T01:30:05.062Z,36.42
2018-02-15T01:32:31.202Z,34.53
2018-02-15T01:34:57.405Z,33.63
2018-02-15T01:37:23.614Z,36.97
2018-02-15T01:39:49.799Z,31.48
2018-02-15T01:42:16.006Z,35.47
2018-02-15T01:44:42.569Z,37.50
2018-02-15T01:47:08.740Z,31.75
2018-02-15T01:49:47.134Z,36.30
2018-02-15T01:52:14.057Z,41.83
2018-02-15T01:54:40.231Z,38.72
2018-02-15T01:57:06.416Z,39.83
2018-02-15T01:59:33.372Z,40.08
2018-02-15T02:02:00.329Z,38.92
2018-02-15T02:04:26.612Z,38.65
2018-02-15T02:06:52.783Z,39.53
2018-02-15T02:09:20.701Z,39.00
2018-02-15T02:11:46.874Z,39.83
2018-02-15T02:14:13.809Z,36.75
2018-02-15T02:16:40.730Z,36.75
2018-02-15T02:19:06.952Z,38.13
2018-02-15T02:21:33.100Z,38.58
2018-02-15T02:23:59.317Z,39.30
2018-02-15T02:26:25.968Z,39.05
2018-02-15T02:28:52.119Z,38.08
2018-02-15T02:31:19.044Z,41.13
2018-02-15T02:33:45.208Z,36.88
2018-02-15T02:36:11.405Z,43.63
2018-02-15T02:38:38.368Z,41.15
2018-02-15T02:41:04.904Z,37.13
2018-02-15T02:43:31.815Z,43.70
2018-02-15T02:45:58.005Z,37.28
2018-02-15T02:48:24.154Z,37.40
2018-02-15T02:50:50.328Z,35.05
2018-02-15T02:53:17.274Z,36.97
2018-02-15T02:55:44.222Z,37.72
2018-02-15T02:58:11.123Z,44.17
2018-02-15T03:00:37.304Z,39.30
2018-02-15T03:03:03.482Z,33.72
2018-02-15T03:05:30.065Z,43.50
2018-02-15T03:07:56.980Z,36.53
2018-02-15T03:10:23.147Z,42.97
2018-02-15T03:12:49.407Z,35.08
2018-02-15T03:15:15.601Z,43.22
2018-02-15T03:17:41.748Z,34.78
2018-02-15T03:20:07.916Z,35.85
2018-02-15T03:22:34.092Z,36.70
2018-02-15T03:25:00.239Z,39.72
2018-02-15T03:27:26.417Z,36.22
2018-02-15T03:29:53.366Z,36.08
2018-02-15T03:32:20.354Z,37.63
2018-02-15T03:34:46.531Z,38.63
2018-02-15T03:37:12.720Z,42.30
2018-02-15T03:39:38.883Z,34.70
2018-02-15T03:42:05.081Z,34.72
2018-02-15T03:44:31.271Z,37.15
2018-02-15T03:46:57.423Z,37.33
2018-02-15T03:49:23.630Z,35.50
2018-02-15T03:51:49.810Z,42.42
2018-02-15T03:54:15.996Z,39.40
2018-02-15T03:56:42.157Z,35.05
2018-02-15T03:59:08.304Z,35.28
2018-02-15T04:01:34.461Z,38.75
2018-02-15T04:04:01.058Z,36.70
2018-02-15T04:06:27.337Z,36.90
2018-02-15T04:08:53.551Z,33.00
2018-02-15T04:11:20.469Z,36.05
2018-02-15T04:13:46.788Z,39.70
2018-02-15T04:16:13.007Z,40.33
2018-02-15T04:18:39.183Z,38.97
2018-02-15T04:21:06.112Z,36.20
2018-02-15T04:23:32.426Z,36.30
2018-02-15T04:25:58.610Z,32.20
2018-02-15T04:28:24.796Z,30.52
2018-02-15T04:30:50.930Z,30.48
2018-02-15T04:33:17.073Z,37.83
2018-02-15T04:35:43.645Z,38.22
2018-02-15T04:38:10.180Z,37.78
2018-02-15T04:40:36.362Z,39.38
2018-02-15T04:43:03.312Z,33.47
2018-02-15T04:45:29.896Z,41.25
2018-02-15T04:47:56.798Z,34.42
2018-02-15T04:50:23.715Z,38.95
2018-02-15T04:52:50.649Z,38.38
2018-02-15T04:55:16.850Z,31.83
2018-02-15T04:57:43.050Z,37.25
2018-02-15T05:00:09.986Z,48.08
2018-02-15T05:02:36.548Z,34.35
2018-02-15T05:05:02.805Z,36.00
2018-02-15T05:07:29.379Z,33.42
2018-02-15T05:09:56.329Z,36.03
2018-02-15T05:12:23.255Z,39.70
2018-02-15T05:14:49.838Z,34.20
2018-02-15T05:17:16.010Z,32.60
2018-02-15T05:19:42.244Z,33.83
2018-02-15T05:22:08.426Z,31.52
2018-02-15T05:24:34.592Z,37.60
2018-02-15T05:27:00.874Z,44.75
2018-02-15T05:29:28.791Z,32.90
2018-02-15T05:31:56.529Z,37.22
2018-02-15T05:34:23.728Z,31.92
2018-02-15T05:36:50.025Z,35.63
2018-02-15T05:39:16.220Z,37.15
2018-02-15T05:41:42.605Z,34.20
2018-02-15T05:44:08.900Z,33.28
2018-02-15T05:46:35.124Z,32.30
2018-02-15T05:49:01.369Z,31.27
2018-02-15T05:51:27.675Z,31.83
2018-02-15T05:53:53.939Z,27.67
2018-02-15T05:56:20.881Z,34.70
2018-02-15T05:58:47.259Z,31.75
2018-02-15T06:01:13.502Z,29.98
2018-02-15T06:03:42.117Z,35.42
2018-02-15T06:06:08.628Z,34.45
2018-02-15T06:08:35.284Z,29.10
2018-02-15T06:11:01.519Z,38.97
2018-02-15T06:13:28.768Z,37.03
2018-02-15T06:15:56.113Z,35.63
2018-02-15T06:18:22.364Z,32.35
2018-02-15T06:20:48.785Z,32.38
2018-02-15T06:23:15.041Z,32.65
2018-02-15T06:25:41.564Z,31.70
2018-02-15T06:28:08.145Z,35.63
2018-02-15T06:30:34.510Z,34.17
2018-02-15T06:33:01.766Z,36.15
2018-02-15T06:35:28.000Z,42.85
2018-02-15T06:37:54.216Z,32.75
2018-02-15T06:40:20.498Z,34.13
2018-02-15T06:42:46.885Z,31.30
2018-02-15T06:45:13.083Z,28.15
2018-02-15T06:47:39.381Z,28.67
2018-02-15T06:50:05.565Z,33.63
2018-02-15T06:52:32.510Z,30.37
2018-02-15T06:54:59.489Z,31.10
2018-02-15T06:57:26.041Z,31.37
2018-02-15T06:59:52.231Z,36.03
2018-02-15T07:02:18.407Z,31.92
2018-02-15T07:04:44.624Z,35.60
2018-02-15T07:07:10.832Z,29.85
2018-02-15T07:09:37.017Z,34.60
2018-02-15T07:12:03.956Z,31.25
2018-02-15T07:14:30.180Z,33.40
2018-02-15T07:16:56.776Z,33.70
2018-02-15T07:19:22.949Z,38.17
2018-02-15T07:21:49.840Z,37.38
2018-02-15T07:24:16.014Z,35.22
2018-02-15T07:26:42.266Z,37.10
2018-02-15T07:29:09.195Z,35.10
2018-02-15T07:31:35.396Z,29.20
2018-02-15T07:34:01.576Z,34.75
2018-02-15T07:36:28.581Z,33.63
2018-02-15T07:38:55.119Z,51.55
2018-02-15T07:41:21.648Z,37.95
2018-02-15T07:43:47.898Z,36.95
2018-02-15T07:46:14.062Z,35.90
2018-02-15T07:48:40.975Z,42.65
2018-02-15T07:51:07.201Z,33.35
2018-02-15T07:53:33.410Z,35.67
2018-02-15T07:55:59.644Z,30.77
2018-02-15T07:58:25.841Z,33.78
2018-02-15T08:00:52.015Z,29.15
2018-02-15T08:03:18.186Z,36.08
2018-02-15T08:05:44.389Z,30.50
2018-02-15T08:08:11.319Z,36.15
2018-02-15T08:10:37.497Z,30.37
2018-02-15T08:13:03.687Z,32.78
2018-02-15T08:15:30.615Z,36.42
2018-02-15T08:17:56.759Z,33.58
2018-02-15T08:20:23.717Z,29.98
2018-02-15T08:22:49.939Z,39.15
2018-02-15T08:25:16.814Z,31.73
2018-02-15T08:27:42.980Z,15.23
2018-02-15T08:30:09.172Z,26.45
2018-02-15T08:32:35.460Z,32.60
2018-02-15T08:35:02.378Z,31.70
2018-02-15T08:37:28.580Z,34.22
2018-02-15T08:39:54.813Z,35.25
2018-02-15T08:42:21.394Z,31.65
2018-02-15T08:44:47.951Z,37.05
2018-02-15T08:47:14.897Z,40.83
2018-02-15T08:49:41.829Z,32.83
2018-02-15T08:52:08.758Z,36.55
2018-02-15T08:54:35.695Z,31.60
2018-02-15T08:57:01.869Z,35.72
2018-02-15T08:59:28.786Z,33.15
2018-02-15T09:01:55.722Z,34.15
2018-02-15T09:04:22.634Z,35.33
2018-02-15T09:06:48.831Z,34.88
2018-02-15T09:09:15.793Z,36.67
2018-02-15T09:11:42.332Z,35.70
2018-02-15T09:14:08.866Z,39.67
2018-02-15T09:16:35.072Z,37.13
2018-02-15T09:19:02.815Z,39.65
2018-02-15T09:21:29.021Z,33.65
2018-02-15T09:23:55.582Z,37.22
2018-02-15T09:26:22.553Z,36.28
2018-02-15T09:28:49.129Z,39.15
2018-02-15T09:31:15.538Z,34.90
2018-02-15T09:33:41.744Z,37.30
2018-02-15T09:36:08.638Z,34.13
2018-02-15T09:38:34.811Z,38.85
2018-02-15T09:41:01.800Z,35.03
2018-02-15T09:43:27.979Z,38.22
2018-02-15T09:45:54.205Z,37.75
2018-02-15T09:48:20.754Z,33.47
2018-02-15T09:50:47.714Z,37.53
2018-02-15T09:53:14.632Z,37.20
2018-02-15T09:55:40.834Z,34.08
2018-02-15T09:58:06.983Z,37.08
2018-02-15T10:00:33.170Z,35.85
2018-02-15T10:02:59.417Z,39.95
2018-02-15T10:05:25.626Z,40.67
2018-02-15T10:07:51.839Z,35.80
2018-02-15T10:10:18.431Z,36.95
2018-02-15T10:12:44.981Z,32.10
2018-02-15T10:15:11.519Z,31.45
2018-02-15T10:17:38.432Z,32.28
2018-02-15T10:20:04.592Z,32.70
2018-02-15T10:22:31.568Z,33.00
2018-02-15T10:24:58.133Z,28.95
2018-02-15T10:27:25.385Z,14.70
2018-02-15T10:29:51.716Z,22.70
2018-02-15T10:32:17.909Z,25.15
2018-02-15T10:34:44.096Z,26.23
2018-02-15T10:37:10.274Z,19.00
2018-02-15T10:39:36.482Z,21.97
2018-02-15T10:42:03.451Z,24.70
2018-02-15T10:44:29.774Z,17.63
2018-02-15T10:46:55.962Z,26.50
2018-02-15T10:49:22.268Z,30.43
2018-02-15T10:51:48.438Z,39.03
2018-02-15T10:54:15.397Z,33.65
2018-02-15T10:56:42.388Z,28.50
2018-02-15T10:59:08.593Z,34.45
2018-02-15T11:01:40.874Z,31.52
2018-02-15T11:04:13.280Z,23.98
2018-02-15T11:06:39.469Z,32.70
2018-02-15T11:09:05.762Z,31.27
2018-02-15T11:11:32.713Z,28.80
2018-02-15T11:13:59.623Z,30.45
2018-02-15T11:16:25.801Z,29.87
2018-02-15T11:18:52.756Z,30.15
2018-02-15T11:21:18.941Z,30.35
2018-02-15T11:23:45.117Z,35.97
2018-02-15T11:26:11.345Z,47.08
2018-02-15T11:28:37.529Z,42.13
2018-02-15T11:31:05.239Z,33.40
2018-02-15T11:33:31.471Z,33.97
2018-02-15T11:36:00.134Z,37.40
2018-02-15T11:38:27.095Z,38.38
2018-02-15T11:40:53.336Z,36.15
2018-02-15T11:43:20.630Z,34.58
2018-02-15T11:45:47.063Z,36.70
2018-02-15T11:48:13.302Z,35.28
2018-02-15T11:50:39.629Z,38.70
2018-02-15T11:53:05.833Z,33.53
2018-02-15T11:55:32.160Z,44.05
2018-02-15T11:57:58.458Z,34.30
2018-02-15T12:00:24.807Z,39.65
2018-02-15T12:02:51.839Z,33.97
2018-02-15T12:05:19.031Z,36.58
2018-02-15T12:07:45.265Z,35.40
2018-02-15T12:10:11.527Z,35.22
2018-02-15T12:12:38.489Z,35.03
2018-02-15T12:15:05.445Z,35.10
2018-02-15T12:17:32.732Z,40.17
2018-02-15T12:19:59.039Z,37.47
2018-02-15T12:22:25.318Z,43.22
2018-02-15T12:24:51.525Z,41.88
2018-02-15T12:27:17.738Z,39.80
2018-02-15T12:29:43.970Z,46.20
2018-02-15T12:32:10.263Z,38.30
2018-02-15T12:34:37.184Z,39.60
2018-02-15T12:37:04.182Z,42.75
2018-02-15T12:39:30.423Z,46.42
2018-02-15T12:41:57.816Z,45.63
2018-02-15T12:44:24.068Z,43.63
2018-02-15T12:46:51.158Z,38.97
2018-02-15T12:49:19.215Z,38.90
2018-02-15T12:51:47.791Z,37.05
2018-02-15T12:54:14.494Z,38.03
2018-02-15T12:56:40.898Z,47.85
2018-02-15T12:59:07.186Z,39.95
2018-02-15T13:01:48.323Z,44.90
2018-02-15T13:04:15.983Z,44.13
2018-02-15T13:06:42.206Z,41.47
2018-02-15T13:09:08.411Z,46.33
2018-02-15T13:11:34.643Z,46.78
2018-02-15T13:14:00.855Z,45.30
2018-02-15T13:16:39.303Z,14.93
2018-02-15T13:19:17.887Z,18.00
2018-02-15T13:21:44.068Z,24.33
2018-02-15T13:24:10.306Z,29.37
2018-02-15T13:26:36.551Z,31.37
2018-02-15T13:29:03.486Z,32.23
2018-02-15T13:31:29.722Z,40.10
2018-02-15T13:33:56.662Z,35.20
2018-02-15T13:36:23.087Z,40.80
2018-02-15T13:38:49.296Z,36.03
2018-02-15T13:41:15.502Z,39.10
2018-02-15T13:43:41.738Z,38.07
2018-02-15T13:46:07.970Z,39.20
2018-02-15T13:48:34.188Z,39.40
2018-02-15T13:51:00.499Z,44.63
2018-02-15T13:53:26.687Z,43.00
2018-02-15T13:55:52.918Z,43.35
2018-02-15T13:58:19.105Z,56.75
2018-02-15T14:00:45.290Z,45.88
2018-02-15T14:03:12.228Z,49.08
2018-02-15T14:05:38.426Z,49.00
2018-02-15T14:08:04.611Z,43.20
2018-02-15T14:10:30.903Z,49.95
2018-02-15T14:12:57.107Z,48.50
2018-02-15T14:15:23.281Z,49.72
2018-02-15T14:17:49.883Z,47.97
2018-02-15T14:20:16.085Z,50.17
2018-02-15T14:22:42.308Z,51.85
2018-02-15T14:25:08.515Z,46.90
2018-02-15T14:27:35.442Z,41.28
2018-02-15T14:30:01.636Z,47.22
2018-02-15T14:32:27.822Z,42.90
2018-02-15T14:34:54.021Z,50.25
2018-02-15T14:37:20.220Z,51.40
2018-02-15T14:39:46.387Z,43.00
2018-02-15T14:42:13.317Z,43.28
2018-02-15T14:44:39.544Z,46.55
2018-02-15T14:47:05.724Z,41.15
2018-02-15T14:49:31.952Z,44.75
2018-02-15T14:51:58.116Z,42.92
2018-02-15T14:54:24.727Z,45.15
2018-02-15T14:56:50.892Z,43.45
2018-02-15T14:59:17.540Z,44.53
2018-02-15T15:01:45.555Z,46.67
2018-02-15T15:04:11.700Z,49.10
2018-02-15T15:06:37.943Z,33.55
2018-02-15T15:09:04.150Z,39.13
2018-02-15T15:11:30.374Z,40.08
2018-02-15T15:13:56.565Z,34.90
2018-02-15T15:16:23.474Z,33.95
2018-02-15T15:18:49.660Z,32.97
2018-02-15T15:21:15.805Z,33.85
2018-02-15T15:23:41.991Z,32.63
2018-02-15T15:26:08.946Z,37.23
2018-02-15T15:28:35.202Z,37.80
2018-02-15T15:31:01.380Z,38.60
2018-02-15T15:33:30.363Z,36.10
2018-02-15T15:35:56.667Z,34.10
2018-02-15T15:38:22.862Z,44.13
2018-02-15T15:40:49.773Z,48.28
2018-02-15T15:43:15.957Z,37.75
2018-02-15T15:45:42.162Z,37.08
2018-02-15T15:48:08.403Z,41.13
2018-02-15T15:50:34.612Z,52.17
2018-02-15T15:53:01.582Z,62.58
2018-02-15T15:55:28.492Z,50.28
2018-02-15T15:57:55.446Z,55.08
2018-02-15T16:00:22.396Z,47.05
2018-02-15T16:02:48.962Z,46.03
2018-02-15T16:05:15.208Z,51.60
2018-02-15T16:07:41.462Z,42.88
2018-02-15T16:10:07.702Z,43.13
2018-02-15T16:12:33.902Z,46.28
2018-02-15T16:15:00.051Z,50.05
2018-02-15T16:17:26.283Z,47.97
2018-02-15T16:19:52.505Z,39.95
2018-02-15T16:22:18.698Z,37.90
2018-02-15T16:24:44.899Z,48.45
2018-02-15T16:27:11.629Z,46.63
2018-02-15T16:29:38.584Z,43.03
2018-02-15T16:32:04.821Z,56.10
2018-02-15T16:34:32.534Z,41.90
2018-02-15T16:36:59.088Z,44.15
2018-02-15T16:39:25.745Z,49.72
2018-02-15T16:41:52.327Z,44.30
2018-02-15T16:44:19.245Z,40.83
2018-02-15T16:55:41.432Z,63.72
2018-02-15T16:58:07.999Z,45.78
2018-02-15T17:00:34.337Z,37.70
2018-02-15T17:03:00.779Z,41.10
2018-02-15T17:05:27.738Z,43.87
2018-02-15T17:07:55.468Z,42.25
2018-02-15T17:10:21.751Z,45.38
2018-02-15T17:12:48.426Z,36.25
2018-02-15T17:15:15.241Z,32.72
2018-02-15T17:17:42.255Z,40.28
2018-02-15T17:20:09.243Z,38.53
2018-02-15T17:22:35.558Z,42.00
2018-02-15T17:25:01.906Z,36.90
2018-02-15T17:27:29.786Z,33.63
2018-02-15T17:29:56.440Z,31.80
2018-02-15T17:32:22.635Z,39.08
2018-02-15T17:34:48.882Z,45.85
2018-02-15T17:37:15.882Z,44.75
2018-02-15T17:39:42.978Z,64.95
2018-02-15T17:42:10.719Z,48.75
2018-02-15T17:44:36.931Z,40.65
2018-02-15T17:47:03.618Z,43.35
2018-02-15T17:49:30.635Z,33.42
2018-02-15T17:51:57.281Z,36.72
2018-02-15T17:54:24.026Z,30.33
2018-02-15T17:56:50.281Z,34.20
2018-02-15T17:59:16.581Z,32.78
2018-02-15T18:01:42.926Z,36.28
2018-02-15T18:04:09.193Z,28.30
2018-02-15T18:06:35.485Z,34.13
2018-02-15T18:09:02.113Z,29.83
2018-02-15T18:11:28.352Z,31.08
2018-02-15T18:13:55.411Z,30.80
2018-02-15T18:16:21.674Z,37.40
2018-02-15T18:18:48.672Z,34.88
2018-02-15T18:21:15.729Z,26.55
2018-02-15T18:23:41.930Z,29.65
2018-02-15T18:26:08.565Z,30.33
2018-02-15T18:28:34.919Z,30.27
2018-02-15T18:31:02.219Z,29.60
2018-02-15T18:33:28.575Z,33.92
2018-02-15T18:35:56.435Z,30.40
2018-02-15T18:38:23.693Z,49.17
2018-02-15T18:40:52.787Z,44.80
2018-02-15T18:43:19.757Z,33.88
2018-02-15T18:45:46.999Z,33.53
2018-02-15T18:48:13.216Z,34.40
2018-02-15T18:50:40.275Z,29.75
2018-02-15T18:53:06.527Z,34.17
2018-02-15T18:55:33.851Z,31.27
2018-02-15T18:58:00.481Z,30.35
2018-02-15T19:00:27.441Z,37.75
2018-02-15T19:02:54.109Z,32.03
2018-02-15T19:05:20.556Z,41.20
2018-02-15T19:07:46.809Z,37.58
2018-02-15T19:10:13.454Z,21.50
2018-02-15T19:12:40.407Z,34.20
2018-02-15T19:15:06.720Z,30.40
2018-02-15T19:17:32.956Z,25.23
2018-02-15T19:19:59.510Z,35.07
2018-02-15T19:22:26.106Z,28.85
2018-02-15T19:24:52.310Z,36.63
2018-02-15T19:27:18.609Z,43.58
2018-02-15T19:29:45.589Z,39.85
2018-02-15T19:32:12.532Z,33.72
2018-02-15T19:34:38.858Z,33.83
2018-02-15T19:37:05.018Z,38.15
2018-02-15T19:39:31.238Z,35.00
2018-02-15T19:41:57.438Z,30.93
2018-02-15T19:44:23.847Z,30.33
2018-02-15T19:46:50.423Z,40.50
2018-02-15T19:49:17.733Z,39.63
2018-02-15T19:51:44.684Z,39.78
2018-02-15T19:54:11.363Z,38.30
2018-02-15T19:56:37.611Z,41.53
2018-02-15T19:59:04.204Z,41.75
2018-02-15T20:01:30.414Z,38.00
2018-02-15T20:03:57.377Z,31.05
2018-02-15T20:06:23.658Z,31.48
2018-02-15T20:08:49.899Z,37.47
2018-02-15T20:11:16.197Z,31.27
2018-02-15T20:13:42.410Z,38.97
2018-02-15T20:16:09.024Z,34.78
2018-02-15T20:18:35.982Z,34.75
2018-02-15T20:21:02.938Z,36.72
2018-02-15T20:23:29.176Z,37.92
2018-02-15T20:26:01.983Z,30.73
2018-02-15T20:28:28.269Z,32.08
2018-02-15T20:30:55.431Z,31.58
2018-02-15T20:33:21.710Z,35.10
2018-02-15T20:35:47.927Z,35.13
2018-02-15T20:38:20.118Z,40.22
2018-02-15T20:40:47.160Z,33.15
2018-02-15T20:43:13.439Z,35.17
2018-02-15T20:45:39.689Z,29.42
2018-02-15T20:48:06.680Z,33.38
2018-02-15T20:50:38.928Z,26.83
2018-02-15T20:53:11.737Z,31.08
2018-02-15T20:55:43.047Z,28.00
2018-02-15T20:58:09.316Z,28.33
2018-02-15T21:00:35.596Z,29.37
2018-02-15T21:03:01.720Z,29.48
2018-02-15T21:05:28.332Z,26.23
2018-02-15T21:07:55.318Z,28.48
2018-02-15T21:10:22.237Z,30.92
2018-02-15T21:12:48.416Z,26.00
2018-02-15T21:15:15.454Z,31.15
2018-02-15T21:17:41.668Z,31.48
2018-02-15T21:20:08.848Z,27.13
2018-02-15T21:22:35.408Z,29.85
2018-02-15T21:25:02.077Z,27.00
2018-02-15T21:27:29.070Z,26.62
2018-02-15T21:29:55.249Z,33.90
2018-02-15T21:32:21.453Z,30.30
2018-02-15T21:34:49.025Z,37.42
2018-02-15T21:37:16.641Z,26.67
2018-02-15T21:39:42.854Z,25.10
2018-02-15T21:42:09.110Z,22.05
2018-02-15T21:44:36.447Z,25.60
2018-02-15T21:47:02.722Z,22.37
2018-02-15T21:49:28.929Z,22.70
2018-02-15T21:51:55.180Z,26.00
2018-02-15T21:54:21.750Z,26.17
2018-02-15T21:56:48.003Z,23.67
2018-02-15T21:59:14.311Z,23.87
2018-02-15T22:01:40.578Z,23.62
2018-02-15T22:04:06.842Z,23.90
2018-02-15T22:06:33.104Z,23.50
2018-02-15T22:09:00.075Z,23.75
2018-02-15T22:11:26.265Z,20.20
2018-02-15T22:13:52.465Z,21.27
2018-02-15T22:16:19.067Z,23.92
2018-02-15T22:18:45.631Z,25.45
2018-02-15T22:21:12.605Z,23.75
2018-02-15T22:23:39.190Z,20.23
2018-02-15T22:26:05.368Z,23.98
2018-02-15T22:28:31.608Z,23.90
2018-02-15T22:30:57.830Z,19.48
2018-02-15T22:33:24.052Z,25.20
2018-02-15T22:35:51.056Z,19.58
2018-02-15T22:38:17.309Z,21.58
2018-02-15T22:40:44.275Z,25.10
2018-02-15T22:43:10.485Z,21.87
2018-02-15T22:45:37.491Z,20.85
2018-02-15T22:48:03.770Z,21.73
2018-02-15T22:50:30.737Z,17.87
2018-02-15T22:52:56.927Z,18.48
2018-02-15T22:55:23.899Z,20.40
2018-02-15T22:57:50.101Z,21.17
2018-02-15T23:00:16.303Z,21.77
2018-02-15T23:02:42.497Z,25.50
2018-02-15T23:05:08.696Z,25.77
2018-02-15T23:07:35.313Z,25.75
2018-02-15T23:10:01.547Z,27.45
2018-02-15T23:12:27.737Z,29.08
2018-02-15T23:14:53.948Z,29.12
2018-02-15T23:17:20.185Z,33.58
2018-02-15T23:19:46.368Z,36.92
2018-02-15T23:22:12.571Z,32.08
2018-02-15T23:24:38.765Z,37.10
2018-02-15T23:27:05.366Z,31.37
2018-02-15T23:29:32.279Z,35.55
2018-02-15T23:31:58.482Z,36.80
2018-02-15T23:34:24.659Z,36.88
2018-02-15T23:36:50.869Z,37.15
2018-02-15T23:39:17.390Z,37.17
2018-02-15T23:41:43.580Z,38.47
2018-02-15T23:44:10.494Z,36.05
2018-02-15T23:46:36.666Z,44.00
2018-02-15T23:49:02.855Z,37.00
2018-02-15T23:51:29.430Z,39.30
2018-02-15T23:53:56.135Z,37.25
2018-02-15T23:56:22.331Z,37.53
2018-02-15T23:58:48.527Z,38.85
