createdAt,value
2023-07-25T00:00:53.733Z,99.99
2023-07-25T00:01:54.076Z,99.99
2023-07-25T00:02:53.858Z,99.99
2023-07-25T00:03:53.907Z,99.99
2023-07-25T00:04:53.934Z,99.99
2023-07-25T00:05:53.836Z,99.99
2023-07-25T00:06:53.852Z,99.99
2023-07-25T00:07:53.644Z,99.99
2023-07-25T00:08:53.760Z,99.99
2023-07-25T00:09:53.677Z,99.99
2023-07-25T00:10:53.627Z,99.99
2023-07-25T00:11:53.710Z,99.99
2023-07-25T00:12:53.682Z,99.99
2023-07-25T00:13:53.595Z,99.99
2023-07-25T00:14:53.719Z,99.99
2023-07-25T00:15:53.687Z,99.99
2023-07-25T00:16:53.720Z,99.99
2023-07-25T00:17:53.619Z,99.99
2023-07-25T00:18:53.530Z,99.99
2023-07-25T00:19:53.751Z,99.99
2023-07-25T00:20:53.560Z,99.99
2023-07-25T00:21:53.594Z,99.99
2023-07-25T00:22:53.858Z,99.99
2023-07-25T00:23:53.528Z,99.99
2023-07-25T00:24:53.526Z,99.99
2023-07-25T00:25:54.060Z,99.99
2023-07-25T00:26:53.535Z,99.99
2023-07-25T00:27:53.579Z,99.99
2023-07-25T00:28:53.526Z,99.99
2023-07-25T00:29:53.573Z,99.99
2023-07-25T00:30:53.415Z,99.99
2023-07-25T00:31:53.461Z,99.99
2023-07-25T00:32:53.484Z,99.99
2023-07-25T00:33:53.662Z,99.99
2023-07-25T00:34:53.608Z,99.99
2023-07-25T00:35:53.448Z,99.99
2023-07-25T00:36:53.367Z,99.99
2023-07-25T00:37:53.399Z,99.99
2023-07-25T00:38:53.433Z,99.99
2023-07-25T00:39:53.535Z,99.99
2023-07-25T00:40:53.475Z,99.99
2023-07-25T00:41:53.396Z,99.99
2023-07-25T00:42:53.301Z,99.99
2023-07-25T00:43:53.273Z,99.99
2023-07-25T00:44:53.278Z,99.99
2023-07-25T00:45:53.420Z,99.99
2023-07-25T00:46:53.400Z,99.99
2023-07-25T00:47:53.236Z,99.99
2023-07-25T00:48:53.205Z,99.99
2023-07-25T00:49:53.211Z,99.99
2023-07-25T00:50:53.219Z,99.99
2023-07-25T00:51:53.201Z,99.99
2023-07-25T00:52:53.202Z,99.99
2023-07-25T00:53:53.293Z,99.99
2023-07-25T00:54:53.170Z,99.99
2023-07-25T00:55:53.180Z,99.99
2023-07-25T00:56:53.199Z,99.99
2023-07-25T00:57:53.221Z,99.99
2023-07-25T00:58:53.134Z,99.99
2023-07-25T00:59:53.283Z,99.99
2023-07-25T01:00:53.125Z,99.99
2023-07-25T01:01:53.378Z,99.99
2023-07-25T01:02:53.157Z,99.99
2023-07-25T01:03:53.146Z,99.99
2023-07-25T01:04:53.108Z,99.99
2023-07-25T01:05:53.099Z,99.99
2023-07-25T01:06:53.737Z,99.99
2023-07-25T01:07:53.199Z,99.99
2023-07-25T01:08:53.166Z,99.99
2023-07-25T01:09:53.321Z,99.99
2023-07-25T01:10:53.304Z,99.99
2023-07-25T01:11:53.104Z,99.99
2023-07-25T01:12:53.226Z,99.99
2023-07-25T01:13:53.151Z,99.99
2023-07-25T01:14:53.155Z,99.99
2023-07-25T01:15:53.071Z,99.99
2023-07-25T01:16:53.121Z,99.99
2023-07-25T01:17:53.099Z,99.99
2023-07-25T01:18:53.318Z,99.99
2023-07-25T01:19:53.052Z,99.99
2023-07-25T01:20:52.903Z,99.99
2023-07-25T01:21:52.917Z,99.99
2023-07-25T01:22:53.077Z,99.99
2023-07-25T01:23:52.851Z,99.99
2023-07-25T01:24:53.073Z,99.99
2023-07-25T01:25:52.974Z,99.99
2023-07-25T01:26:52.838Z,99.99
2023-07-25T01:27:52.883Z,99.99
2023-07-25T01:28:53.048Z,99.99
2023-07-25T01:29:52.926Z,99.99
2023-07-25T01:30:52.856Z,99.99
2023-07-25T01:31:52.928Z,99.99
2023-07-25T01:32:52.970Z,99.99
2023-07-25T01:33:52.867Z,99.99
2023-07-25T01:34:53.078Z,99.99
2023-07-25T01:35:52.843Z,99.99
2023-07-25T01:36:52.958Z,99.99
2023-07-25T01:37:52.874Z,99.99
2023-07-25T01:38:52.771Z,99.99
2023-07-25T01:39:52.780Z,99.99
2023-07-25T01:40:52.831Z,99.99
2023-07-25T01:41:52.855Z,99.99
2023-07-25T01:42:52.876Z,99.99
2023-07-25T01:43:52.901Z,99.99
2023-07-25T01:44:52.666Z,99.99
2023-07-25T01:45:52.960Z,99.99
2023-07-25T01:46:52.977Z,99.99
2023-07-25T01:47:52.778Z,99.99
2023-07-25T01:48:52.818Z,99.99
2023-07-25T01:49:52.675Z,99.99
2023-07-25T01:50:52.778Z,99.99
2023-07-25T01:51:52.638Z,99.99
2023-07-25T01:52:52.567Z,99.99
2023-07-25T01:53:52.559Z,99.99
2023-07-25T01:54:52.610Z,99.99
2023-07-25T01:55:52.557Z,99.99
2023-07-25T01:56:52.762Z,99.99
2023-07-25T01:57:52.614Z,99.99
2023-07-25T01:58:52.763Z,99.99
2023-07-25T01:59:52.492Z,99.99
2023-07-25T02:00:52.489Z,99.99
2023-07-25T02:01:52.950Z,99.99
2023-07-25T02:02:52.559Z,99.99
2023-07-25T02:03:52.530Z,99.99
2023-07-25T02:04:52.594Z,99.99
2023-07-25T02:05:52.440Z,99.99
2023-07-25T02:06:52.437Z,99.99
2023-07-25T02:07:52.785Z,99.99
2023-07-25T02:08:52.433Z,99.99
2023-07-25T02:09:52.575Z,99.99
2023-07-25T02:10:52.683Z,99.99
2023-07-25T02:11:52.711Z,99.99
2023-07-25T02:12:52.586Z,99.99
2023-07-25T02:13:52.473Z,99.99
2023-07-25T02:14:52.401Z,99.99
2023-07-25T02:15:52.646Z,99.99
2023-07-25T02:16:52.400Z,99.99
2023-07-25T02:17:52.373Z,99.99
2023-07-25T02:18:52.433Z,99.99
2023-07-25T02:19:52.707Z,99.99
2023-07-25T02:20:52.297Z,99.99
2023-07-25T02:21:52.312Z,99.99
2023-07-25T02:22:52.439Z,99.99
2023-07-25T02:23:52.325Z,99.99
2023-07-25T02:24:52.318Z,99.99
2023-07-25T02:25:52.303Z,99.99
2023-07-25T02:26:52.326Z,99.99
2023-07-25T02:27:52.250Z,99.99
2023-07-25T02:28:52.274Z,99.99
2023-07-25T02:29:52.458Z,99.99
2023-07-25T02:30:52.390Z,99.99
2023-07-25T02:31:52.340Z,99.99
2023-07-25T02:32:52.217Z,99.99
2023-07-25T02:33:52.412Z,99.99
2023-07-25T02:34:52.125Z,99.99
2023-07-25T02:35:52.269Z,99.99
2023-07-25T02:36:52.317Z,99.99
2023-07-25T02:37:52.131Z,99.99
2023-07-25T02:38:52.130Z,99.99
2023-07-25T02:39:52.111Z,99.99
2023-07-25T02:40:52.156Z,99.99
2023-07-25T02:41:52.146Z,99.99
2023-07-25T02:42:52.086Z,99.99
2023-07-25T02:43:52.087Z,99.99
2023-07-25T02:44:52.200Z,99.99
2023-07-25T02:45:52.139Z,99.99
2023-07-25T02:46:52.241Z,99.99
2023-07-25T02:47:52.096Z,99.99
2023-07-25T02:48:52.123Z,99.99
2023-07-25T02:49:52.007Z,99.99
2023-07-25T02:50:52.257Z,99.99
2023-07-25T02:51:51.991Z,99.99
2023-07-25T02:52:52.060Z,99.99
2023-07-25T02:53:52.165Z,99.99
2023-07-25T02:54:51.997Z,99.99
2023-07-25T02:55:52.034Z,99.99
2023-07-25T02:56:51.963Z,99.99
2023-07-25T02:57:51.968Z,99.99
2023-07-25T02:58:52.006Z,99.99
2023-07-25T02:59:51.975Z,99.99
2023-07-25T03:00:51.936Z,99.99
2023-07-25T03:01:51.952Z,99.99
2023-07-25T03:02:51.944Z,99.99
2023-07-25T03:03:51.904Z,99.99
2023-07-25T03:04:52.009Z,99.99
2023-07-25T03:05:51.878Z,99.99
2023-07-25T03:06:51.920Z,99.99
2023-07-25T03:07:51.867Z,99.99
2023-07-25T03:08:51.839Z,99.99
2023-07-25T03:09:51.924Z,99.99
2023-07-25T03:10:51.802Z,99.99
2023-07-25T03:11:52.488Z,99.99
2023-07-25T03:12:51.887Z,99.99
2023-07-25T03:13:51.964Z,99.99
2023-07-25T03:14:51.783Z,99.99
2023-07-25T03:15:51.914Z,99.99
2023-07-25T03:16:51.949Z,99.99
2023-07-25T03:17:52.274Z,99.99
2023-07-25T03:18:52.095Z,99.99
2023-07-25T03:19:51.709Z,99.99
2023-07-25T03:20:51.697Z,99.99
2023-07-25T03:21:51.897Z,99.99
2023-07-25T03:22:51.778Z,99.99
2023-07-25T03:23:51.650Z,99.99
2023-07-25T03:24:51.765Z,99.99
2023-07-25T03:25:51.692Z,99.99
2023-07-25T03:26:51.666Z,99.99
2023-07-25T03:27:51.828Z,99.99
2023-07-25T03:28:51.848Z,99.99
2023-07-25T03:29:51.616Z,99.99
2023-07-25T03:30:51.696Z,99.99
2023-07-25T03:31:51.722Z,99.99
2023-07-25T03:32:51.885Z,99.99
2023-07-25T03:33:52.164Z,99.99
2023-07-25T03:34:51.674Z,99.99
2023-07-25T03:35:51.617Z,99.99
2023-07-25T03:36:51.920Z,99.99
2023-07-25T03:37:51.531Z,99.99
2023-07-25T03:38:51.739Z,99.99
2023-07-25T03:39:51.505Z,99.99
2023-07-25T03:40:51.477Z,99.99
2023-07-25T03:41:51.495Z,99.99
2023-07-25T03:42:51.471Z,99.99
2023-07-25T03:43:51.668Z,99.99
2023-07-25T03:44:51.628Z,99.99
2023-07-25T03:45:51.503Z,99.99
2023-07-25T03:46:51.464Z,99.99
2023-07-25T03:47:51.668Z,99.99
2023-07-25T03:48:51.411Z,99.99
2023-07-25T03:49:51.424Z,99.99
2023-07-25T03:50:51.430Z,99.99
2023-07-25T03:51:51.441Z,99.99
2023-07-25T03:52:51.365Z,99.99
2023-07-25T03:53:51.383Z,99.99
2023-07-25T03:54:51.735Z,99.99
2023-07-25T03:55:51.350Z,99.99
2023-07-25T03:56:51.411Z,99.99
2023-07-25T03:57:51.478Z,99.99
2023-07-25T03:58:51.362Z,99.99
2023-07-25T03:59:51.542Z,99.99
2023-07-25T04:00:51.437Z,99.99
2023-07-25T04:01:51.637Z,99.99
2023-07-25T04:03:00.628Z,99.99
2023-07-25T04:03:51.379Z,99.99
2023-07-25T04:04:51.418Z,99.99
2023-07-25T04:05:51.423Z,99.99
2023-07-25T04:06:51.300Z,99.99
2023-07-25T04:07:51.219Z,99.99
2023-07-25T04:08:51.409Z,99.99
2023-07-25T04:09:51.291Z,99.99
2023-07-25T04:10:51.236Z,99.99
2023-07-25T04:11:51.211Z,99.99
2023-07-25T04:12:51.374Z,99.99
2023-07-25T04:13:51.398Z,99.99
2023-07-25T04:14:51.178Z,99.99
2023-07-25T04:15:51.261Z,99.99
2023-07-25T04:16:51.401Z,99.99
2023-07-25T04:17:51.143Z,99.99
2023-07-25T04:18:51.099Z,99.99
2023-07-25T04:19:51.166Z,99.99
2023-07-25T04:20:51.060Z,99.99
2023-07-25T04:21:51.083Z,99.99
2023-07-25T04:22:51.153Z,99.99
2023-07-25T04:23:51.073Z,99.99
2023-07-25T04:24:51.049Z,99.99
2023-07-25T04:25:51.048Z,99.99
2023-07-25T04:26:51.028Z,99.99
2023-07-25T04:27:51.059Z,99.99
2023-07-25T04:28:51.031Z,99.99
2023-07-25T04:29:51.016Z,99.99
2023-07-25T04:30:51.197Z,99.99
2023-07-25T04:31:50.995Z,99.99
2023-07-25T04:32:51.045Z,99.99
2023-07-25T04:33:51.031Z,99.99
2023-07-25T04:34:51.210Z,99.99
2023-07-25T04:35:51.055Z,99.99
2023-07-25T04:36:50.936Z,99.99
2023-07-25T04:37:50.993Z,99.99
2023-07-25T04:38:50.964Z,99.99
2023-07-25T04:39:51.115Z,99.99
2023-07-25T04:40:51.140Z,99.99
2023-07-25T04:41:51.132Z,99.99
2023-07-25T04:42:50.970Z,99.99
2023-07-25T04:43:50.938Z,99.99
2023-07-25T04:44:50.855Z,99.99
2023-07-25T04:45:54.645Z,99.99
2023-07-25T04:46:51.147Z,99.99
2023-07-25T04:47:51.085Z,99.99
2023-07-25T04:48:50.830Z,99.99
2023-07-25T04:49:50.903Z,99.99
2023-07-25T04:50:50.835Z,99.99
2023-07-25T04:51:50.822Z,99.99
2023-07-25T04:52:50.814Z,99.99
2023-07-25T04:53:50.802Z,99.99
2023-07-25T04:54:50.771Z,99.99
2023-07-25T04:55:50.792Z,99.99
2023-07-25T04:56:50.813Z,99.99
2023-07-25T04:57:50.782Z,99.99
2023-07-25T04:58:50.841Z,99.99
2023-07-25T04:59:50.740Z,99.99
2023-07-25T05:00:50.808Z,99.99
2023-07-25T05:01:50.728Z,99.99
2023-07-25T05:02:51.375Z,99.99
2023-07-25T05:03:50.828Z,99.99
2023-07-25T05:04:50.716Z,99.99
2023-07-25T05:05:50.692Z,99.99
2023-07-25T05:06:50.644Z,99.99
2023-07-25T05:07:50.633Z,99.99
2023-07-25T05:08:51.326Z,99.99
2023-07-25T05:09:50.807Z,99.99
2023-07-25T05:10:50.617Z,99.99
2023-07-25T05:11:50.583Z,99.99
2023-07-25T05:12:50.591Z,99.99
2023-07-25T05:13:50.594Z,99.99
2023-07-25T05:14:50.603Z,99.99
2023-07-25T05:15:50.633Z,99.99
2023-07-25T05:16:50.554Z,99.99
2023-07-25T05:17:50.603Z,99.99
2023-07-25T05:18:50.676Z,99.99
2023-07-25T05:19:51.038Z,99.99
2023-07-25T05:20:50.654Z,99.99
2023-07-25T05:21:50.565Z,99.99
2023-07-25T05:22:50.497Z,99.99
2023-07-25T05:23:50.698Z,99.99
2023-07-25T05:24:50.800Z,99.99
2023-07-25T05:25:50.783Z,99.99
2023-07-25T05:26:50.725Z,99.99
2023-07-25T05:27:50.636Z,99.99
2023-07-25T05:28:50.563Z,99.99
2023-07-25T05:29:50.535Z,99.99
2023-07-25T05:30:51.236Z,99.99
2023-07-25T05:31:50.419Z,99.99
2023-07-25T05:32:50.429Z,99.99
2023-07-25T05:33:50.423Z,99.99
2023-07-25T05:34:50.362Z,99.99
2023-07-25T05:35:50.345Z,99.99
2023-07-25T05:36:50.337Z,99.99
2023-07-25T05:37:50.592Z,99.99
2023-07-25T05:38:50.312Z,99.99
2023-07-25T05:39:50.410Z,99.99
2023-07-25T05:40:52.087Z,99.99
2023-07-25T05:41:50.410Z,99.99
2023-07-25T05:42:50.501Z,99.99
2023-07-25T05:43:50.664Z,99.99
2023-07-25T05:44:50.282Z,99.99
2023-07-25T05:45:50.389Z,99.99
2023-07-25T05:46:50.269Z,99.99
2023-07-25T05:47:50.295Z,99.99
2023-07-25T05:48:50.334Z,99.99
2023-07-25T05:49:50.830Z,99.99
2023-07-25T05:50:51.122Z,99.99
2023-07-25T05:51:50.260Z,99.99
2023-07-25T05:52:50.772Z,99.99
2023-07-25T05:53:50.194Z,99.99
2023-07-25T05:54:50.541Z,99.99
2023-07-25T05:55:50.213Z,99.99
2023-07-25T05:56:50.281Z,99.99
2023-07-25T05:57:50.293Z,99.99
2023-07-25T05:58:50.133Z,99.99
2023-07-25T05:59:50.218Z,99.99
2023-07-25T06:00:50.355Z,99.99
2023-07-25T06:01:50.336Z,99.99
2023-07-25T06:02:50.139Z,99.99
2023-07-25T06:03:50.631Z,99.99
2023-07-25T06:04:50.232Z,99.99
2023-07-25T06:05:50.757Z,99.99
2023-07-25T06:06:50.111Z,99.99
2023-07-25T06:07:50.090Z,99.99
2023-07-25T06:08:50.025Z,99.99
2023-07-25T06:09:50.246Z,99.99
2023-07-25T06:10:50.382Z,99.99
2023-07-25T06:11:50.269Z,99.99
2023-07-25T06:12:49.999Z,99.99
2023-07-25T06:13:50.166Z,99.99
2023-07-25T06:14:49.969Z,99.99
2023-07-25T06:15:50.391Z,99.99
2023-07-25T06:16:49.960Z,99.99
2023-07-25T06:17:49.909Z,99.99
2023-07-25T06:18:50.029Z,99.99
2023-07-25T06:19:49.904Z,99.99
2023-07-25T06:20:50.010Z,99.99
2023-07-25T06:21:50.287Z,99.99
2023-07-25T06:22:49.830Z,99.99
2023-07-25T06:23:49.967Z,99.99
2023-07-25T06:24:50.145Z,99.99
2023-07-25T06:25:49.936Z,99.99
2023-07-25T06:26:50.048Z,99.99
2023-07-25T06:27:49.856Z,99.99
2023-07-25T06:28:50.000Z,99.99
2023-07-25T06:29:49.984Z,99.99
2023-07-25T06:30:49.940Z,99.99
2023-07-25T06:31:49.803Z,99.99
2023-07-25T06:32:52.821Z,99.99
2023-07-25T06:33:49.814Z,99.99
2023-07-25T06:34:49.961Z,99.99
2023-07-25T06:35:49.949Z,99.99
2023-07-25T06:36:49.899Z,99.99
2023-07-25T06:37:49.886Z,99.99
2023-07-25T06:38:49.720Z,99.99
2023-07-25T06:39:49.737Z,99.99
2023-07-25T06:40:49.982Z,99.99
2023-07-25T06:41:49.669Z,99.99
2023-07-25T06:42:49.970Z,99.99
2023-07-25T06:43:49.868Z,99.99
2023-07-25T06:44:49.648Z,99.99
2023-07-25T06:45:49.643Z,99.99
2023-07-25T06:46:49.889Z,99.99
2023-07-25T06:47:49.677Z,99.99
2023-07-25T06:48:49.641Z,99.99
2023-07-25T06:49:49.693Z,99.99
2023-07-25T06:50:49.686Z,99.99
2023-07-25T06:51:49.688Z,99.99
2023-07-25T06:52:49.562Z,99.99
2023-07-25T06:53:49.701Z,99.99
2023-07-25T06:54:49.541Z,99.99
2023-07-25T06:55:49.798Z,99.99
2023-07-25T06:56:49.511Z,99.99
2023-07-25T06:57:49.708Z,99.99
2023-07-25T06:58:49.619Z,99.99
2023-07-25T06:59:49.656Z,99.99
2023-07-25T07:00:49.644Z,99.99
2023-07-25T07:01:49.548Z,99.99
2023-07-25T07:02:49.770Z,99.99
2023-07-25T07:03:49.448Z,99.99
2023-07-25T07:04:49.597Z,99.99
2023-07-25T07:05:49.440Z,99.99
2023-07-25T07:06:49.422Z,99.99
2023-07-25T07:07:49.570Z,99.99
2023-07-25T07:08:49.585Z,99.99
2023-07-25T07:09:49.395Z,99.99
2023-07-25T07:10:49.362Z,99.99
2023-07-25T07:11:49.362Z,99.99
2023-07-25T07:12:49.371Z,99.99
2023-07-25T07:13:49.352Z,99.99
2023-07-25T07:14:49.369Z,99.99
2023-07-25T07:15:49.355Z,99.99
2023-07-25T07:16:49.364Z,99.99
2023-07-25T07:17:49.357Z,99.99
2023-07-25T07:18:49.251Z,99.99
2023-07-25T07:19:49.269Z,99.99
2023-07-25T07:20:49.473Z,99.99
2023-07-25T07:21:49.348Z,99.99
2023-07-25T07:22:49.377Z,99.99
2023-07-25T07:23:51.230Z,99.99
2023-07-25T07:24:49.456Z,99.99
2023-07-25T07:25:49.191Z,99.99
2023-07-25T07:26:49.242Z,99.99
2023-07-25T07:27:49.436Z,99.99
2023-07-25T07:28:49.183Z,99.99
2023-07-25T07:29:49.280Z,99.99
2023-07-25T07:30:49.454Z,99.99
2023-07-25T07:31:49.163Z,99.99
2023-07-25T07:32:49.437Z,99.99
2023-07-25T07:33:49.354Z,99.99
2023-07-25T07:34:49.124Z,99.99
2023-07-25T07:35:49.154Z,99.99
2023-07-25T07:36:49.090Z,99.99
2023-07-25T07:37:49.089Z,99.99
2023-07-25T07:38:49.088Z,99.99
2023-07-25T07:39:49.119Z,99.99
2023-07-25T07:40:49.047Z,99.99
2023-07-25T07:41:49.095Z,99.99
2023-07-25T07:42:49.068Z,99.99
2023-07-25T07:43:49.017Z,99.99
2023-07-25T07:44:49.161Z,99.99
2023-07-25T07:45:49.052Z,99.99
2023-07-25T07:46:49.045Z,99.99
2023-07-25T07:47:49.079Z,99.99
2023-07-25T07:48:48.999Z,99.99
2023-07-25T07:49:49.152Z,99.99
2023-07-25T07:50:49.156Z,99.99
2023-07-25T07:52:01.222Z,99.99
2023-07-25T07:52:49.016Z,99.99
2023-07-25T07:53:48.936Z,99.99
2023-07-25T07:54:49.057Z,99.99
2023-07-25T07:55:49.119Z,99.99
2023-07-25T07:56:49.040Z,99.99
2023-07-25T07:57:49.072Z,99.99
2023-07-25T07:58:48.972Z,99.99
2023-07-25T07:59:48.913Z,99.99
2023-07-25T08:00:49.488Z,99.99
2023-07-25T08:01:48.881Z,99.99
2023-07-25T08:02:49.070Z,99.99
2023-07-25T08:03:49.570Z,99.99
2023-07-25T08:04:49.118Z,99.99
2023-07-25T08:05:48.971Z,99.99
2023-07-25T08:06:48.853Z,99.99
2023-07-25T08:07:49.153Z,99.99
2023-07-25T08:08:48.819Z,99.99
2023-07-25T08:09:48.983Z,99.99
2023-07-25T08:10:48.861Z,99.99
2023-07-25T08:11:48.857Z,99.99
2023-07-25T08:12:48.782Z,99.99
2023-07-25T08:13:48.787Z,99.99
2023-07-25T08:14:48.751Z,99.99
2023-07-25T08:15:48.766Z,99.57
2023-07-25T08:16:49.024Z,99.99
2023-07-25T08:17:48.928Z,99.99
2023-07-25T08:18:48.774Z,99.99
2023-07-25T08:19:48.674Z,99.99
2023-07-25T08:20:48.801Z,99.99
2023-07-25T08:21:48.888Z,99.99
2023-07-25T08:22:48.645Z,99.99
2023-07-25T08:23:48.684Z,99.99
2023-07-25T08:24:48.947Z,99.99
2023-07-25T08:25:48.907Z,99.99
2023-07-25T08:26:48.839Z,96.29
2023-07-25T08:27:48.902Z,98.21
2023-07-25T08:28:48.654Z,99.62
2023-07-25T08:29:48.737Z,99.99
2023-07-25T08:30:48.641Z,99.98
2023-07-25T08:31:48.592Z,99.48
2023-07-25T08:32:48.648Z,98.27
2023-07-25T08:33:48.544Z,96.34
2023-07-25T08:34:48.741Z,97.56
2023-07-25T08:35:48.685Z,96.65
2023-07-25T08:36:48.720Z,97.86
2023-07-25T08:37:48.499Z,98.22
2023-07-25T08:38:48.516Z,94.48
2023-07-25T08:39:48.523Z,94.89
2023-07-25T08:40:48.580Z,95.70
2023-07-25T08:41:48.603Z,97.27
2023-07-25T08:42:48.477Z,98.63
2023-07-25T08:43:48.567Z,99.13
2023-07-25T08:44:48.440Z,99.69
2023-07-25T08:45:48.513Z,96.61
2023-07-25T08:46:48.515Z,95.76
2023-07-25T08:47:48.639Z,90.97
2023-07-25T08:48:48.415Z,89.86
2023-07-25T08:49:48.411Z,89.79
2023-07-25T08:50:48.438Z,90.10
2023-07-25T08:51:48.964Z,93.93
2023-07-25T08:52:48.466Z,92.86
2023-07-25T08:53:48.593Z,96.76
2023-07-25T08:54:48.445Z,97.97
2023-07-25T08:55:48.439Z,93.57
2023-07-25T08:56:48.455Z,92.57
2023-07-25T08:57:48.306Z,94.93
2023-07-25T08:58:48.470Z,95.39
2023-07-25T08:59:48.307Z,95.09
2023-07-25T09:00:48.501Z,96.50
2023-07-25T09:01:48.260Z,91.46
2023-07-25T09:02:48.702Z,94.54
2023-07-25T09:03:48.599Z,98.33
2023-07-25T09:04:48.296Z,96.01
2023-07-25T09:05:48.315Z,97.78
2023-07-25T09:06:48.247Z,96.67
2023-07-25T09:07:48.326Z,92.63
2023-07-25T09:08:48.246Z,96.52
2023-07-25T09:09:48.238Z,90.82
2023-07-25T09:10:48.206Z,93.34
2023-07-25T09:11:48.170Z,93.40
2023-07-25T09:12:48.388Z,93.40
2023-07-25T09:13:48.389Z,94.81
2023-07-25T09:14:48.169Z,96.12
2023-07-25T09:15:48.321Z,91.69
2023-07-25T09:16:48.170Z,93.30
2023-07-25T09:17:48.304Z,91.38
2023-07-25T09:18:48.079Z,96.62
2023-07-25T09:19:48.066Z,94.87
2023-07-25T09:20:48.027Z,94.36
2023-07-25T09:21:48.133Z,92.14
2023-07-25T09:22:48.076Z,92.75
2023-07-25T09:23:48.013Z,88.88
2023-07-25T09:24:48.081Z,92.10
2023-07-25T09:25:48.254Z,88.78
2023-07-25T09:26:48.030Z,92.80
2023-07-25T09:27:48.034Z,92.46
2023-07-25T09:28:47.979Z,90.45
2023-07-25T09:29:47.972Z,90.70
2023-07-25T09:30:48.016Z,91.11
2023-07-25T09:31:48.148Z,87.99
2023-07-25T09:32:48.054Z,86.99
2023-07-25T09:33:48.021Z,89.10
2023-07-25T09:34:48.025Z,89.90
2023-07-25T09:35:48.057Z,91.37
2023-07-25T09:36:47.974Z,87.55
2023-07-25T09:37:47.965Z,89.76
2023-07-25T09:38:47.873Z,90.77
2023-07-25T09:39:49.447Z,84.67
2023-07-25T09:40:48.080Z,85.72
2023-07-25T09:41:48.093Z,82.44
2023-07-25T09:42:47.896Z,83.28
2023-07-25T09:43:48.036Z,86.35
2023-07-25T09:44:48.060Z,86.38
2023-07-25T09:45:48.179Z,84.77
2023-07-25T09:46:48.267Z,87.63
2023-07-25T09:47:47.775Z,89.25
2023-07-25T09:48:48.087Z,90.50
2023-07-25T09:49:47.760Z,92.52
2023-07-25T09:50:47.956Z,94.04
2023-07-25T09:51:47.806Z,92.46
2023-07-25T09:52:47.756Z,93.27
2023-07-25T09:53:47.758Z,93.98
2023-07-25T09:54:47.790Z,90.99
2023-07-25T09:55:48.012Z,89.68
2023-07-25T09:56:48.020Z,89.88
2023-07-25T09:57:47.736Z,91.03
2023-07-25T09:59:04.492Z,90.33
2023-07-25T09:59:47.730Z,93.66
2023-07-25T10:00:47.664Z,90.23
2023-07-25T10:01:47.975Z,90.78
2023-07-25T10:02:47.718Z,92.80
2023-07-25T10:03:47.688Z,90.98
2023-07-25T10:04:47.610Z,91.69
2023-07-25T10:05:47.621Z,92.90
2023-07-25T10:06:47.776Z,93.51
2023-07-25T10:07:47.653Z,90.67
2023-07-25T10:08:47.567Z,92.80
2023-07-25T10:09:47.714Z,93.81
2023-07-25T10:10:47.558Z,95.32
2023-07-25T10:11:47.544Z,95.02
2023-07-25T10:12:47.551Z,94.62
2023-07-25T10:13:47.526Z,94.21
2023-07-25T10:14:47.486Z,95.32
2023-07-25T10:15:47.754Z,96.34
2023-07-25T10:16:47.623Z,96.74
2023-07-25T10:17:47.812Z,96.89
2023-07-25T10:18:47.577Z,96.39
2023-07-25T10:19:47.733Z,94.11
2023-07-25T10:20:47.489Z,94.31
2023-07-25T10:21:47.479Z,94.21
2023-07-25T10:22:47.417Z,92.49
2023-07-25T10:23:47.641Z,93.36
2023-07-25T10:24:47.716Z,92.19
2023-07-25T10:25:47.449Z,92.09
2023-07-25T10:26:47.570Z,92.40
2023-07-25T10:27:47.602Z,91.99
2023-07-25T10:28:47.504Z,92.69
2023-07-25T10:29:47.454Z,92.55
2023-07-25T10:30:47.473Z,91.14
2023-07-25T10:31:47.390Z,93.66
2023-07-25T10:32:47.588Z,93.87
2023-07-25T10:33:47.544Z,94.67
2023-07-25T10:34:47.337Z,94.67
2023-07-25T10:35:47.334Z,94.98
2023-07-25T10:36:47.413Z,96.19
2023-07-25T10:37:47.450Z,94.78
2023-07-25T10:38:47.270Z,93.21
2023-07-25T10:39:47.326Z,94.02
2023-07-25T10:40:47.444Z,88.87
2023-07-25T10:41:47.424Z,91.09
2023-07-25T10:43:04.457Z,90.28
2023-07-25T10:43:47.267Z,90.85
2023-07-25T10:44:47.231Z,89.84
2023-07-25T10:45:47.248Z,91.51
2023-07-25T10:46:47.329Z,90.86
2023-07-25T10:47:47.206Z,85.72
2023-07-25T10:48:47.391Z,87.45
2023-07-25T10:49:47.154Z,84.49
2023-07-25T10:50:47.189Z,79.08
2023-07-25T10:51:47.418Z,80.01
2023-07-25T10:52:47.325Z,84.35
2023-07-25T10:53:47.400Z,85.24
2023-07-25T10:54:47.274Z,75.77
2023-07-25T10:55:47.093Z,78.30
2023-07-25T10:56:47.463Z,78.43
2023-07-25T10:57:47.224Z,83.75
2023-07-25T10:58:47.312Z,78.19
2023-07-25T10:59:47.169Z,77.99
2023-07-25T11:00:47.054Z,78.06
2023-07-25T11:01:47.167Z,72.33
2023-07-25T11:02:47.243Z,76.81
2023-07-25T11:03:47.167Z,77.42
2023-07-25T11:04:47.036Z,78.27
2023-07-25T11:05:47.293Z,78.38
2023-07-25T11:06:46.968Z,81.23
2023-07-25T11:07:47.536Z,83.12
2023-07-25T11:08:47.183Z,84.88
2023-07-25T11:09:47.281Z,86.47
2023-07-25T11:10:46.939Z,88.02
2023-07-25T11:11:46.957Z,90.08
2023-07-25T11:12:47.139Z,91.24
2023-07-25T11:13:46.880Z,92.55
2023-07-25T11:14:46.888Z,93.40
2023-07-25T11:15:47.858Z,93.30
2023-07-25T11:16:47.263Z,95.02
2023-07-25T11:17:46.899Z,96.34
2023-07-25T11:18:47.054Z,95.57
2023-07-25T11:19:46.861Z,95.17
2023-07-25T11:20:46.997Z,96.69
2023-07-25T11:21:46.927Z,97.09
2023-07-25T11:22:46.831Z,98.10
2023-07-25T11:23:46.995Z,98.71
2023-07-25T11:24:47.041Z,97.49
2023-07-25T11:25:46.948Z,97.39
2023-07-25T11:26:47.010Z,97.85
2023-07-25T11:27:47.197Z,98.25
2023-07-25T11:28:46.797Z,97.85
2023-07-25T11:29:46.807Z,97.55
2023-07-25T11:30:46.880Z,96.64
2023-07-25T11:31:46.904Z,96.19
2023-07-25T11:32:46.897Z,96.80
2023-07-25T11:33:46.762Z,96.09
2023-07-25T11:34:46.941Z,95.89
2023-07-25T11:35:47.052Z,95.98
2023-07-25T11:36:46.722Z,96.14
2023-07-25T11:37:46.684Z,96.85
2023-07-25T11:38:46.686Z,97.25
2023-07-25T11:39:46.867Z,94.99
2023-07-25T11:40:46.645Z,93.88
2023-07-25T11:41:46.654Z,93.07
2023-07-25T11:42:46.704Z,91.86
2023-07-25T11:43:47.030Z,91.35
2023-07-25T11:44:46.605Z,94.24
2023-07-25T11:45:46.684Z,94.54
2023-07-25T11:46:46.680Z,92.58
2023-07-25T11:47:46.626Z,89.15
2023-07-25T11:48:46.593Z,88.85
2023-07-25T11:49:53.645Z,89.05
2023-07-25T11:50:46.668Z,88.81
2023-07-25T11:51:46.734Z,87.90
2023-07-25T11:52:46.555Z,87.19
2023-07-25T11:53:46.520Z,87.65
2023-07-25T11:54:46.557Z,86.44
2023-07-25T11:55:46.721Z,85.84
2023-07-25T11:56:46.639Z,85.90
2023-07-25T11:57:46.786Z,89.04
2023-07-25T11:58:46.749Z,82.82
2023-07-25T11:59:46.678Z,81.68
2023-07-25T12:00:46.436Z,84.45
2023-07-25T12:01:46.655Z,83.61
2023-07-25T12:02:46.479Z,83.37
2023-07-25T12:03:46.660Z,76.15
2023-07-25T12:04:46.620Z,77.75
2023-07-25T12:05:46.528Z,74.24
2023-07-25T12:06:46.470Z,74.27
2023-07-25T12:07:46.516Z,73.37
2023-07-25T12:08:46.576Z,73.50
2023-07-25T12:09:46.418Z,74.44
2023-07-25T12:10:46.490Z,76.56
2023-07-25T12:11:46.355Z,73.38
2023-07-25T12:12:46.604Z,73.81
2023-07-25T12:13:46.698Z,74.21
2023-07-25T12:14:46.296Z,76.23
2023-07-25T12:15:46.595Z,75.66
2023-07-25T12:16:46.496Z,77.47
2023-07-25T12:17:46.333Z,77.57
2023-07-25T12:18:46.297Z,78.64
2023-07-25T12:19:46.257Z,81.15
2023-07-25T12:20:57.395Z,77.23
2023-07-25T12:21:46.332Z,77.43
2023-07-25T12:22:46.618Z,79.00
2023-07-25T12:23:46.401Z,75.68
2023-07-25T12:24:46.195Z,80.98
2023-07-25T12:25:46.190Z,76.45
2023-07-25T12:26:46.342Z,79.47
2023-07-25T12:27:46.369Z,80.90
2023-07-25T12:28:46.329Z,75.78
2023-07-25T12:29:46.219Z,80.96
2023-07-25T12:30:46.346Z,75.64
2023-07-25T12:31:46.170Z,71.23
2023-07-25T12:32:46.219Z,69.53
2023-07-25T12:33:46.162Z,70.56
2023-07-25T12:34:46.097Z,74.98
2023-07-25T12:35:46.080Z,70.76
2023-07-25T12:36:46.113Z,76.18
2023-07-25T12:37:46.088Z,71.06
2023-07-25T12:38:47.791Z,70.96
2023-07-25T12:39:46.055Z,68.25
2023-07-25T12:40:46.095Z,73.03
2023-07-25T12:41:46.408Z,68.42
2023-07-25T12:42:46.563Z,71.43
2023-07-25T12:43:46.143Z,72.20
2023-07-25T12:44:46.081Z,71.06
2023-07-25T12:45:46.079Z,73.13
2023-07-25T12:46:46.027Z,69.32
2023-07-25T12:47:46.030Z,74.70
2023-07-25T12:48:45.971Z,71.89
2023-07-25T12:49:46.179Z,66.82
2023-07-25T12:50:46.091Z,64.18
2023-07-25T12:51:46.020Z,62.51
2023-07-25T12:52:46.191Z,70.62