createdAt,value
2018-04-01T00:01:57.496Z,99.90
2018-04-01T00:04:25.760Z,99.90
2018-04-01T00:06:54.057Z,99.90
2018-04-01T00:09:22.314Z,99.90
2018-04-01T00:11:50.557Z,99.90
2018-04-01T00:14:18.038Z,99.90
2018-04-01T00:16:45.538Z,99.90
2018-04-01T00:19:13.067Z,99.90
2018-04-01T00:21:40.535Z,99.90
2018-04-01T00:24:08.072Z,99.90
2018-04-01T00:26:35.548Z,99.90
2018-04-01T00:29:03.025Z,99.90
2018-04-01T00:31:31.319Z,99.90
2018-04-01T00:33:58.778Z,99.90
2018-04-01T00:36:27.086Z,99.90
2018-04-01T00:38:54.568Z,99.90
2018-04-01T00:41:22.087Z,99.90
2018-04-01T00:43:49.758Z,99.90
2018-04-01T00:46:18.045Z,99.90
2018-04-01T00:48:45.542Z,99.90
2018-04-01T00:51:13.061Z,99.90
2018-04-01T00:53:41.342Z,99.90
2018-04-01T00:56:08.834Z,99.90
2018-04-01T00:58:36.382Z,99.90
2018-04-01T01:01:04.638Z,99.90
2018-04-01T01:03:32.109Z,99.90
2018-04-01T01:06:00.441Z,99.90
2018-04-01T01:08:27.971Z,99.90
2018-04-01T01:10:56.311Z,99.90
2018-04-01T01:13:23.827Z,99.90
2018-04-01T01:15:51.292Z,99.90
2018-04-01T01:18:18.806Z,99.90
2018-04-01T01:20:46.341Z,99.90
2018-04-01T01:23:13.874Z,99.90
2018-04-01T01:25:41.367Z,99.90
2018-04-01T01:28:08.866Z,99.90
2018-04-01T01:30:37.371Z,99.90
2018-04-01T01:33:04.886Z,99.90
2018-04-01T01:35:32.389Z,99.90
2018-04-01T01:38:00.705Z,99.90
2018-04-01T01:40:28.246Z,99.90
2018-04-01T01:42:56.499Z,99.90
2018-04-01T01:45:24.028Z,99.90
2018-04-01T01:47:51.713Z,99.90
2018-04-01T01:50:19.211Z,99.90
2018-04-01T01:52:46.703Z,99.90
2018-04-01T01:55:14.206Z,99.90
2018-04-01T01:57:41.663Z,99.90
2018-04-01T02:00:09.208Z,99.90
2018-04-01T02:02:36.687Z,99.90
2018-04-01T02:05:04.441Z,99.90
2018-04-01T02:07:31.928Z,99.90
2018-04-01T02:09:59.408Z,99.90
2018-04-01T02:12:26.919Z,99.90
2018-04-01T02:14:54.914Z,99.90
2018-04-01T02:17:22.427Z,99.90
2018-04-01T02:19:49.950Z,99.90
2018-04-01T02:22:17.458Z,99.90
2018-04-01T02:24:44.937Z,99.90
2018-04-01T02:27:12.453Z,99.90
2018-04-01T02:29:40.024Z,99.90
2018-04-01T02:32:07.582Z,99.90
2018-04-01T02:34:35.177Z,99.90
2018-04-01T02:37:03.466Z,99.90
2018-04-01T02:39:31.693Z,99.90
2018-04-01T02:41:59.164Z,99.90
2018-04-01T02:44:26.701Z,99.90
2018-04-01T02:46:54.796Z,99.90
2018-04-01T02:49:22.307Z,99.90
2018-04-01T02:51:49.834Z,99.90
2018-04-01T02:54:17.337Z,99.90
2018-04-01T02:56:45.616Z,99.90
2018-04-01T02:59:13.125Z,99.90
2018-04-01T03:01:41.414Z,99.90
2018-04-01T03:04:08.894Z,99.90
2018-04-01T03:06:36.416Z,99.90
2018-04-01T03:09:04.448Z,99.90
2018-04-01T03:11:31.902Z,99.90
2018-04-01T03:14:00.186Z,99.90
2018-04-01T03:16:28.436Z,99.90
2018-04-01T03:18:55.930Z,99.90
2018-04-01T03:21:24.187Z,99.90
2018-04-01T03:23:51.660Z,99.90
2018-04-01T03:26:19.165Z,99.90
2018-04-01T03:28:46.643Z,99.90
2018-04-01T03:31:14.894Z,99.90
2018-04-01T03:33:42.405Z,99.90
2018-04-01T03:36:09.942Z,99.90
2018-04-01T03:38:38.208Z,99.90
2018-04-01T03:41:05.738Z,99.90
2018-04-01T03:43:33.225Z,99.90
2018-04-01T03:46:00.699Z,99.90
2018-04-01T03:48:28.250Z,99.90
2018-04-01T03:50:55.711Z,99.90
2018-04-01T03:53:23.227Z,99.90
2018-04-01T03:55:50.703Z,99.90
2018-04-01T03:58:18.199Z,99.90
2018-04-01T04:00:45.698Z,99.90
2018-04-01T04:03:13.213Z,99.90
2018-04-01T04:05:41.530Z,99.90
2018-04-01T04:08:08.998Z,99.90
2018-04-01T04:10:36.551Z,99.90
2018-04-01T04:13:04.856Z,99.90
2018-04-01T04:15:32.638Z,99.90
2018-04-01T04:18:00.142Z,99.90
2018-04-01T04:20:27.653Z,99.90
2018-04-01T04:22:55.187Z,99.90
2018-04-01T04:25:23.115Z,99.90
2018-04-01T04:27:50.642Z,99.90
2018-04-01T04:30:18.159Z,99.90
2018-04-01T04:32:46.420Z,99.90
2018-04-01T04:35:13.945Z,99.90
2018-04-01T04:37:41.410Z,99.90
2018-04-01T04:40:08.953Z,99.90
2018-04-01T04:42:37.224Z,99.90
2018-04-01T04:45:05.492Z,99.90
2018-04-01T04:47:32.984Z,99.90
2018-04-01T04:50:00.688Z,99.90
2018-04-01T04:52:28.414Z,99.90
2018-04-01T04:54:55.907Z,99.90
2018-04-01T04:57:23.457Z,99.90
2018-04-01T04:59:50.956Z,99.90
2018-04-01T05:02:18.467Z,99.90
2018-04-01T05:04:45.945Z,99.90
2018-04-01T05:07:13.533Z,99.90
2018-04-01T05:09:41.077Z,99.90
2018-04-01T05:12:09.241Z,99.90
2018-04-01T05:14:36.753Z,99.90
2018-04-01T05:17:04.311Z,99.90
2018-04-01T05:19:31.778Z,99.90
2018-04-01T05:21:59.251Z,99.90
2018-04-01T05:24:27.174Z,99.90
2018-04-01T05:26:54.811Z,99.90
2018-04-01T05:29:22.349Z,99.90
2018-04-01T05:31:51.254Z,99.90
2018-04-01T05:34:19.565Z,99.90
2018-04-01T05:36:47.153Z,99.90
2018-04-01T05:39:14.642Z,99.90
2018-04-01T05:41:42.250Z,99.90
2018-04-01T05:44:09.760Z,99.90
2018-04-01T05:46:37.241Z,99.90
2018-04-01T05:49:05.181Z,99.90
2018-04-01T05:51:32.706Z,99.90
2018-04-01T05:54:00.488Z,99.90
2018-04-01T05:56:28.223Z,99.90
2018-04-01T05:58:55.836Z,99.90
2018-04-01T06:01:23.315Z,99.90
2018-04-01T06:03:50.826Z,99.90
2018-04-01T06:06:18.320Z,99.90
2018-04-01T06:08:45.822Z,99.90
2018-04-01T06:11:13.308Z,99.90
2018-04-01T06:13:41.583Z,99.90
2018-04-01T06:16:09.032Z,99.90
2018-04-01T06:18:36.871Z,99.90
2018-04-01T06:21:05.219Z,99.90
2018-04-01T06:23:32.755Z,99.90
2018-04-01T06:26:01.054Z,99.90
2018-04-01T06:28:29.325Z,99.90
2018-04-01T06:30:56.859Z,99.90
2018-04-01T06:33:24.338Z,99.90
2018-04-01T06:35:51.808Z,99.90
2018-04-01T06:38:19.942Z,99.90
2018-04-01T06:40:48.179Z,99.90
2018-04-01T06:43:16.463Z,99.90
2018-04-01T06:45:43.923Z,99.90
2018-04-01T06:48:11.450Z,99.90
2018-04-01T06:50:39.174Z,99.90
2018-04-01T06:53:06.638Z,99.90
2018-04-01T06:55:34.161Z,99.90
2018-04-01T06:58:01.648Z,99.90
2018-04-01T07:00:29.111Z,99.90
2018-04-01T07:02:56.707Z,99.90
2018-04-01T07:05:24.298Z,99.90
2018-04-01T07:07:51.754Z,99.90
2018-04-01T07:10:19.255Z,99.90
2018-04-01T07:12:47.561Z,99.90
2018-04-01T07:15:15.091Z,99.90
2018-04-01T07:17:42.604Z,99.90
2018-04-01T07:20:10.169Z,99.90
2018-04-01T07:22:37.623Z,99.90
2018-04-01T07:25:05.134Z,99.90
2018-04-01T07:27:32.647Z,99.90
2018-04-01T07:30:00.203Z,99.90
2018-04-01T07:32:28.425Z,99.90
2018-04-01T07:34:55.960Z,99.90
2018-04-01T07:37:24.433Z,99.90
2018-04-01T07:39:53.694Z,99.90
2018-04-01T07:42:21.212Z,99.90
2018-04-01T07:44:48.722Z,99.90
2018-04-01T07:47:17.205Z,99.90
2018-04-01T07:49:44.729Z,99.90
2018-04-01T07:52:12.231Z,99.90
2018-04-01T07:54:39.727Z,99.90
2018-04-01T07:57:07.254Z,99.90
2018-04-01T07:59:34.763Z,99.90
2018-04-01T08:02:02.476Z,99.90
2018-04-01T08:04:29.969Z,99.90
2018-04-01T08:06:58.348Z,99.90
2018-04-01T08:09:26.050Z,99.90
2018-04-01T08:11:54.681Z,99.90
2018-04-01T08:14:22.971Z,99.90
2018-04-01T08:16:53.372Z,99.90
2018-04-01T08:19:23.697Z,99.90
2018-04-01T08:21:51.515Z,99.90
2018-04-01T08:24:21.244Z,99.90
2018-04-01T08:26:48.689Z,99.90
2018-04-01T08:29:16.249Z,99.90
2018-04-01T08:31:46.562Z,99.90
2018-04-01T08:34:14.843Z,99.90
2018-04-01T08:36:42.348Z,99.90
2018-04-01T08:39:10.173Z,99.90
2018-04-01T08:41:37.618Z,99.90
2018-04-01T08:44:05.323Z,99.90
2018-04-01T08:46:33.041Z,99.90
2018-04-01T08:49:00.772Z,99.90
2018-04-01T08:51:29.073Z,99.90
2018-04-01T08:53:56.605Z,99.90
2018-04-01T08:56:24.560Z,99.90
2018-04-01T08:58:52.077Z,99.90
2018-04-01T09:01:19.874Z,99.90
2018-04-01T09:03:47.407Z,99.90
2018-04-01T09:06:15.957Z,99.90
2018-04-01T09:08:43.515Z,99.90
2018-04-01T09:11:11.031Z,99.90
2018-04-01T09:13:43.769Z,99.90
2018-04-01T09:16:12.171Z,99.90
2018-04-01T09:18:39.675Z,99.90
2018-04-01T09:21:09.204Z,99.90
2018-04-01T09:23:39.293Z,99.90
2018-04-01T09:26:07.077Z,99.90
2018-04-01T09:28:37.610Z,99.90
2018-04-01T09:31:06.999Z,99.90
2018-04-01T09:33:35.354Z,99.90
2018-04-01T09:36:03.003Z,99.90
2018-04-01T09:38:31.531Z,99.90
2018-04-01T09:41:00.108Z,99.90
2018-04-01T09:43:27.623Z,99.90
2018-04-01T09:45:55.173Z,99.90
2018-04-01T09:48:22.680Z,99.90
2018-04-01T09:50:50.950Z,99.90
2018-04-01T09:53:18.470Z,99.90
2018-04-01T09:55:45.966Z,99.90
2018-04-01T09:58:13.821Z,99.90
2018-04-01T10:00:42.079Z,99.90
2018-04-01T10:03:10.482Z,99.90
2018-04-01T10:05:41.707Z,99.90
2018-04-01T10:08:09.210Z,99.90
2018-04-01T10:10:36.989Z,99.90
2018-04-01T10:13:04.479Z,99.90
2018-04-01T10:15:31.970Z,99.90
2018-04-01T10:17:59.435Z,99.00
2018-04-01T10:20:26.986Z,97.00
2018-04-01T10:22:55.522Z,96.80
2018-04-01T10:25:23.905Z,97.20
2018-04-01T10:27:52.028Z,97.10
2018-04-01T10:30:19.552Z,96.70
2018-04-01T10:32:47.908Z,96.00
2018-04-01T10:35:15.457Z,96.00
2018-04-01T10:37:42.986Z,95.40
2018-04-01T10:40:10.545Z,95.40
2018-04-01T10:42:38.930Z,93.60
2018-04-01T10:45:06.497Z,93.60
2018-04-01T10:47:34.042Z,92.20
2018-04-01T10:50:02.428Z,93.10
2018-04-01T10:52:29.940Z,91.90
2018-04-01T10:54:57.932Z,92.50
2018-04-01T10:57:25.423Z,92.90
2018-04-01T10:59:52.971Z,92.80
2018-04-01T11:02:20.474Z,92.50
2018-04-01T11:04:48.518Z,93.80
2018-04-01T11:07:16.263Z,94.80
2018-04-01T11:09:43.775Z,93.60
2018-04-01T11:12:11.281Z,93.00
2018-04-01T11:14:38.833Z,92.70
2018-04-01T11:17:06.965Z,93.30
2018-04-01T11:19:34.458Z,92.40
2018-04-01T11:22:01.979Z,92.00
2018-04-01T11:24:29.479Z,90.00
2018-04-01T11:26:56.999Z,91.70
2018-04-01T11:29:24.488Z,90.90
2018-04-01T11:31:52.374Z,92.10
2018-04-01T11:34:19.874Z,92.10
2018-04-01T11:36:47.898Z,93.30
2018-04-01T11:39:16.214Z,93.30
2018-04-01T11:41:45.030Z,93.20
2018-04-01T11:44:12.761Z,92.10
2018-04-01T11:46:41.022Z,91.40
2018-04-01T11:49:09.093Z,90.80
2018-04-01T11:51:37.443Z,91.30
2018-04-01T11:54:05.997Z,91.40
2018-04-01T11:56:33.564Z,91.80
2018-04-01T11:59:01.092Z,93.10
2018-04-01T12:01:31.068Z,94.60
2018-04-01T12:04:00.466Z,96.60
2018-04-01T12:06:28.751Z,96.60
2018-04-01T12:08:59.368Z,97.20
2018-04-01T12:11:27.100Z,97.30
2018-04-01T12:13:56.070Z,96.80
2018-04-01T12:16:23.489Z,97.10
2018-04-01T12:18:51.000Z,96.70
2018-04-01T12:21:22.456Z,96.80
2018-04-01T12:23:51.061Z,96.70
2018-04-01T12:26:18.607Z,96.20
2018-04-01T12:28:46.287Z,95.40
2018-04-01T12:31:13.861Z,95.00
2018-04-01T12:33:41.387Z,94.60
2018-04-01T12:36:08.924Z,95.40
2018-04-01T12:38:36.477Z,95.80
2018-04-01T12:41:04.060Z,95.40
2018-04-01T12:43:31.524Z,95.20
2018-04-01T12:45:59.018Z,95.20
2018-04-01T12:48:27.396Z,94.80
2018-04-01T12:50:55.216Z,94.70
2018-04-01T12:53:23.035Z,94.90
2018-04-01T12:55:50.782Z,94.50
2018-04-01T12:58:18.308Z,94.30
2018-04-01T13:00:47.113Z,94.50
2018-04-01T13:03:14.994Z,93.90
2018-04-01T13:05:43.172Z,94.70
2018-04-01T13:08:10.689Z,95.00
2018-04-01T13:10:39.191Z,95.30
2018-04-01T13:13:07.222Z,96.80
2018-04-01T13:15:36.117Z,97.30
2018-04-01T13:18:03.716Z,97.00
2018-04-01T13:20:31.166Z,96.70
2018-04-01T13:22:59.339Z,97.40
2018-04-01T13:25:27.134Z,96.80
2018-04-01T13:27:54.635Z,96.30
2018-04-01T13:30:22.223Z,96.80
2018-04-01T13:32:49.788Z,97.10
2018-04-01T13:35:17.364Z,96.80
2018-04-01T13:37:51.982Z,97.30
2018-04-01T13:40:23.445Z,97.50
2018-04-01T13:42:51.851Z,97.30
2018-04-01T13:45:19.691Z,96.80
2018-04-01T13:47:47.196Z,96.80
2018-04-01T13:50:14.903Z,97.00
2018-04-01T13:52:42.445Z,97.30
2018-04-01T13:55:09.940Z,97.60
2018-04-01T13:57:37.399Z,97.30
2018-04-01T14:00:05.046Z,97.30
2018-04-01T14:02:32.564Z,97.70
2018-04-01T14:05:01.590Z,97.40
2018-04-01T14:07:29.127Z,97.40
2018-04-01T14:09:56.654Z,97.90
2018-04-01T14:12:24.155Z,97.90
2018-04-01T14:14:51.724Z,98.50
2018-04-01T14:17:19.210Z,98.10
2018-04-01T14:19:46.746Z,97.80
2018-04-01T14:22:14.273Z,98.10
2018-04-01T14:24:41.777Z,98.10
2018-04-01T14:27:09.346Z,97.80
2018-04-01T14:29:36.870Z,97.40
2018-04-01T14:32:05.220Z,97.00
2018-04-01T14:34:32.739Z,96.30
2018-04-01T14:37:00.234Z,96.50
2018-04-01T14:39:27.856Z,96.90
2018-04-01T14:41:56.248Z,97.30
2018-04-01T14:44:24.556Z,97.80
2018-04-01T14:46:53.895Z,97.80
2018-04-01T14:49:21.493Z,97.70
2018-04-01T14:51:50.043Z,97.50
2018-04-01T14:54:17.754Z,97.30
2018-04-01T14:56:45.266Z,97.20
2018-04-01T14:59:12.855Z,97.50
2018-04-01T15:01:40.436Z,97.70
2018-04-01T15:04:08.037Z,97.30
2018-04-01T15:06:35.649Z,97.20
2018-04-01T15:09:03.148Z,97.00
2018-04-01T15:11:30.632Z,96.60
2018-04-01T15:13:58.887Z,96.50
2018-04-01T15:16:26.443Z,96.10
2018-04-01T15:18:53.937Z,96.80
2018-04-01T15:21:21.620Z,96.70
2018-04-01T15:23:49.167Z,95.90
2018-04-01T15:26:17.513Z,95.90
2018-04-01T15:28:45.767Z,95.90
2018-04-01T15:31:13.283Z,95.90
2018-04-01T15:33:40.806Z,96.10
2018-04-01T15:36:08.370Z,96.00
2018-04-01T15:38:35.923Z,96.40
2018-04-01T15:41:04.238Z,95.50
2018-04-01T15:43:32.481Z,95.10
2018-04-01T15:46:00.645Z,95.10
2018-04-01T15:48:28.163Z,94.30
2018-04-01T15:50:55.642Z,94.50
2018-04-01T15:53:23.170Z,94.30
2018-04-01T15:55:50.691Z,94.30
2018-04-01T15:58:18.242Z,94.90
2018-04-01T16:00:45.768Z,94.90
2018-04-01T16:03:13.371Z,94.70
2018-04-01T16:05:40.858Z,94.50
2018-04-01T16:08:09.102Z,95.00
2018-04-01T16:10:36.733Z,94.90
2018-04-01T16:13:04.270Z,95.00
2018-04-01T16:15:31.775Z,95.20
2018-04-01T16:17:59.616Z,96.10
2018-04-01T16:20:27.109Z,95.30
2018-04-01T16:22:54.643Z,95.80
2018-04-01T16:25:22.157Z,96.80
2018-04-01T16:27:51.132Z,95.30
2018-04-01T16:30:18.658Z,95.30
2018-04-01T16:32:46.144Z,95.30
2018-04-01T16:35:13.708Z,95.10
2018-04-01T16:37:41.149Z,95.10
2018-04-01T16:40:08.913Z,95.20
2018-04-01T16:42:37.095Z,95.10
2018-04-01T16:45:04.628Z,94.80
2018-04-01T16:47:32.183Z,95.40
2018-04-01T16:49:59.628Z,95.50
2018-04-01T16:52:27.212Z,95.70
2018-04-01T16:54:54.714Z,95.30
2018-04-01T16:57:22.239Z,95.60
2018-04-01T16:59:51.553Z,95.40
2018-04-01T17:02:19.021Z,95.60
2018-04-01T17:04:47.084Z,95.10
2018-04-01T17:07:14.608Z,94.90
2018-04-01T17:09:45.503Z,94.50
2018-04-01T17:12:13.062Z,94.60
2018-04-01T17:14:40.564Z,94.00
2018-04-01T17:17:08.110Z,93.20
2018-04-01T17:19:35.658Z,93.70
2018-04-01T17:22:03.736Z,94.30
2018-04-01T17:24:31.880Z,94.70
2018-04-01T17:27:00.203Z,94.90
2018-04-01T17:29:27.679Z,94.80
2018-04-01T17:31:55.410Z,94.90
2018-04-01T17:34:22.912Z,94.90
2018-04-01T17:36:50.424Z,95.10
2018-04-01T17:39:17.916Z,95.00
2018-04-01T17:41:45.415Z,95.10
2018-04-01T17:44:14.229Z,94.90
2018-04-01T17:46:41.683Z,95.20
2018-04-01T17:49:09.228Z,95.10
2018-04-01T17:51:36.748Z,95.10
2018-04-01T17:54:04.259Z,95.40
2018-04-01T17:56:31.784Z,95.20
2018-04-01T17:58:59.319Z,95.50
2018-04-01T18:01:26.815Z,95.80
2018-04-01T18:03:54.289Z,96.00
2018-04-01T18:06:21.891Z,96.20
2018-04-01T18:08:49.453Z,96.50
2018-04-01T18:11:16.947Z,96.80
2018-04-01T18:13:44.482Z,96.90
2018-04-01T18:16:11.983Z,97.00
2018-04-01T18:18:39.478Z,97.10
2018-04-01T18:21:06.997Z,96.70
2018-04-01T18:23:34.523Z,96.50
2018-04-01T18:26:02.031Z,96.50
2018-04-01T18:28:29.616Z,96.80
2018-04-01T18:30:57.140Z,97.00
2018-04-01T18:33:24.838Z,97.20
2018-04-01T18:35:52.355Z,97.20
2018-04-01T18:38:19.946Z,96.90
2018-04-01T18:40:47.452Z,96.70
2018-04-01T18:43:14.957Z,97.10
2018-04-01T18:45:42.541Z,97.30
2018-04-01T18:48:10.098Z,97.00
2018-04-01T18:50:37.752Z,97.00
2018-04-01T18:53:05.180Z,97.20
2018-04-01T18:55:32.713Z,96.90
2018-04-01T18:58:00.179Z,96.60
2018-04-01T19:00:27.642Z,96.80
2018-04-01T19:02:55.152Z,96.60
2018-04-01T19:05:23.393Z,95.80
2018-04-01T19:07:50.874Z,95.80
2018-04-01T19:10:18.993Z,96.20
2018-04-01T19:12:46.671Z,95.60
2018-04-01T19:15:14.312Z,95.60
2018-04-01T19:17:42.568Z,96.10
2018-04-01T19:20:10.091Z,96.10
2018-04-01T19:22:37.660Z,96.30
2018-04-01T19:25:05.252Z,96.00
2018-04-01T19:27:32.720Z,96.00
2018-04-01T19:30:00.230Z,96.30
2018-04-01T19:32:27.759Z,96.30
2018-04-01T19:34:55.902Z,95.70
2018-04-01T19:37:23.417Z,95.00
2018-04-01T19:39:51.701Z,95.40
2018-04-01T19:42:19.245Z,95.40
2018-04-01T19:44:46.814Z,95.40
2018-04-01T19:47:14.353Z,95.30
2018-04-01T19:49:41.834Z,95.80
2018-04-01T19:52:09.315Z,95.30
2018-04-01T19:54:38.100Z,95.70
2018-04-01T19:57:05.650Z,95.70
2018-04-01T19:59:33.182Z,95.30
2018-04-01T20:02:01.585Z,95.80
2018-04-01T20:04:29.085Z,95.70
2018-04-01T20:06:57.362Z,95.90
2018-04-01T20:09:25.154Z,95.80
2018-04-01T20:11:52.720Z,95.90
2018-04-01T20:14:20.267Z,96.10
2018-04-01T20:16:48.560Z,96.30
2018-04-01T20:19:16.187Z,96.60
2018-04-01T20:21:44.422Z,96.10
2018-04-01T20:24:11.900Z,96.30
2018-04-01T20:26:39.420Z,96.30
2018-04-01T20:29:06.898Z,96.50
2018-04-01T20:31:34.531Z,96.70
2018-04-01T20:34:02.142Z,97.00
2018-04-01T20:36:29.674Z,97.20
2018-04-01T20:38:57.978Z,97.30
2018-04-01T20:41:26.253Z,97.30
2018-04-01T20:43:53.830Z,97.20
2018-04-01T20:46:21.410Z,97.40
2018-04-01T20:48:48.891Z,97.50
2018-04-01T20:51:16.407Z,97.80
2018-04-01T20:53:43.913Z,97.70
2018-04-01T20:56:11.516Z,97.50
2018-04-01T20:58:38.980Z,97.30
2018-04-01T21:01:06.569Z,97.30
2018-04-01T21:03:34.878Z,97.20
2018-04-01T21:06:02.489Z,97.40
2018-04-01T21:08:30.013Z,97.50
2018-04-01T21:10:57.468Z,97.70
2018-04-01T21:13:25.018Z,98.00
2018-04-01T21:15:52.475Z,97.60
2018-04-01T21:18:20.036Z,97.70
2018-04-01T21:20:48.899Z,97.70
2018-04-01T21:23:16.411Z,97.80
2018-04-01T21:25:43.907Z,97.90
2018-04-01T21:28:11.417Z,98.00
2018-04-01T21:30:39.585Z,98.00
2018-04-01T21:33:07.895Z,98.30
2018-04-01T21:35:35.428Z,98.30
2018-04-01T21:38:03.682Z,98.00
2018-04-01T21:40:32.002Z,98.50
2018-04-01T21:42:59.521Z,98.80
2018-04-01T21:45:27.047Z,98.40
2018-04-01T21:47:54.576Z,98.70
2018-04-01T21:50:22.129Z,98.50
2018-04-01T21:52:50.404Z,98.80
2018-04-01T21:55:18.717Z,98.90
2018-04-01T21:57:46.224Z,98.90
2018-04-01T22:00:13.770Z,99.20
2018-04-01T22:02:41.393Z,99.10
2018-04-01T22:05:08.888Z,99.10
2018-04-01T22:07:36.399Z,99.30
2018-04-01T22:10:04.680Z,99.30
2018-04-01T22:12:32.174Z,99.30
2018-04-01T22:14:59.627Z,99.40
2018-04-01T22:17:27.215Z,99.40
2018-04-01T22:19:55.404Z,99.50
2018-04-01T22:22:22.927Z,99.40
2018-04-01T22:24:50.472Z,99.50
2018-04-01T22:27:18.151Z,99.50
2018-04-01T22:29:46.426Z,99.40
2018-04-01T22:32:14.711Z,99.60
2018-04-01T22:34:43.144Z,99.60
2018-04-01T22:37:10.638Z,99.60
2018-04-01T22:39:38.120Z,99.70
2018-04-01T22:42:06.406Z,99.90
2018-04-01T22:44:34.663Z,99.90
2018-04-01T22:47:02.210Z,99.90
2018-04-01T22:49:29.749Z,99.90
2018-04-01T22:51:57.212Z,99.90
2018-04-01T22:54:24.740Z,99.90
2018-04-01T22:56:52.344Z,99.90
2018-04-01T22:59:20.601Z,99.90
2018-04-01T23:01:48.070Z,99.90
2018-04-01T23:04:15.583Z,99.90
2018-04-01T23:06:43.115Z,99.90
2018-04-01T23:09:10.628Z,99.90
2018-04-01T23:11:38.142Z,99.90
2018-04-01T23:14:05.760Z,99.90
2018-04-01T23:16:33.260Z,99.90
2018-04-01T23:19:00.821Z,99.90
2018-04-01T23:21:29.085Z,99.90
2018-04-01T23:23:56.611Z,99.90
2018-04-01T23:26:24.104Z,99.90
2018-04-01T23:28:52.374Z,99.90
2018-04-01T23:31:20.644Z,99.90
2018-04-01T23:33:48.195Z,99.90
2018-04-01T23:36:15.715Z,99.90
2018-04-01T23:38:43.185Z,99.90
2018-04-01T23:41:10.697Z,99.90
2018-04-01T23:43:39.028Z,99.90
2018-04-01T23:46:06.565Z,99.90
2018-04-01T23:48:34.873Z,99.90
2018-04-01T23:51:03.148Z,99.90
2018-04-01T23:53:30.662Z,99.90
2018-04-01T23:55:58.163Z,99.90
2018-04-01T23:58:25.760Z,99.90
