createdAt,value
2023-10-22T00:03:05.000Z,21.02
2023-10-22T00:08:07.000Z,19.9
2023-10-22T00:13:06.000Z,20.01
2023-10-22T00:18:08.000Z,19.22
2023-10-22T00:23:06.000Z,19.77
2023-10-22T00:28:05.000Z,19.67
2023-10-22T00:33:06.000Z,19.77
2023-10-22T00:38:04.000Z,19.42
2023-10-22T00:43:06.000Z,19.85
2023-10-22T00:48:07.000Z,20.45
2023-10-22T00:53:04.000Z,20.82
2023-10-22T00:58:07.000Z,19.75
2023-10-22T01:03:05.000Z,19.75
2023-10-22T01:08:05.000Z,20.65
2023-10-22T01:13:07.000Z,20.86
2023-10-22T01:18:04.000Z,20.66
2023-10-22T01:23:08.000Z,21.22
2023-10-22T01:28:06.000Z,19.38
2023-10-22T01:33:06.000Z,18.31
2023-10-22T01:38:07.000Z,17.99
2023-10-22T01:43:05.000Z,17.46
2023-10-22T01:48:07.000Z,16.8
2023-10-22T01:53:06.000Z,15.59
2023-10-22T01:58:06.000Z,14.96
2023-10-22T02:03:03.000Z,14.46
2023-10-22T02:08:06.000Z,13.39
2023-10-22T02:13:05.000Z,13.41
2023-10-22T02:18:06.000Z,16.05
2023-10-22T02:23:04.000Z,21.25
2023-10-22T02:28:04.000Z,21.25
2023-10-22T02:33:08.000Z,16.22
2023-10-22T02:38:05.000Z,13.46
2023-10-22T02:43:05.000Z,14.41
2023-10-22T02:48:07.000Z,14.15
2023-10-22T02:53:05.000Z,11.81
2023-10-22T02:58:04.000Z,10.6
2023-10-22T03:03:06.000Z,11.67
2023-10-22T03:08:08.000Z,12.55
2023-10-22T03:13:08.000Z,10.54
2023-10-22T03:18:07.000Z,9.85
2023-10-22T03:23:05.000Z,10.43
2023-10-22T03:28:07.000Z,13.68
2023-10-22T03:33:07.000Z,17.69
2023-10-22T03:38:05.000Z,16.79
2023-10-22T03:43:08.000Z,16.79
2023-10-22T03:48:05.000Z,14.92
2023-10-22T03:53:06.000Z,11.64
2023-10-22T03:58:05.000Z,13.62
2023-10-22T04:03:08.000Z,13.5
2023-10-22T04:08:04.000Z,12.99
2023-10-22T04:13:04.000Z,12.6
2023-10-22T04:18:07.000Z,14.96
2023-10-22T04:23:06.000Z,14.99
2023-10-22T04:28:06.000Z,14.07
2023-10-22T04:33:05.000Z,13.4
2023-10-22T04:38:06.000Z,13.4
2023-10-22T04:43:05.000Z,13.06
2023-10-22T04:48:06.000Z,12.8
2023-10-22T04:53:07.000Z,13.71
2023-10-22T04:58:05.000Z,13.84
2023-10-22T05:03:08.000Z,14.19
2023-10-22T05:08:04.000Z,15.62
2023-10-22T05:13:07.000Z,13.95
2023-10-22T05:18:06.000Z,13.95
2023-10-22T05:28:06.000Z,13.62
2023-10-22T05:33:07.000Z,15.3
2023-10-22T05:38:06.000Z,14.22
2023-10-22T05:43:05.000Z,12.87
2023-10-22T05:48:08.000Z,12.34
2023-10-22T05:53:07.000Z,11.68
2023-10-22T05:58:03.000Z,11.89
2023-10-22T06:03:08.000Z,12.07
2023-10-22T06:08:07.000Z,11.79
2023-10-22T06:13:04.000Z,11.99
2023-10-22T06:18:07.000Z,11.99
2023-10-22T06:23:05.000Z,11.82
2023-10-22T06:28:05.000Z,12.59
2023-10-22T06:33:07.000Z,11.82
2023-10-22T06:38:07.000Z,12.36
2023-10-22T06:43:05.000Z,12.87
2023-10-22T06:48:05.000Z,11.61
2023-10-22T06:53:05.000Z,11.03
2023-10-22T06:58:06.000Z,13.27
2023-10-22T07:03:06.000Z,13.34
2023-10-22T07:08:07.000Z,12.67
2023-10-22T07:13:05.000Z,11.82
2023-10-22T07:18:06.000Z,13.56
2023-10-22T07:23:08.000Z,12.97
2023-10-22T07:28:07.000Z,13.49
2023-10-22T07:33:08.000Z,13.02
2023-10-22T07:38:05.000Z,11.71
2023-10-22T07:43:07.000Z,11.71
2023-10-22T07:48:06.000Z,10.87
2023-10-22T07:53:06.000Z,10.67
2023-10-22T07:58:04.000Z,10.31
2023-10-22T08:03:07.000Z,10.84
2023-10-22T08:08:04.000Z,10.81
2023-10-22T08:13:04.000Z,11.01
2023-10-22T08:18:09.000Z,11.11
2023-10-22T08:23:06.000Z,11.28
2023-10-22T08:28:04.000Z,10.65
2023-10-22T08:33:04.000Z,11.3
2023-10-22T08:38:08.000Z,11.88
2023-10-22T08:43:07.000Z,11.17
2023-10-22T08:48:04.000Z,11.17
2023-10-22T08:53:08.000Z,11.4
2023-10-22T08:58:07.000Z,11.19
2023-10-22T09:03:06.000Z,11.6
2023-10-22T09:08:05.000Z,11.36
2023-10-22T09:13:05.000Z,11.53
2023-10-22T09:18:09.000Z,11.45
2023-10-22T09:23:07.000Z,11.71
2023-10-22T09:28:07.000Z,11.27
2023-10-22T09:33:04.000Z,11.58
2023-10-22T09:38:05.000Z,11.95
2023-10-22T09:43:07.000Z,12.11
2023-10-22T09:48:23.000Z,11.96
2023-10-22T09:53:05.000Z,11.55
2023-10-22T09:58:06.000Z,11.01
2023-10-22T10:03:07.000Z,11.09
2023-10-22T10:08:07.000Z,11.09
2023-10-22T10:13:07.000Z,11.41
2023-10-22T10:18:06.000Z,11.44
2023-10-22T10:23:08.000Z,11.53
2023-10-22T10:28:03.000Z,13.17
2023-10-22T10:33:26.000Z,13.54
2023-10-22T10:38:05.000Z,13.54
2023-10-22T10:43:05.000Z,13.54
2023-10-22T10:48:05.000Z,13.81
2023-10-22T10:53:04.000Z,13.82
2023-10-22T10:58:06.000Z,15.59
2023-10-22T11:03:06.000Z,15.22
2023-10-22T11:08:08.000Z,15.59
2023-10-22T11:13:06.000Z,16.53
2023-10-22T11:18:07.000Z,17.64
2023-10-22T11:23:05.000Z,17.75
2023-10-22T11:28:04.000Z,19.92
2023-10-22T11:33:07.000Z,21.68
2023-10-22T11:38:04.000Z,24.29
2023-10-22T11:43:05.000Z,28.28
2023-10-22T11:48:06.000Z,28.28
2023-10-22T11:53:06.000Z,43.12
2023-10-22T11:58:06.000Z,44.57
2023-10-22T12:03:06.000Z,40.31
2023-10-22T12:08:05.000Z,36.96
2023-10-22T12:13:05.000Z,30.62
2023-10-22T12:18:07.000Z,33.18
2023-10-22T12:23:06.000Z,34.95
2023-10-22T12:28:07.000Z,34.32
2023-10-22T12:33:06.000Z,33.76
2023-10-22T12:38:06.000Z,33.13
2023-10-22T12:43:04.000Z,41.84
2023-10-22T12:58:05.000Z,79.14
2023-10-22T13:03:06.000Z,85.34
2023-10-22T13:08:06.000Z,55.35
2023-10-22T13:13:27.000Z,50.64
2023-10-22T13:18:07.000Z,49.99
2023-10-22T13:23:05.000Z,54.9
2023-10-22T13:28:06.000Z,63.51
2023-10-22T13:33:05.000Z,89.65
2023-10-22T13:38:05.000Z,94.15
2023-10-22T13:43:05.000Z,77.52
2023-10-22T13:48:06.000Z,71.56
2023-10-22T13:53:06.000Z,74.39
2023-10-22T13:58:07.000Z,74.39
2023-10-22T14:03:07.000Z,85.37
2023-10-22T14:08:05.000Z,82.69
2023-10-22T14:13:06.000Z,65.8
2023-10-22T14:18:07.000Z,58.2
2023-10-22T14:23:07.000Z,59.9
2023-10-22T14:28:04.000Z,61.7
2023-10-22T14:33:04.000Z,62.62
2023-10-22T14:38:08.000Z,72.16
2023-10-22T14:43:04.000Z,81.93
2023-10-22T14:48:06.000Z,78.53
2023-10-22T14:53:04.000Z,78.53
2023-10-22T14:58:05.000Z,74.51
2023-10-22T15:03:07.000Z,70.84
2023-10-22T15:08:05.000Z,73.3
2023-10-22T15:13:08.000Z,73.42
2023-10-22T15:18:06.000Z,78.65
2023-10-22T15:23:07.000Z,64.41
2023-10-22T15:28:07.000Z,56.2
2023-10-22T15:33:06.000Z,54.17
2023-10-22T15:38:05.000Z,54.29
2023-10-22T15:43:04.000Z,51.59
2023-10-22T15:48:06.000Z,51.6
2023-10-22T15:53:07.000Z,51.6
2023-10-22T15:58:06.000Z,49.87
2023-10-22T16:03:06.000Z,49.44
2023-10-22T16:08:05.000Z,50.46
2023-10-22T16:13:06.000Z,52.22
2023-10-22T16:18:05.000Z,53.56
2023-10-22T16:23:06.000Z,60.05
2023-10-22T16:28:06.000Z,73.4
2023-10-22T16:33:07.000Z,67.77
2023-10-22T16:38:05.000Z,61.84
2023-10-22T16:43:06.000Z,53.48
2023-10-22T16:48:10.000Z,52.62
2023-10-22T16:53:07.000Z,53.2
2023-10-22T16:58:06.000Z,52.18
2023-10-22T17:03:07.000Z,54.24
2023-10-22T17:08:06.000Z,52.59
2023-10-22T17:13:05.000Z,52.59
2023-10-22T17:18:06.000Z,50.41
2023-10-22T17:23:06.000Z,50.22
2023-10-22T17:28:05.000Z,47.4
2023-10-22T17:33:05.000Z,46.38
2023-10-22T17:38:06.000Z,43.85
2023-10-22T17:43:08.000Z,41.08
2023-10-22T17:48:05.000Z,37.69
2023-10-22T17:53:05.000Z,38.56
2023-10-22T17:58:06.000Z,35.14
2023-10-22T18:03:08.000Z,33.43
2023-10-22T18:08:07.000Z,32.82
2023-10-22T18:13:06.000Z,32.82
2023-10-22T18:18:07.000Z,31.93
2023-10-22T18:23:06.000Z,28.17
2023-10-22T18:28:07.000Z,28.17
2023-10-22T18:38:06.000Z,28.07
2023-10-22T18:43:07.000Z,35.06
2023-10-22T18:48:07.000Z,33.37
2023-10-22T18:53:07.000Z,30.9
2023-10-22T18:58:05.000Z,31.3
2023-10-22T19:03:06.000Z,35.87
2023-10-22T19:08:06.000Z,32.08
2023-10-22T19:13:06.000Z,30.62
2023-10-22T19:18:05.000Z,30.62
2023-10-22T19:23:05.000Z,27.27
2023-10-22T19:28:07.000Z,26.63
2023-10-22T19:33:08.000Z,26.33
2023-10-22T19:38:07.000Z,25
2023-10-22T19:43:05.000Z,21.96
2023-10-22T19:48:07.000Z,20.37
2023-10-22T19:53:04.000Z,19.91
2023-10-22T19:58:04.000Z,18.46
2023-10-22T20:03:07.000Z,16.63
2023-10-22T20:08:07.000Z,15.61
2023-10-22T20:13:06.000Z,15.61
2023-10-22T20:18:06.000Z,15.56
2023-10-22T20:23:05.000Z,15.9
2023-10-22T20:28:07.000Z,16.28
2023-10-22T20:33:04.000Z,16.95
2023-10-22T20:38:08.000Z,16.64
2023-10-22T20:43:07.000Z,17.2
2023-10-22T20:48:08.000Z,16.85
2023-10-22T20:53:05.000Z,16.68
2023-10-22T20:58:08.000Z,16.71
2023-10-22T21:03:05.000Z,17.69
2023-10-22T21:08:06.000Z,17.73
2023-10-22T21:13:07.000Z,17.17
2023-10-22T21:18:05.000Z,17.26
2023-10-22T21:23:06.000Z,17.38
2023-10-22T21:28:05.000Z,17.38
2023-10-22T21:33:06.000Z,17.68
2023-10-22T21:38:04.000Z,17.74
2023-10-22T21:43:06.000Z,17.99
2023-10-22T21:48:07.000Z,18.25
2023-10-22T21:53:05.000Z,17
2023-10-22T21:58:05.000Z,16.91
2023-10-22T22:03:05.000Z,15.95
2023-10-22T22:08:06.000Z,13.92
2023-10-22T22:13:05.000Z,15.85
2023-10-22T22:18:05.000Z,14.5
2023-10-22T22:23:05.000Z,14.11
2023-10-22T22:28:05.000Z,13.13
2023-10-22T22:33:07.000Z,13.24
2023-10-22T22:38:05.000Z,13.06
2023-10-22T22:43:04.000Z,13.06
2023-10-22T22:48:07.000Z,13.24
2023-10-22T22:53:05.000Z,13.69
2023-10-22T22:58:06.000Z,13.4
2023-10-22T23:03:06.000Z,14.03
2023-10-22T23:08:07.000Z,13.68
2023-10-22T23:13:06.000Z,13.78
2023-10-22T23:18:08.000Z,13.84
2023-10-22T23:23:05.000Z,13.58
2023-10-22T23:28:06.000Z,13.08
2023-10-22T23:33:05.000Z,12.92
2023-10-22T23:38:07.000Z,12.97
2023-10-22T23:43:07.000Z,12.21
2023-10-22T23:48:06.000Z,11.86
2023-10-22T23:53:07.000Z,11.74
2023-10-22T23:58:07.000Z,11.46
