createdAt,value
2023-03-12T00:01:17.266Z,5.40
2023-03-12T00:06:11.318Z,2.50
2023-03-12T00:08:38.415Z,3.80
2023-03-12T00:11:10.047Z,4.10
2023-03-12T00:13:37.569Z,2.80
2023-03-12T00:16:13.496Z,4.70
2023-03-12T00:18:41.667Z,5.40
2023-03-12T00:21:08.833Z,5.80
2023-03-12T00:23:36.353Z,4.00
2023-03-12T00:26:06.735Z,3.20
2023-03-12T00:28:35.218Z,3.00
2023-03-12T00:31:13.891Z,4.80
2023-03-12T00:33:40.598Z,2.90
2023-03-12T00:36:08.202Z,5.60
2023-03-12T00:38:34.922Z,8.70
2023-03-12T00:41:01.800Z,4.50
2023-03-12T00:43:28.411Z,5.60
2023-03-12T00:45:54.979Z,3.20
2023-03-12T00:48:21.682Z,7.20
2023-03-12T00:50:48.415Z,7.10
2023-03-12T00:53:16.293Z,3.40
2023-03-12T00:55:42.901Z,3.80
2023-03-12T00:58:09.620Z,5.80
2023-03-12T01:00:36.515Z,6.90
2023-03-12T01:03:03.265Z,5.50
2023-03-12T01:05:30.039Z,5.80
2023-03-12T01:07:56.853Z,5.70
2023-03-12T01:10:23.682Z,4.00
2023-03-12T01:12:50.343Z,4.30
2023-03-12T01:15:18.043Z,7.60
2023-03-12T01:17:44.877Z,5.50
2023-03-12T01:20:11.963Z,3.60
2023-03-12T01:22:38.859Z,5.80
2023-03-12T01:25:06.421Z,5.60
2023-03-12T01:27:33.067Z,5.10
2023-03-12T01:29:59.827Z,3.90
2023-03-12T01:32:26.563Z,4.00
2023-03-12T01:34:53.475Z,3.10
2023-03-12T01:37:20.188Z,4.40
2023-03-12T01:39:46.830Z,5.60
2023-03-12T01:42:13.485Z,2.70
2023-03-12T01:44:58.962Z,3.40
2023-03-12T01:47:27.828Z,3.60
2023-03-12T01:49:56.189Z,3.70
2023-03-12T01:52:33.849Z,2.00
2023-03-12T01:55:13.493Z,2.00
2023-03-12T01:57:58.661Z,4.70
2023-03-12T02:00:27.247Z,3.80
2023-03-12T02:03:00.108Z,3.10
2023-03-12T02:05:43.848Z,2.80
2023-03-12T02:08:12.350Z,2.20
2023-03-12T02:10:39.423Z,3.30
2023-03-12T02:13:06.744Z,3.80
2023-03-12T02:15:35.873Z,3.60
2023-03-12T02:18:04.182Z,4.10
2023-03-12T02:20:45.611Z,2.80
2023-03-12T02:23:18.623Z,2.20
2023-03-12T02:25:51.172Z,4.00
2023-03-12T02:28:23.119Z,2.00
2023-03-12T02:30:52.643Z,2.00
2023-03-12T02:33:19.661Z,2.50
2023-03-12T02:35:48.173Z,2.80
2023-03-12T02:38:37.344Z,2.60
2023-03-12T02:41:33.398Z,2.10
2023-03-12T02:46:38.142Z,2.70
2023-03-12T02:49:26.910Z,3.00
2023-03-12T02:51:54.488Z,2.30
2023-03-12T02:54:22.982Z,4.00
2023-03-12T02:56:51.082Z,2.40
2023-03-12T02:59:20.839Z,3.50
2023-03-12T03:01:56.035Z,4.50
2023-03-12T03:04:23.734Z,2.10
2023-03-12T03:06:51.364Z,3.30
2023-03-12T03:09:19.425Z,4.80
2023-03-12T03:11:46.100Z,2.50
2023-03-12T03:14:13.939Z,3.20
2023-03-12T03:16:40.885Z,2.80
2023-03-12T03:19:08.033Z,1.80
2023-03-12T03:21:34.965Z,2.20
2023-03-12T03:24:01.700Z,2.10
2023-03-12T03:26:28.482Z,2.80
2023-03-12T03:28:55.216Z,1.70
2023-03-12T03:31:22.340Z,2.60
2023-03-12T03:33:49.450Z,2.00
2023-03-12T03:36:17.210Z,4.20
2023-03-12T03:38:50.733Z,2.30
2023-03-12T03:41:19.861Z,2.00
2023-03-12T03:43:47.780Z,4.90
2023-03-12T03:46:15.948Z,3.70
2023-03-12T03:48:45.451Z,2.20
2023-03-12T03:51:12.433Z,2.80
2023-03-12T03:53:42.274Z,2.30
2023-03-12T03:56:12.311Z,3.30
2023-03-12T03:58:41.730Z,2.80
2023-03-12T04:01:09.224Z,2.60
2023-03-12T04:03:36.570Z,2.90
2023-03-12T04:06:06.243Z,2.10
2023-03-12T04:08:35.727Z,2.30
2023-03-12T04:11:29.480Z,1.60
2023-03-12T04:13:57.425Z,1.90
2023-03-12T04:16:25.618Z,2.40
2023-03-12T04:18:53.581Z,2.20
2023-03-12T04:21:21.082Z,4.30
2023-03-12T04:23:49.012Z,3.20
2023-03-12T04:26:17.490Z,2.00
2023-03-12T04:28:44.588Z,3.00
2023-03-12T04:31:11.668Z,2.80
2023-03-12T04:33:45.691Z,2.10
2023-03-12T04:36:14.609Z,2.10
2023-03-12T04:38:43.055Z,2.20
2023-03-12T04:41:14.869Z,2.30
2023-03-12T04:43:51.205Z,2.70
2023-03-12T04:46:19.418Z,2.40
2023-03-12T04:48:46.591Z,4.10
2023-03-12T04:51:14.031Z,1.40
2023-03-12T04:53:40.909Z,2.30
2023-03-12T04:56:09.346Z,2.40
2023-03-12T04:58:36.979Z,2.10
2023-03-12T05:01:05.778Z,3.40
2023-03-12T05:03:33.152Z,1.90
2023-03-12T05:06:00.210Z,1.90
2023-03-12T05:08:26.902Z,2.10
2023-03-12T05:10:53.635Z,2.10
2023-03-12T05:13:22.987Z,3.20
2023-03-12T05:15:52.422Z,2.10
2023-03-12T05:18:21.544Z,1.50
2023-03-12T05:21:02.209Z,1.30
2023-03-12T05:23:30.014Z,1.70
2023-03-12T05:25:57.793Z,2.60
2023-03-12T05:28:28.467Z,1.60
2023-03-12T05:30:59.114Z,2.20
2023-03-12T05:33:27.806Z,3.10
2023-03-12T05:35:55.005Z,1.90
2023-03-12T05:38:22.093Z,2.60
2023-03-12T05:40:57.469Z,1.40
2023-03-12T05:43:25.483Z,1.80
2023-03-12T05:45:53.325Z,2.20
2023-03-12T05:48:20.426Z,1.70
2023-03-12T05:50:48.928Z,1.60
2023-03-12T05:53:15.543Z,2.60
2023-03-12T05:55:43.925Z,3.40
2023-03-12T05:58:10.775Z,1.70
2023-03-12T06:00:38.957Z,2.60
2023-03-12T06:03:08.160Z,3.00
2023-03-12T06:05:36.914Z,2.10
2023-03-12T06:08:05.269Z,2.90
2023-03-12T06:10:32.895Z,1.50
2023-03-12T06:12:59.546Z,2.10
2023-03-12T06:15:26.285Z,2.20
2023-03-12T06:17:52.992Z,1.50
2023-03-12T06:20:19.713Z,1.50
2023-03-12T06:22:46.457Z,1.70
2023-03-12T06:25:13.101Z,3.80
2023-03-12T06:27:41.295Z,1.90
2023-03-12T06:30:09.006Z,2.80
2023-03-12T06:32:35.784Z,2.40
2023-03-12T06:35:04.463Z,2.00
2023-03-12T06:37:31.622Z,2.30
2023-03-12T06:39:58.248Z,2.00
2023-03-12T06:42:26.681Z,2.80
2023-03-12T06:44:53.919Z,4.40
2023-03-12T06:47:21.279Z,6.00
2023-03-12T06:49:47.931Z,2.00
2023-03-12T06:52:14.561Z,1.90
2023-03-12T06:54:41.232Z,3.60
2023-03-12T06:57:07.965Z,4.20
2023-03-12T06:59:34.582Z,2.30
2023-03-12T07:02:01.976Z,3.60
2023-03-12T07:04:28.680Z,1.80
2023-03-12T07:06:55.317Z,2.30
2023-03-12T07:09:22.007Z,3.70
2023-03-12T07:11:48.702Z,3.10
2023-03-12T07:14:15.316Z,2.00
2023-03-12T07:16:41.894Z,1.80
2023-03-12T07:19:08.625Z,1.70
2023-03-12T07:21:35.216Z,2.10
2023-03-12T07:24:06.819Z,2.40
2023-03-12T07:26:35.552Z,1.70
2023-03-12T07:29:03.948Z,2.40
2023-03-12T07:31:30.768Z,1.80
2023-03-12T07:33:57.606Z,2.20
2023-03-12T07:36:24.729Z,2.20
2023-03-12T07:38:51.538Z,2.20
2023-03-12T07:41:18.240Z,1.30
2023-03-12T07:43:44.978Z,3.10
2023-03-12T07:46:11.938Z,1.60
2023-03-12T07:48:39.536Z,1.80
2023-03-12T07:51:07.535Z,1.60
2023-03-12T07:53:34.247Z,1.90
2023-03-12T07:56:01.000Z,1.00
2023-03-12T07:58:27.842Z,1.20
2023-03-12T08:00:57.614Z,1.90
2023-03-12T08:03:24.517Z,4.20
2023-03-12T08:06:03.339Z,1.70
2023-03-12T08:08:31.498Z,2.70
2023-03-12T08:11:00.238Z,1.40
2023-03-12T08:13:27.463Z,1.80
2023-03-12T08:15:55.184Z,2.00
2023-03-12T08:18:22.454Z,1.20
2023-03-12T08:20:54.139Z,1.50
2023-03-12T08:23:22.083Z,1.90
2023-03-12T08:25:49.825Z,2.20
2023-03-12T08:28:17.030Z,2.00
2023-03-12T08:30:48.354Z,1.70
2023-03-12T08:33:15.319Z,2.40
2023-03-12T08:35:42.279Z,1.80
2023-03-12T08:38:08.959Z,2.30
2023-03-12T08:40:35.997Z,3.10
2023-03-12T08:43:03.211Z,1.80
2023-03-12T08:45:30.498Z,1.20
2023-03-12T08:47:57.149Z,2.10
2023-03-12T08:50:26.063Z,2.50
2023-03-12T08:52:52.732Z,1.70
2023-03-12T08:55:19.300Z,2.40
2023-03-12T08:57:46.004Z,1.60
2023-03-12T09:00:15.185Z,3.30
2023-03-12T09:02:45.860Z,1.50
2023-03-12T09:05:13.470Z,1.70
2023-03-12T09:07:40.654Z,2.60
2023-03-12T09:10:07.927Z,1.80
2023-03-12T09:12:34.673Z,3.30
2023-03-12T09:15:04.144Z,2.60
2023-03-12T09:17:31.773Z,2.30
2023-03-12T09:19:58.436Z,4.10
2023-03-12T09:22:25.166Z,2.70
2023-03-12T09:24:51.991Z,2.20
2023-03-12T09:27:19.048Z,2.90
2023-03-12T09:29:57.262Z,2.20
2023-03-12T09:32:27.503Z,2.80
2023-03-12T09:34:54.513Z,2.70
2023-03-12T09:37:23.946Z,1.50
2023-03-12T09:39:52.043Z,1.70
2023-03-12T09:42:30.858Z,1.60
2023-03-12T09:45:02.540Z,1.70
2023-03-12T09:47:32.651Z,1.50
2023-03-12T09:50:22.578Z,1.40
2023-03-12T09:52:58.077Z,3.80
2023-03-12T09:55:25.653Z,1.40
2023-03-12T09:57:53.260Z,1.70
2023-03-12T10:00:27.174Z,3.80
2023-03-12T10:03:12.784Z,1.90
2023-03-12T10:06:05.182Z,1.40
2023-03-12T10:08:41.428Z,2.60
2023-03-12T10:11:16.832Z,1.40
2023-03-12T10:13:49.473Z,2.00
2023-03-12T10:16:43.014Z,1.40
2023-03-12T10:19:12.578Z,2.80
2023-03-12T10:21:58.501Z,1.10
2023-03-12T10:24:36.979Z,1.20
2023-03-12T10:27:12.317Z,1.60
2023-03-12T10:29:44.805Z,1.60
2023-03-12T10:32:11.594Z,1.20
2023-03-12T10:34:44.420Z,1.80
2023-03-12T10:37:32.057Z,1.60
2023-03-12T10:40:01.060Z,1.00
2023-03-12T10:42:30.089Z,1.70
2023-03-12T10:45:32.286Z,1.40
2023-03-12T10:48:08.866Z,1.70
2023-03-12T10:50:41.042Z,1.00
2023-03-12T10:53:20.591Z,0.80
2023-03-12T10:56:11.182Z,1.40
2023-03-12T10:58:39.281Z,1.70
2023-03-12T11:01:16.955Z,1.10
2023-03-12T11:03:44.246Z,1.30
2023-03-12T11:06:27.953Z,2.40
2023-03-12T11:09:16.665Z,1.70
2023-03-12T11:11:49.725Z,1.30
2023-03-12T11:14:18.137Z,2.40
2023-03-12T11:16:44.836Z,1.80
2023-03-12T11:19:15.162Z,1.40
2023-03-12T11:21:58.620Z,3.00
2023-03-12T11:24:25.630Z,1.20
2023-03-12T11:27:17.300Z,2.20
2023-03-12T11:29:48.805Z,1.50
2023-03-12T11:32:23.683Z,3.50
2023-03-12T11:34:51.354Z,6.60
2023-03-12T11:37:40.544Z,2.10
2023-03-12T11:40:20.426Z,2.20
2023-03-12T11:42:56.323Z,1.60
2023-03-12T11:45:49.874Z,1.90
2023-03-12T11:48:33.586Z,2.50
2023-03-12T11:54:07.042Z,3.40
2023-03-12T11:56:39.763Z,5.30
2023-03-12T11:59:25.235Z,2.60
2023-03-12T12:02:24.593Z,2.00
2023-03-12T12:05:21.111Z,2.00
2023-03-12T12:08:00.080Z,2.50
2023-03-12T12:10:36.165Z,1.60
2023-03-12T12:13:38.337Z,3.20
2023-03-12T12:16:23.533Z,2.30
2023-03-12T12:19:10.012Z,3.00
2023-03-12T12:21:37.309Z,2.90
2023-03-12T12:24:26.089Z,2.20
2023-03-12T12:27:28.552Z,1.60
2023-03-12T12:30:32.631Z,1.20
2023-03-12T12:33:05.420Z,1.90
2023-03-12T12:35:40.710Z,2.20
2023-03-12T12:38:21.308Z,3.00
2023-03-12T12:40:52.876Z,2.70
2023-03-12T12:43:30.285Z,1.90
2023-03-12T12:46:02.444Z,2.30
2023-03-12T12:48:40.742Z,1.90
2023-03-12T12:51:09.106Z,2.80
2023-03-12T12:53:57.866Z,1.20
2023-03-12T12:56:51.174Z,2.10
2023-03-12T12:59:27.201Z,3.30
2023-03-12T13:01:56.318Z,2.00
2023-03-12T13:04:32.244Z,3.10
2023-03-12T13:07:14.301Z,1.60
2023-03-12T13:09:45.238Z,1.90
2023-03-12T13:12:29.656Z,3.40
2023-03-12T13:14:58.462Z,2.20
2023-03-12T13:17:34.912Z,4.60
2023-03-12T13:20:13.487Z,3.00
2023-03-12T13:23:09.412Z,1.50
2023-03-12T13:25:44.836Z,3.30
2023-03-12T13:28:35.336Z,2.70
2023-03-12T13:31:29.478Z,1.80
2023-03-12T13:34:09.125Z,2.90
2023-03-12T13:36:38.980Z,4.40
2023-03-12T13:39:08.429Z,2.40
2023-03-12T13:41:40.770Z,1.80
2023-03-12T13:44:27.478Z,4.40
2023-03-12T13:47:28.870Z,5.50
2023-03-12T13:50:04.523Z,2.90
2023-03-12T13:52:37.289Z,3.10
2023-03-12T13:55:41.989Z,5.40
2023-03-12T13:58:23.448Z,2.70
2023-03-12T14:01:08.064Z,3.70
2023-03-12T14:03:42.841Z,2.80
2023-03-12T14:06:13.630Z,4.90
2023-03-12T14:08:58.930Z,3.40
2023-03-12T14:11:49.964Z,3.80
2023-03-12T14:14:24.291Z,2.80
2023-03-12T14:16:54.945Z,4.00
2023-03-12T14:19:27.975Z,2.10
2023-03-12T14:21:57.718Z,4.50
2023-03-12T14:24:30.008Z,3.70
2023-03-12T14:26:58.250Z,6.90
2023-03-12T14:29:46.763Z,1.90
2023-03-12T14:32:20.989Z,5.20
2023-03-12T14:34:54.670Z,3.70
2023-03-12T14:37:28.887Z,2.30
2023-03-12T14:40:00.582Z,4.50
2023-03-12T14:42:33.091Z,3.00
2023-03-12T14:45:03.863Z,3.90
2023-03-12T14:47:30.592Z,2.40
2023-03-12T14:49:59.181Z,2.30
2023-03-12T14:52:30.727Z,3.70
2023-03-12T14:55:04.755Z,3.10
2023-03-12T14:57:31.434Z,1.80
2023-03-12T15:00:01.164Z,2.10
2023-03-12T15:02:31.416Z,2.70
2023-03-12T15:05:01.643Z,3.50
2023-03-12T15:07:33.883Z,3.80
2023-03-12T15:10:02.074Z,4.00
2023-03-12T15:12:38.181Z,3.90
2023-03-12T15:15:11.312Z,2.20
2023-03-12T15:17:38.180Z,6.30
2023-03-12T15:20:09.440Z,3.30
2023-03-12T15:22:37.757Z,2.10
2023-03-12T15:25:35.045Z,3.10
2023-03-12T15:28:05.783Z,3.90
2023-03-12T15:30:32.980Z,3.50
2023-03-12T15:33:06.539Z,2.20
2023-03-12T15:35:33.669Z,2.30
2023-03-12T15:38:01.898Z,1.70
2023-03-12T15:40:31.203Z,2.80
2023-03-12T15:43:03.353Z,3.10
2023-03-12T15:45:38.650Z,3.90
2023-03-12T15:48:33.401Z,2.30
2023-03-12T15:51:00.362Z,3.40
2023-03-12T15:53:29.170Z,4.90
2023-03-12T15:56:26.617Z,2.50
2023-03-12T15:59:05.853Z,3.70
2023-03-12T16:01:45.212Z,3.00
2023-03-12T16:04:11.978Z,3.20
2023-03-12T16:06:38.732Z,4.30
2023-03-12T16:09:06.233Z,3.10
2023-03-12T16:11:37.147Z,1.80
2023-03-12T16:14:22.212Z,2.90
2023-03-12T16:16:49.100Z,1.50
2023-03-12T16:19:18.466Z,2.10
2023-03-12T16:21:45.759Z,2.50
2023-03-12T16:24:13.210Z,7.20
2023-03-12T16:26:58.150Z,2.60
2023-03-12T16:29:32.812Z,2.30
2023-03-12T16:31:59.742Z,2.90
2023-03-12T16:34:27.784Z,2.30
2023-03-12T16:36:54.458Z,1.40
2023-03-12T16:39:21.568Z,3.50
2023-03-12T16:41:48.338Z,5.60
2023-03-12T16:44:19.762Z,2.50
2023-03-12T16:46:46.706Z,3.50
2023-03-12T16:49:16.300Z,3.50
2023-03-12T16:51:43.308Z,3.10
2023-03-12T16:54:12.000Z,6.10
2023-03-12T16:56:44.306Z,6.60
2023-03-12T16:59:23.331Z,5.80
2023-03-12T17:01:50.175Z,2.80
2023-03-12T17:04:16.992Z,5.00
2023-03-12T17:06:43.711Z,4.00
2023-03-12T17:09:10.350Z,4.40
2023-03-12T17:11:38.025Z,5.40
2023-03-12T17:14:15.156Z,4.20
2023-03-12T17:16:41.784Z,3.80
2023-03-12T17:19:08.414Z,4.90
2023-03-12T17:21:35.029Z,7.10
2023-03-12T17:24:01.631Z,4.70
2023-03-12T17:26:28.233Z,2.00
2023-03-12T17:28:54.890Z,3.80
2023-03-12T17:31:21.607Z,2.50
2023-03-12T17:33:48.244Z,4.90
2023-03-12T17:36:14.900Z,4.30
2023-03-12T17:38:41.517Z,5.60
2023-03-12T17:41:23.381Z,4.50
2023-03-12T17:43:52.630Z,3.50
2023-03-12T17:46:19.363Z,5.80
2023-03-12T17:48:46.069Z,6.40
2023-03-12T17:51:12.699Z,7.30
2023-03-12T17:53:39.760Z,5.20
2023-03-12T17:56:07.152Z,6.50
2023-03-12T17:58:33.770Z,6.60
2023-03-12T18:01:00.437Z,4.80
2023-03-12T18:03:27.155Z,4.70
2023-03-12T18:05:53.918Z,8.20
2023-03-12T18:08:20.691Z,6.20
2023-03-12T18:10:48.793Z,8.20
2023-03-12T18:13:15.738Z,7.00
2023-03-12T18:15:42.499Z,7.70
2023-03-12T18:18:09.234Z,6.60
2023-03-12T18:20:39.553Z,9.00
2023-03-12T18:23:06.916Z,13.30
2023-03-12T18:25:33.630Z,17.30
2023-03-12T18:28:00.454Z,26.10
2023-03-12T18:30:28.259Z,23.90
2023-03-12T18:32:55.216Z,5.70
2023-03-12T18:35:22.880Z,4.50
2023-03-12T18:37:52.018Z,12.70
2023-03-12T18:40:18.708Z,8.60
2023-03-12T18:42:45.328Z,15.90
2023-03-12T18:45:12.557Z,7.60
2023-03-12T18:47:39.682Z,8.70
2023-03-12T18:50:07.555Z,5.20
2023-03-12T18:52:34.330Z,6.50
2023-03-12T18:55:01.207Z,9.00
2023-03-12T18:57:27.888Z,5.90
2023-03-12T18:59:54.564Z,5.40
2023-03-12T19:02:21.199Z,5.10
2023-03-12T19:04:47.991Z,10.90
2023-03-12T19:07:14.660Z,9.20
2023-03-12T19:09:41.336Z,3.80
2023-03-12T19:12:07.997Z,10.70
2023-03-12T19:14:34.566Z,16.20
2023-03-12T19:17:01.230Z,11.10
2023-03-12T19:19:27.926Z,22.50
2023-03-12T19:21:57.265Z,13.30
2023-03-12T19:24:24.172Z,8.50
2023-03-12T19:26:50.746Z,5.40
2023-03-12T19:29:17.366Z,6.00
2023-03-12T19:31:44.072Z,5.50
2023-03-12T19:34:10.707Z,4.00
2023-03-12T19:36:37.406Z,8.20
2023-03-12T19:39:06.765Z,6.10
2023-03-12T19:41:40.827Z,5.80
2023-03-12T19:44:07.598Z,4.90
2023-03-12T19:46:34.264Z,6.10
2023-03-12T19:49:00.939Z,5.70
2023-03-12T19:51:27.979Z,4.70
2023-03-12T19:53:54.602Z,4.10
2023-03-12T19:56:21.757Z,6.40
2023-03-12T19:58:48.524Z,7.40
2023-03-12T20:01:15.176Z,3.00
2023-03-12T20:03:43.899Z,4.00
2023-03-12T20:06:12.277Z,4.00
2023-03-12T20:08:39.219Z,5.00
2023-03-12T20:11:08.205Z,6.80
2023-03-12T20:13:35.508Z,4.60
2023-03-12T20:16:02.618Z,5.00
2023-03-12T20:18:29.624Z,3.90
2023-03-12T20:20:57.678Z,3.20
2023-03-12T20:23:25.642Z,4.90
2023-03-12T20:25:53.548Z,6.50
2023-03-12T20:28:21.684Z,5.90
2023-03-12T20:30:49.669Z,4.00
2023-03-12T20:33:16.762Z,6.90
2023-03-12T20:35:43.530Z,5.10
2023-03-12T20:38:10.258Z,4.00
2023-03-12T20:40:37.483Z,4.90
2023-03-12T20:43:05.220Z,6.70
2023-03-12T20:45:34.086Z,37.40
2023-03-12T20:48:01.127Z,45.00
2023-03-12T20:50:28.800Z,4.80
2023-03-12T20:52:55.524Z,4.90
2023-03-12T20:55:22.121Z,4.30
2023-03-12T20:57:49.801Z,4.90
2023-03-12T21:00:17.975Z,4.20
2023-03-12T21:02:45.775Z,7.20
2023-03-12T21:05:14.398Z,4.40
2023-03-12T21:07:41.362Z,4.60
2023-03-12T21:10:08.596Z,4.20
2023-03-12T21:12:35.711Z,5.70
2023-03-12T21:15:06.547Z,5.40
2023-03-12T21:17:34.546Z,5.40
2023-03-12T21:20:02.037Z,4.00
2023-03-12T21:22:32.189Z,4.70
2023-03-12T21:24:58.881Z,4.60
2023-03-12T21:27:25.992Z,3.00
2023-03-12T21:29:54.003Z,4.40
2023-03-12T21:32:21.696Z,4.30
2023-03-12T21:34:48.940Z,3.90
2023-03-12T21:37:16.361Z,5.20
2023-03-12T21:39:43.275Z,3.40
2023-03-12T21:42:09.897Z,4.80
2023-03-12T21:44:37.744Z,4.60
2023-03-12T21:47:05.649Z,6.50
2023-03-12T21:49:34.870Z,5.80
2023-03-12T21:52:03.066Z,4.70
2023-03-12T21:54:33.924Z,4.60
2023-03-12T21:57:03.045Z,4.30
2023-03-12T21:59:31.001Z,5.00
2023-03-12T22:01:58.553Z,4.10
2023-03-12T22:04:25.814Z,3.30
2023-03-12T22:06:52.528Z,4.70
2023-03-12T22:09:19.302Z,3.50
2023-03-12T22:11:45.915Z,4.40
2023-03-12T22:14:12.577Z,3.70
2023-03-12T22:16:39.154Z,4.20
2023-03-12T22:19:07.612Z,4.20
2023-03-12T22:21:34.180Z,5.70
2023-03-12T22:24:01.772Z,3.40
2023-03-12T22:26:28.451Z,3.50
2023-03-12T22:28:57.770Z,5.30
2023-03-12T22:31:26.470Z,5.60
2023-03-12T22:33:53.239Z,4.30
2023-03-12T22:36:21.122Z,5.40
2023-03-12T22:38:48.050Z,3.20
2023-03-12T22:41:23.638Z,3.50
2023-03-12T22:43:52.698Z,4.00
2023-03-12T22:46:21.773Z,3.30
2023-03-12T22:48:53.179Z,4.50
2023-03-12T22:51:20.021Z,3.30
2023-03-12T22:53:46.688Z,4.00
2023-03-12T22:56:14.829Z,4.40
2023-03-12T22:58:41.602Z,4.00
2023-03-12T23:01:14.385Z,3.30
2023-03-12T23:03:43.074Z,4.50
2023-03-12T23:06:12.032Z,3.60
2023-03-12T23:08:38.750Z,4.10
2023-03-12T23:11:06.736Z,3.40
2023-03-12T23:13:35.449Z,5.10
2023-03-12T23:16:04.619Z,5.90
2023-03-12T23:18:31.600Z,4.80
2023-03-12T23:21:00.206Z,4.20
2023-03-12T23:23:27.719Z,3.40
2023-03-12T23:25:55.968Z,3.50
2023-03-12T23:28:23.528Z,5.50
2023-03-12T23:31:01.305Z,3.10
2023-03-12T23:33:29.348Z,3.10
2023-03-12T23:36:05.576Z,5.70
2023-03-12T23:38:34.672Z,4.80
2023-03-12T23:41:05.314Z,4.30
2023-03-12T23:43:32.409Z,4.80
2023-03-12T23:46:01.347Z,6.80
2023-03-12T23:48:29.983Z,3.30
2023-03-12T23:51:08.826Z,3.30
2023-03-12T23:53:36.311Z,3.80
2023-03-12T23:56:04.787Z,3.80
2023-03-12T23:58:31.879Z,2.90
