createdAt,value
2019-04-07T00:00:32.517Z,21.58
2019-04-07T00:01:31.925Z,21.56
2019-04-07T00:02:32.429Z,21.52
2019-04-07T00:03:32.316Z,21.52
2019-04-07T00:04:31.891Z,21.51
2019-04-07T00:05:32.211Z,21.43
2019-04-07T00:06:31.882Z,21.48
2019-04-07T00:07:32.237Z,21.43
2019-04-07T00:08:31.849Z,21.42
2019-04-07T00:09:32.073Z,21.55
2019-04-07T00:10:31.836Z,21.49
2019-04-07T00:11:32.341Z,21.49
2019-04-07T00:12:32.027Z,21.46
2019-04-07T00:13:31.790Z,21.49
2019-04-07T00:14:31.803Z,21.51
2019-04-07T00:15:32.105Z,21.48
2019-04-07T00:16:31.762Z,21.45
2019-04-07T00:17:32.297Z,21.46
2019-04-07T00:18:32.049Z,21.45
2019-04-07T00:19:32.289Z,21.45
2019-04-07T00:20:32.100Z,21.46
2019-04-07T00:21:31.700Z,21.49
2019-04-07T00:22:32.366Z,21.43
2019-04-07T00:23:31.993Z,21.45
2019-04-07T00:24:31.668Z,21.36
2019-04-07T00:25:31.657Z,21.40
2019-04-07T00:26:31.644Z,21.31
2019-04-07T00:27:31.922Z,21.24
2019-04-07T00:28:31.633Z,21.24
2019-04-07T00:29:31.620Z,21.24
2019-04-07T00:30:31.703Z,21.21
2019-04-07T00:31:31.588Z,21.15
2019-04-07T00:32:31.594Z,21.12
2019-04-07T00:33:32.212Z,21.05
2019-04-07T00:34:31.566Z,21.00
2019-04-07T00:35:33.338Z,21.03
2019-04-07T00:36:31.530Z,21.00
2019-04-07T00:37:31.534Z,20.98
2019-04-07T00:38:31.662Z,20.88
2019-04-07T00:39:31.497Z,20.91
2019-04-07T00:40:31.503Z,20.96
2019-04-07T00:41:32.122Z,20.94
2019-04-07T00:42:31.480Z,20.88
2019-04-07T00:43:31.745Z,20.83
2019-04-07T00:44:31.442Z,20.88
2019-04-07T00:45:31.650Z,20.91
2019-04-07T00:46:31.440Z,20.88
2019-04-07T00:47:31.435Z,20.87
2019-04-07T00:48:31.396Z,20.88
2019-04-07T00:49:31.385Z,20.85
2019-04-07T00:50:31.731Z,20.88
2019-04-07T00:51:31.361Z,20.88
2019-04-07T00:52:31.386Z,20.88
2019-04-07T00:53:31.337Z,20.94
2019-04-07T00:54:31.510Z,20.96
2019-04-07T00:55:31.318Z,20.93
2019-04-07T00:56:31.305Z,20.94
2019-04-07T00:57:31.681Z,20.98
2019-04-07T00:58:31.867Z,20.88
2019-04-07T00:59:31.938Z,20.87
2019-04-07T01:00:31.259Z,20.75
2019-04-07T01:01:31.748Z,20.69
2019-04-07T01:02:31.258Z,20.78
2019-04-07T01:03:31.237Z,20.61
2019-04-07T01:04:31.828Z,20.75
2019-04-07T01:05:36.194Z,20.72
2019-04-07T01:06:32.189Z,20.71
2019-04-07T01:07:31.199Z,20.64
2019-04-07T01:08:31.170Z,20.72
2019-04-07T01:09:31.161Z,20.76
2019-04-07T01:10:31.527Z,20.69
2019-04-07T01:11:31.133Z,20.81
2019-04-07T01:12:31.149Z,20.78
2019-04-07T01:13:31.114Z,20.78
2019-04-07T01:14:31.444Z,20.83
2019-04-07T01:15:31.087Z,20.83
2019-04-07T01:16:31.631Z,20.78
2019-04-07T01:17:31.139Z,20.83
2019-04-07T01:18:31.724Z,20.85
2019-04-07T01:19:31.048Z,20.79
2019-04-07T01:20:31.720Z,20.79
2019-04-07T01:21:31.507Z,20.82
2019-04-07T01:22:31.013Z,20.85
2019-04-07T01:23:31.434Z,20.81
2019-04-07T01:24:30.984Z,20.83
2019-04-07T01:25:31.428Z,20.87
2019-04-07T01:26:30.962Z,20.88
2019-04-07T01:27:31.159Z,20.97
2019-04-07T01:28:30.961Z,20.91
2019-04-07T01:29:30.938Z,20.85
2019-04-07T01:30:31.530Z,20.98
2019-04-07T01:31:30.914Z,21.05
2019-04-07T01:32:31.370Z,21.13
2019-04-07T01:33:31.408Z,21.12
2019-04-07T01:34:31.480Z,21.13
2019-04-07T01:35:30.867Z,21.08
2019-04-07T01:36:31.655Z,21.13
2019-04-07T01:37:30.836Z,21.16
2019-04-07T01:38:30.837Z,21.13
2019-04-07T01:39:30.836Z,21.16
2019-04-07T01:40:31.108Z,21.12
2019-04-07T01:41:30.805Z,21.11
2019-04-07T01:42:30.790Z,21.26
2019-04-07T01:43:30.794Z,21.24
2019-04-07T01:44:30.937Z,21.24
2019-04-07T01:45:31.157Z,21.12
2019-04-07T01:46:30.741Z,21.15
2019-04-07T01:47:30.724Z,21.19
2019-04-07T01:48:31.416Z,21.22
2019-04-07T01:49:31.293Z,21.27
2019-04-07T01:50:31.326Z,21.11
2019-04-07T01:51:31.068Z,21.21
2019-04-07T01:52:30.678Z,21.11
2019-04-07T01:53:30.668Z,21.18
2019-04-07T01:54:30.840Z,21.12
2019-04-07T01:55:31.063Z,21.19
2019-04-07T01:56:31.183Z,21.18
2019-04-07T01:57:31.039Z,21.11
2019-04-07T01:58:30.711Z,21.11
2019-04-07T01:59:31.035Z,21.00
2019-04-07T02:00:30.573Z,21.05
2019-04-07T02:01:31.340Z,21.00
2019-04-07T02:02:31.093Z,20.91
2019-04-07T02:03:30.869Z,20.98
2019-04-07T02:04:30.561Z,20.93
2019-04-07T02:05:30.891Z,20.87
2019-04-07T02:06:31.134Z,20.85
2019-04-07T02:07:30.494Z,20.88
2019-04-07T02:08:30.858Z,20.87
2019-04-07T02:09:30.491Z,20.76
2019-04-07T02:10:30.635Z,20.79
2019-04-07T02:11:30.882Z,20.69
2019-04-07T02:12:30.436Z,20.71
2019-04-07T02:13:30.427Z,20.64
2019-04-07T02:14:30.432Z,20.48
2019-04-07T02:15:30.423Z,20.56
2019-04-07T02:16:31.236Z,20.54
2019-04-07T02:17:30.380Z,20.44
2019-04-07T02:18:31.257Z,20.37
2019-04-07T02:19:30.515Z,20.38
2019-04-07T02:20:30.351Z,20.37
2019-04-07T02:21:30.339Z,20.31
2019-04-07T02:22:30.345Z,20.27
2019-04-07T02:23:30.311Z,20.31
2019-04-07T02:24:30.791Z,20.31
2019-04-07T02:25:30.288Z,20.27
2019-04-07T02:26:30.276Z,20.27
2019-04-07T02:27:30.676Z,20.27
2019-04-07T02:28:30.820Z,20.15
2019-04-07T02:29:30.255Z,20.26
2019-04-07T02:30:30.965Z,20.22
2019-04-07T02:31:30.221Z,20.26
2019-04-07T02:32:31.145Z,20.25
2019-04-07T02:33:31.026Z,20.13
2019-04-07T02:34:30.226Z,20.23
2019-04-07T02:35:30.219Z,20.19
2019-04-07T02:36:31.671Z,20.20
2019-04-07T02:37:30.984Z,20.22
2019-04-07T02:38:30.148Z,20.26
2019-04-07T02:39:30.151Z,20.20
2019-04-07T02:40:31.052Z,20.22
2019-04-07T02:41:30.590Z,20.13
2019-04-07T02:42:30.472Z,20.13
2019-04-07T02:43:31.010Z,20.15
2019-04-07T02:44:30.205Z,20.10
2019-04-07T02:45:30.354Z,20.07
2019-04-07T02:46:31.271Z,20.08
2019-04-07T02:47:31.147Z,20.12
2019-04-07T02:48:30.032Z,20.16
2019-04-07T02:49:30.250Z,20.16
2019-04-07T02:50:30.219Z,20.13
2019-04-07T02:51:30.035Z,20.15
2019-04-07T02:52:30.802Z,20.04
2019-04-07T02:53:30.861Z,20.01
2019-04-07T02:54:30.301Z,20.01
2019-04-07T02:55:30.148Z,19.98
2019-04-07T02:56:29.951Z,20.00
2019-04-07T02:57:29.932Z,20.01
2019-04-07T02:58:29.933Z,19.98
2019-04-07T02:59:29.913Z,20.08
2019-04-07T03:00:29.916Z,20.05
2019-04-07T03:01:29.898Z,20.10
2019-04-07T03:02:30.364Z,20.10
2019-04-07T03:03:29.864Z,20.13
2019-04-07T03:04:30.954Z,20.12
2019-04-07T03:05:29.857Z,20.15
2019-04-07T03:06:40.482Z,20.19
2019-04-07T03:07:30.822Z,20.22
2019-04-07T03:08:30.146Z,20.30
2019-04-07T03:09:30.015Z,20.26
2019-04-07T03:10:29.834Z,20.27
2019-04-07T03:11:29.776Z,20.27
2019-04-07T03:12:30.641Z,20.27
2019-04-07T03:13:30.301Z,20.26
2019-04-07T03:14:30.218Z,20.16
2019-04-07T03:15:29.745Z,20.17
2019-04-07T03:16:29.733Z,20.26
2019-04-07T03:17:29.906Z,20.17
2019-04-07T03:18:29.701Z,20.07
2019-04-07T03:19:29.899Z,20.17
2019-04-07T03:20:29.723Z,20.13
2019-04-07T03:21:29.667Z,20.23
2019-04-07T03:22:29.660Z,20.16
2019-04-07T03:23:30.479Z,20.13
2019-04-07T03:24:30.539Z,20.04
2019-04-07T03:25:29.644Z,20.13
2019-04-07T03:26:29.612Z,20.08
2019-04-07T03:27:30.287Z,20.19
2019-04-07T03:28:30.458Z,20.17
2019-04-07T03:29:29.580Z,20.13
2019-04-07T03:30:32.570Z,20.12
2019-04-07T03:31:31.605Z,20.16
2019-04-07T03:32:30.543Z,20.17
2019-04-07T03:33:31.895Z,20.17
2019-04-07T03:34:32.661Z,20.25
2019-04-07T03:35:32.848Z,20.12
2019-04-07T03:36:31.083Z,20.25
2019-04-07T03:37:37.494Z,20.31
2019-04-07T03:38:31.386Z,20.30
2019-04-07T03:39:30.034Z,20.38
2019-04-07T03:40:30.218Z,20.38
2019-04-07T03:41:29.447Z,20.40
2019-04-07T03:42:29.817Z,20.35
2019-04-07T03:43:30.397Z,20.37
2019-04-07T03:44:29.409Z,20.31
2019-04-07T03:45:29.413Z,20.25
2019-04-07T03:46:29.467Z,20.31
2019-04-07T03:47:30.129Z,20.31
2019-04-07T03:48:29.366Z,20.27
2019-04-07T03:49:29.581Z,20.33
2019-04-07T03:50:29.597Z,20.40
2019-04-07T03:51:30.160Z,20.44
2019-04-07T03:52:29.332Z,20.42
2019-04-07T03:53:30.422Z,20.44
2019-04-07T03:54:30.232Z,20.41
2019-04-07T03:55:29.811Z,20.50
2019-04-07T03:56:29.293Z,20.46
2019-04-07T03:57:29.970Z,20.51
2019-04-07T03:58:29.874Z,20.50
2019-04-07T03:59:29.265Z,20.41
2019-04-07T04:00:29.281Z,20.46
2019-04-07T04:01:29.961Z,20.46
2019-04-07T04:02:29.423Z,20.44
2019-04-07T04:03:30.122Z,20.50
2019-04-07T04:04:29.990Z,20.50
2019-04-07T04:05:29.546Z,20.41
2019-04-07T04:06:30.086Z,20.44
2019-04-07T04:07:34.633Z,20.57
2019-04-07T04:08:30.631Z,20.48
2019-04-07T04:09:29.144Z,20.42
2019-04-07T04:10:30.093Z,20.44
2019-04-07T04:11:29.137Z,20.44
2019-04-07T04:12:29.960Z,20.57
2019-04-07T04:13:29.205Z,20.50
2019-04-07T04:14:29.557Z,20.48
2019-04-07T04:15:29.809Z,20.61
2019-04-07T04:16:29.100Z,20.60
2019-04-07T04:17:29.060Z,20.64
2019-04-07T04:18:29.038Z,20.69
2019-04-07T04:19:30.125Z,20.75
2019-04-07T04:20:29.024Z,20.75
2019-04-07T04:21:29.073Z,20.76
2019-04-07T04:22:29.325Z,20.76
2019-04-07T04:23:28.986Z,20.78
2019-04-07T04:24:28.974Z,20.78
2019-04-07T04:25:30.254Z,20.75
2019-04-07T04:26:29.115Z,20.69
2019-04-07T04:27:28.948Z,20.68
2019-04-07T04:28:29.143Z,20.68
2019-04-07T04:29:29.803Z,20.64
2019-04-07T04:30:29.853Z,20.60
2019-04-07T04:31:29.387Z,20.68
2019-04-07T04:32:28.897Z,20.73
2019-04-07T04:33:29.637Z,20.66
2019-04-07T04:34:28.882Z,20.73
2019-04-07T04:35:28.853Z,20.75
2019-04-07T04:36:29.430Z,20.81
2019-04-07T04:37:40.451Z,20.75
2019-04-07T04:38:30.046Z,20.83
2019-04-07T04:39:29.409Z,20.82
2019-04-07T04:40:29.789Z,20.82
2019-04-07T04:41:29.437Z,20.88
2019-04-07T04:42:29.026Z,20.87
2019-04-07T04:43:28.787Z,20.83
2019-04-07T04:44:29.464Z,20.82
2019-04-07T04:45:29.570Z,20.94
2019-04-07T04:46:28.758Z,20.88
2019-04-07T04:47:28.730Z,20.93
2019-04-07T04:48:28.706Z,20.85
2019-04-07T04:49:28.939Z,20.93
2019-04-07T04:50:29.864Z,20.88
2019-04-07T04:51:29.522Z,20.87
2019-04-07T04:52:29.618Z,20.82
2019-04-07T04:53:29.157Z,20.75
2019-04-07T04:54:29.047Z,20.63
2019-04-07T04:55:28.631Z,20.66
2019-04-07T04:56:28.883Z,20.61
2019-04-07T04:57:28.661Z,20.63
2019-04-07T04:58:28.954Z,20.69
2019-04-07T04:59:28.583Z,20.71
2019-04-07T05:00:28.665Z,20.68
2019-04-07T05:01:28.554Z,20.69
2019-04-07T05:02:29.023Z,20.68
2019-04-07T05:03:28.711Z,20.66
2019-04-07T05:04:29.315Z,20.73
2019-04-07T05:05:29.034Z,20.78
2019-04-07T05:06:29.544Z,20.79
2019-04-07T05:07:28.918Z,20.88
2019-04-07T05:08:29.571Z,20.85
2019-04-07T05:09:40.040Z,20.87
2019-04-07T05:10:29.987Z,21.03
2019-04-07T05:11:28.443Z,20.97
2019-04-07T05:12:28.678Z,21.09
2019-04-07T05:13:28.426Z,21.09
2019-04-07T05:14:28.477Z,21.16
2019-04-07T05:15:28.773Z,21.15
2019-04-07T05:16:28.895Z,21.12
2019-04-07T05:17:28.825Z,21.30
2019-04-07T05:18:28.994Z,21.31
2019-04-07T05:19:28.365Z,21.31
2019-04-07T05:20:28.530Z,21.24
2019-04-07T05:21:28.930Z,21.34
2019-04-07T05:22:29.033Z,21.36
2019-04-07T05:23:28.478Z,21.40
2019-04-07T05:24:28.418Z,21.37
2019-04-07T05:25:28.399Z,21.40
2019-04-07T05:26:29.068Z,21.38
2019-04-07T05:27:28.259Z,21.37
2019-04-07T05:28:28.668Z,21.36
2019-04-07T05:29:28.248Z,21.40
2019-04-07T05:30:28.277Z,21.34
2019-04-07T05:31:28.366Z,21.37
2019-04-07T05:32:28.706Z,21.31
2019-04-07T05:33:28.637Z,21.26
2019-04-07T05:34:28.346Z,21.22
2019-04-07T05:35:28.654Z,21.24
2019-04-07T05:36:28.160Z,21.19
2019-04-07T05:37:28.351Z,21.18
2019-04-07T05:38:28.155Z,21.12
2019-04-07T05:39:28.309Z,21.15
2019-04-07T05:40:29.415Z,21.18
2019-04-07T05:41:28.451Z,21.15
2019-04-07T05:42:28.097Z,21.15
2019-04-07T05:43:28.093Z,21.16
2019-04-07T05:44:28.071Z,21.06
2019-04-07T05:45:28.098Z,21.11
2019-04-07T05:46:28.378Z,21.16
2019-04-07T05:47:28.063Z,21.08
2019-04-07T05:48:28.061Z,21.12
2019-04-07T05:49:28.219Z,21.05
2019-04-07T05:50:28.838Z,21.08
2019-04-07T05:51:30.025Z,21.11
2019-04-07T05:52:28.224Z,21.06
2019-04-07T05:53:28.105Z,21.05
2019-04-07T05:54:28.631Z,21.08
2019-04-07T05:55:28.130Z,20.93
2019-04-07T05:56:28.456Z,21.05
2019-04-07T05:57:30.875Z,20.98
2019-04-07T05:58:29.077Z,21.05
2019-04-07T05:59:28.709Z,21.01
2019-04-07T06:00:28.445Z,20.96
2019-04-07T06:01:27.889Z,21.01
2019-04-07T06:02:31.295Z,21.00
2019-04-07T06:03:27.954Z,21.01
2019-04-07T06:04:28.245Z,20.93
2019-04-07T06:05:28.126Z,20.94
2019-04-07T06:06:27.936Z,20.93
2019-04-07T06:07:31.253Z,20.88
2019-04-07T06:08:34.052Z,20.87
2019-04-07T06:09:29.549Z,20.88
2019-04-07T06:10:28.962Z,20.91
2019-04-07T06:11:31.294Z,20.98
2019-04-07T06:12:28.373Z,20.91
2019-04-07T06:13:27.958Z,20.97
2019-04-07T06:14:27.728Z,21.00
2019-04-07T06:15:27.718Z,21.06
2019-04-07T06:16:27.724Z,21.00
2019-04-07T06:17:28.425Z,21.05
2019-04-07T06:18:32.428Z,21.00
2019-04-07T06:19:29.325Z,20.98
2019-04-07T06:20:27.982Z,20.94
2019-04-07T06:21:27.837Z,20.93
2019-04-07T06:22:28.358Z,21.00
2019-04-07T06:23:29.836Z,20.88
2019-04-07T06:24:31.635Z,20.87
2019-04-07T06:25:33.258Z,20.85
2019-04-07T06:26:28.601Z,20.88
2019-04-07T06:27:29.474Z,20.87
2019-04-07T06:28:28.143Z,21.00
2019-04-07T06:29:28.019Z,20.93
2019-04-07T06:30:29.998Z,21.05
2019-04-07T06:31:31.316Z,20.96
2019-04-07T06:32:27.527Z,20.98
2019-04-07T06:33:27.587Z,21.00
2019-04-07T06:34:28.115Z,21.01
2019-04-07T06:35:28.117Z,20.98
2019-04-07T06:36:27.480Z,21.05
2019-04-07T06:37:29.359Z,20.93
2019-04-07T06:38:33.634Z,21.03
2019-04-07T06:39:31.518Z,20.98
2019-04-07T06:40:27.437Z,20.98
2019-04-07T06:41:30.388Z,21.05
2019-04-07T06:42:29.673Z,21.09
2019-04-07T06:43:27.428Z,21.12
2019-04-07T06:44:27.963Z,21.12
2019-04-07T06:45:27.375Z,21.12
2019-04-07T06:46:28.606Z,21.16
2019-04-07T06:47:30.895Z,21.15
2019-04-07T06:48:27.671Z,21.13
2019-04-07T06:49:28.807Z,21.13
2019-04-07T06:50:27.905Z,21.09
2019-04-07T06:51:30.942Z,21.09
2019-04-07T06:52:27.974Z,21.06
2019-04-07T06:53:27.944Z,21.08
2019-04-07T06:54:27.292Z,21.11
2019-04-07T06:55:28.700Z,21.15
2019-04-07T06:56:27.253Z,21.15
2019-04-07T06:57:28.240Z,21.11
2019-04-07T06:58:27.236Z,21.13
2019-04-07T06:59:27.323Z,21.13
2019-04-07T07:00:27.988Z,21.03
2019-04-07T07:01:27.439Z,21.00
2019-04-07T07:02:30.109Z,20.98
2019-04-07T07:03:27.173Z,20.83
2019-04-07T07:04:27.577Z,20.90
2019-04-07T07:05:27.841Z,20.90
2019-04-07T07:06:27.142Z,20.73
2019-04-07T07:07:27.143Z,20.81
2019-04-07T07:08:28.302Z,20.73
2019-04-07T07:09:27.818Z,20.72
2019-04-07T07:10:30.263Z,20.73
2019-04-07T07:11:30.063Z,20.75
2019-04-07T07:12:35.024Z,20.69
2019-04-07T07:13:32.258Z,20.72
2019-04-07T07:14:34.907Z,20.66
2019-04-07T07:15:28.353Z,20.66
2019-04-07T07:16:27.055Z,20.60
2019-04-07T07:17:27.882Z,20.69
2019-04-07T07:18:27.323Z,20.71
2019-04-07T07:19:28.556Z,20.75
2019-04-07T07:20:28.705Z,20.78
2019-04-07T07:21:27.445Z,20.78
2019-04-07T07:22:27.031Z,20.71
2019-04-07T07:23:27.369Z,20.72
2019-04-07T07:24:27.614Z,20.69
2019-04-07T07:25:29.707Z,20.64
2019-04-07T07:26:28.279Z,20.64
2019-04-07T07:27:27.390Z,20.61
2019-04-07T07:28:27.369Z,20.56
2019-04-07T07:29:26.976Z,20.46
2019-04-07T07:30:27.192Z,20.37
2019-04-07T07:31:26.864Z,20.37
2019-04-07T07:32:26.932Z,20.34
2019-04-07T07:33:27.010Z,20.10
2019-04-07T07:34:27.292Z,20.12
2019-04-07T07:35:27.290Z,20.10
2019-04-07T07:36:27.412Z,20.01
2019-04-07T07:37:26.948Z,20.04
2019-04-07T07:38:30.336Z,19.92
2019-04-07T07:39:28.361Z,19.95
2019-04-07T07:40:27.506Z,19.90
2019-04-07T07:41:26.755Z,19.79
2019-04-07T07:42:26.804Z,19.86
2019-04-07T07:43:29.121Z,19.65
2019-04-07T07:44:26.727Z,19.67
2019-04-07T07:45:27.351Z,19.67
2019-04-07T07:46:26.917Z,19.64
2019-04-07T07:47:27.453Z,19.62
2019-04-07T07:48:28.280Z,19.64
2019-04-07T07:49:28.126Z,19.61
2019-04-07T07:50:28.348Z,19.43
2019-04-07T07:51:26.778Z,19.25
2019-04-07T07:52:26.638Z,19.15
2019-04-07T07:53:28.465Z,19.06
2019-04-07T07:54:28.206Z,19.05
2019-04-07T07:55:27.400Z,19.05
2019-04-07T07:56:26.807Z,18.99
2019-04-07T07:57:27.237Z,19.01
2019-04-07T07:58:29.380Z,19.10
2019-04-07T07:59:30.595Z,19.10
2019-04-07T08:00:26.652Z,19.12
2019-04-07T08:01:26.519Z,19.15
2019-04-07T08:02:28.941Z,19.15
2019-04-07T08:03:27.229Z,19.20
2019-04-07T08:04:26.968Z,19.23
2019-04-07T08:05:29.912Z,19.40
2019-04-07T08:06:27.464Z,19.52
2019-04-07T08:07:26.868Z,19.49
2019-04-07T08:08:26.442Z,19.61
2019-04-07T08:09:27.165Z,19.58
2019-04-07T08:10:26.887Z,19.62
2019-04-07T08:11:28.333Z,19.62
2019-04-07T08:12:27.180Z,19.70
2019-04-07T08:13:26.392Z,19.76
2019-04-07T08:14:27.241Z,19.78
2019-04-07T08:15:31.208Z,19.75
2019-04-07T08:16:31.212Z,19.89
2019-04-07T08:17:27.583Z,19.94
2019-04-07T08:18:26.331Z,19.92
2019-04-07T08:19:29.351Z,19.79
2019-04-07T08:20:26.323Z,19.78
2019-04-07T08:21:26.938Z,19.76
2019-04-07T08:22:32.468Z,19.78
2019-04-07T08:23:27.279Z,19.79
2019-04-07T08:24:26.271Z,19.75
2019-04-07T08:25:26.279Z,19.67
2019-04-07T08:26:26.245Z,19.64
2019-04-07T08:27:29.965Z,19.57
2019-04-07T08:28:26.500Z,19.50
2019-04-07T08:29:26.934Z,19.38
2019-04-07T08:30:26.214Z,19.24
2019-04-07T08:31:26.194Z,19.09
2019-04-07T08:32:29.643Z,19.15
2019-04-07T08:33:28.725Z,19.23
2019-04-07T08:34:26.522Z,19.24
2019-04-07T08:35:26.162Z,19.45
2019-04-07T08:36:27.097Z,19.58
2019-04-07T08:37:26.122Z,19.60
2019-04-07T08:38:27.993Z,19.78
2019-04-07T08:39:29.152Z,19.78
2019-04-07T08:40:27.439Z,20.01
2019-04-07T08:41:26.736Z,20.10
2019-04-07T08:42:26.888Z,20.16
2019-04-07T08:43:26.503Z,20.19
2019-04-07T08:44:28.692Z,20.35
2019-04-07T08:45:26.685Z,20.44
2019-04-07T08:46:26.473Z,20.44
2019-04-07T08:47:26.087Z,20.61
2019-04-07T08:48:26.788Z,20.58
2019-04-07T08:49:25.993Z,20.72
2019-04-07T08:50:28.560Z,20.73
2019-04-07T08:51:29.354Z,20.79
2019-04-07T08:52:26.084Z,20.87
2019-04-07T08:53:25.944Z,20.91
2019-04-07T08:54:26.440Z,20.94
2019-04-07T08:55:25.933Z,21.05
2019-04-07T08:56:26.843Z,21.05
2019-04-07T08:57:29.392Z,21.08
2019-04-07T08:58:28.979Z,21.15
2019-04-07T08:59:25.980Z,21.22
2019-04-07T09:00:26.179Z,21.24
2019-04-07T09:01:28.767Z,21.34
2019-04-07T09:02:28.427Z,21.36
2019-04-07T09:03:25.995Z,21.38
2019-04-07T09:04:26.575Z,21.46
2019-04-07T09:05:28.869Z,21.37
2019-04-07T09:06:28.477Z,21.48
2019-04-07T09:07:26.570Z,21.55
2019-04-07T09:08:26.195Z,21.52
2019-04-07T09:09:32.618Z,21.63
2019-04-07T09:10:27.399Z,21.58
2019-04-07T09:11:25.748Z,21.70
2019-04-07T09:12:28.879Z,21.67
2019-04-07T09:13:26.717Z,21.70
2019-04-07T09:14:25.707Z,21.74
2019-04-07T09:15:25.988Z,21.74
2019-04-07T09:16:25.687Z,21.70
2019-04-07T09:17:32.117Z,21.77
2019-04-07T09:18:26.660Z,21.77
2019-04-07T09:19:26.423Z,21.86
2019-04-07T09:20:25.665Z,21.82
2019-04-07T09:21:38.013Z,21.93
2019-04-07T09:22:26.621Z,21.98
2019-04-07T09:23:27.274Z,21.86
2019-04-07T09:24:29.965Z,21.86
2019-04-07T09:25:27.272Z,21.90
2019-04-07T09:26:26.097Z,21.81
2019-04-07T09:27:25.794Z,21.98
2019-04-07T09:28:26.307Z,21.96
2019-04-07T09:29:27.431Z,21.93
2019-04-07T09:30:26.178Z,21.93
2019-04-07T09:31:25.542Z,22.01
2019-04-07T09:32:25.507Z,21.96
2019-04-07T09:33:25.643Z,22.01
2019-04-07T09:34:25.487Z,21.99
2019-04-07T09:35:26.515Z,22.02
2019-04-07T09:36:25.486Z,22.04
2019-04-07T09:37:26.149Z,21.93
2019-04-07T09:38:26.599Z,22.06
2019-04-07T09:39:25.439Z,22.01
2019-04-07T09:40:25.422Z,22.02
2019-04-07T09:41:27.715Z,22.06
2019-04-07T09:42:25.883Z,22.12
2019-04-07T09:43:26.176Z,22.14
2019-04-07T09:44:25.460Z,22.06
2019-04-07T09:45:25.453Z,22.12
2019-04-07T09:46:25.370Z,22.06
2019-04-07T09:47:25.928Z,22.14
2019-04-07T09:48:25.330Z,22.05
2019-04-07T09:49:25.695Z,22.11
2019-04-07T09:50:27.928Z,22.09
2019-04-07T09:51:25.497Z,22.08
2019-04-07T09:52:25.300Z,22.14
2019-04-07T09:53:25.277Z,22.09
2019-04-07T09:54:25.265Z,22.20
2019-04-07T09:55:26.792Z,22.19
2019-04-07T09:56:27.215Z,22.19
2019-04-07T09:57:25.942Z,22.15
2019-04-07T09:58:25.241Z,22.06
2019-04-07T09:59:25.218Z,22.23
2019-04-07T10:00:25.229Z,22.21
2019-04-07T10:01:27.666Z,22.19
2019-04-07T10:02:25.179Z,22.24
2019-04-07T10:03:25.175Z,22.23
2019-04-07T10:04:25.701Z,22.21
2019-04-07T10:05:25.147Z,22.21
2019-04-07T10:06:25.171Z,22.27
2019-04-07T10:07:25.160Z,22.29
2019-04-07T10:08:25.882Z,22.26
2019-04-07T10:09:25.671Z,22.31
2019-04-07T10:10:25.112Z,22.27
2019-04-07T10:11:25.278Z,22.29
2019-04-07T10:12:27.772Z,22.44
2019-04-07T10:13:25.058Z,22.38
2019-04-07T10:14:25.796Z,22.44
2019-04-07T10:15:25.604Z,22.44
2019-04-07T10:16:25.758Z,22.42
2019-04-07T10:17:26.073Z,22.39
2019-04-07T10:18:25.228Z,22.48
2019-04-07T10:19:25.571Z,22.45
2019-04-07T10:20:25.848Z,22.46
2019-04-07T10:21:25.255Z,22.48
2019-04-07T10:22:25.536Z,22.41
2019-04-07T10:23:25.338Z,22.42
2019-04-07T10:24:25.638Z,22.46
2019-04-07T10:25:26.912Z,22.52
2019-04-07T10:26:25.609Z,22.54
2019-04-07T10:27:24.927Z,22.57
2019-04-07T10:28:25.536Z,22.60
2019-04-07T10:29:25.365Z,22.57
2019-04-07T10:30:24.881Z,22.57
2019-04-07T10:31:24.864Z,22.61
2019-04-07T10:32:26.753Z,22.57
2019-04-07T10:33:25.433Z,22.57
2019-04-07T10:34:24.937Z,22.60
2019-04-07T10:35:24.831Z,22.54
2019-04-07T10:36:25.409Z,22.61
2019-04-07T10:37:25.457Z,22.61
2019-04-07T10:38:24.827Z,22.63
2019-04-07T10:39:25.061Z,22.63
2019-04-07T10:40:25.455Z,22.61
2019-04-07T10:41:24.770Z,22.60
2019-04-07T10:42:24.762Z,22.67
2019-04-07T10:43:25.057Z,22.57
2019-04-07T10:44:24.967Z,22.66
2019-04-07T10:45:24.998Z,22.64
2019-04-07T10:46:24.707Z,22.70
2019-04-07T10:47:25.541Z,22.66
2019-04-07T10:48:25.818Z,22.63
2019-04-07T10:49:24.671Z,22.66
2019-04-07T10:50:24.697Z,22.67
2019-04-07T10:51:25.305Z,22.69
2019-04-07T10:52:24.654Z,22.72
2019-04-07T10:53:24.629Z,22.61
2019-04-07T10:54:25.226Z,22.64
2019-04-07T10:55:24.607Z,22.74
2019-04-07T10:56:25.408Z,22.70
2019-04-07T10:57:24.601Z,22.70
2019-04-07T10:58:24.820Z,22.69
2019-04-07T10:59:24.563Z,22.64
2019-04-07T11:00:24.556Z,22.67
2019-04-07T11:01:24.596Z,22.67
2019-04-07T11:02:24.970Z,22.70
2019-04-07T11:03:24.933Z,22.74
2019-04-07T11:04:24.515Z,22.69
2019-04-07T11:05:24.513Z,22.72
2019-04-07T11:06:24.513Z,22.69
2019-04-07T11:07:24.928Z,22.69
2019-04-07T11:08:24.468Z,22.72
2019-04-07T11:09:24.466Z,22.76
2019-04-07T11:10:34.490Z,22.78
2019-04-07T11:11:25.427Z,22.75
2019-04-07T11:12:25.105Z,22.75
2019-04-07T11:13:24.465Z,22.81
2019-04-07T11:14:25.071Z,22.78
2019-04-07T11:15:24.909Z,22.75
2019-04-07T11:16:24.788Z,22.79
2019-04-07T11:17:25.297Z,22.72
2019-04-07T11:18:24.380Z,22.84
2019-04-07T11:19:24.341Z,22.76
2019-04-07T11:20:24.807Z,22.76
2019-04-07T11:21:24.887Z,22.75
2019-04-07T11:22:24.306Z,22.88
2019-04-07T11:23:24.311Z,22.84
2019-04-07T11:24:24.294Z,22.91
2019-04-07T11:25:24.337Z,22.88
2019-04-07T11:26:25.218Z,22.97
2019-04-07T11:27:24.504Z,22.86
2019-04-07T11:28:24.322Z,22.91
2019-04-07T11:29:25.046Z,23.00
2019-04-07T11:30:24.493Z,22.99
2019-04-07T11:31:24.212Z,23.03
2019-04-07T11:32:24.273Z,23.01
2019-04-07T11:33:24.528Z,23.03
2019-04-07T11:34:24.223Z,23.06
2019-04-07T11:35:26.761Z,23.11
2019-04-07T11:36:24.469Z,23.14
2019-04-07T11:37:24.526Z,23.19
2019-04-07T11:38:24.156Z,23.18
2019-04-07T11:39:24.441Z,23.12
2019-04-07T11:40:24.582Z,23.19
2019-04-07T11:41:27.151Z,23.21
2019-04-07T11:42:24.087Z,23.25
2019-04-07T11:43:24.703Z,23.35
2019-04-07T11:44:24.765Z,23.23
2019-04-07T11:45:24.610Z,23.32
2019-04-07T11:46:24.353Z,23.32
2019-04-07T11:47:24.250Z,23.23
2019-04-07T11:48:24.209Z,23.25
2019-04-07T11:49:24.684Z,23.22
2019-04-07T11:50:24.210Z,23.31
2019-04-07T11:51:24.379Z,23.34
2019-04-07T11:52:24.603Z,23.31
2019-04-07T11:53:24.183Z,23.42
2019-04-07T11:54:24.125Z,23.49
2019-04-07T11:55:26.127Z,23.54
2019-04-07T11:56:23.986Z,23.67
2019-04-07T11:57:23.996Z,23.79
2019-04-07T11:58:30.899Z,23.89
2019-04-07T11:59:24.932Z,23.99
2019-04-07T12:00:23.888Z,24.08
2019-04-07T12:01:24.883Z,24.24
2019-04-07T12:02:24.363Z,24.12
2019-04-07T12:03:26.976Z,24.09
2019-04-07T12:04:24.086Z,24.23
2019-04-07T12:05:25.039Z,24.52
2019-04-07T12:06:25.373Z,24.64
2019-04-07T12:07:23.817Z,24.71
2019-04-07T12:08:25.135Z,24.39
2019-04-07T12:09:24.801Z,24.36
2019-04-07T12:10:23.876Z,24.26
2019-04-07T12:11:24.588Z,24.18
2019-04-07T12:12:24.621Z,24.42
2019-04-07T12:13:23.757Z,24.36
2019-04-07T12:14:24.437Z,24.24
2019-04-07T12:15:26.663Z,24.08
2019-04-07T12:16:24.787Z,24.02
2019-04-07T12:17:24.515Z,24.02
2019-04-07T12:18:23.752Z,23.99
2019-04-07T12:19:24.877Z,23.99
2019-04-07T12:20:25.688Z,24.12
2019-04-07T12:21:25.495Z,23.89
2019-04-07T12:22:23.827Z,23.82
2019-04-07T12:23:25.683Z,23.72
2019-04-07T12:24:25.761Z,23.67
2019-04-07T12:25:23.608Z,23.67
2019-04-07T12:26:23.629Z,23.56
2019-04-07T12:27:24.032Z,23.54
2019-04-07T12:28:23.591Z,23.53
2019-04-07T12:29:24.358Z,23.77
2019-04-07T12:30:23.613Z,24.37
2019-04-07T12:31:23.871Z,24.79
2019-04-07T12:32:23.904Z,25.07
2019-04-07T12:33:23.555Z,25.29
2019-04-07T12:34:23.542Z,25.44
2019-04-07T12:35:23.669Z,25.59
2019-04-07T12:36:27.087Z,25.83
2019-04-07T12:37:24.721Z,25.74
2019-04-07T12:38:23.463Z,25.51
2019-04-07T12:39:23.468Z,25.44
2019-04-07T12:40:23.975Z,25.44
2019-04-07T12:41:24.268Z,25.38
2019-04-07T12:42:23.441Z,24.98
2019-04-07T12:43:23.413Z,24.84
2019-04-07T12:44:23.489Z,24.83
2019-04-07T12:45:23.538Z,24.63
2019-04-07T12:46:23.412Z,24.66
2019-04-07T12:47:23.726Z,24.66
2019-04-07T12:48:23.352Z,25.20
2019-04-07T12:49:24.222Z,25.57
2019-04-07T12:50:24.068Z,25.41
2019-04-07T12:51:23.517Z,25.27
2019-04-07T12:52:26.203Z,25.14