createdAt,value
2022-08-05T00:00:00.380Z,82.20
2022-08-05T00:02:28.636Z,83.10
2022-08-05T00:04:56.950Z,82.80
2022-08-05T00:07:59.124Z,83.20
2022-08-05T00:10:11.893Z,83.90
2022-08-05T00:12:48.478Z,83.90
2022-08-05T00:15:58.167Z,84.20
2022-08-05T00:18:22.552Z,84.70
2022-08-05T00:20:53.129Z,85.10
2022-08-05T00:23:44.777Z,85.60
2022-08-05T00:26:08.008Z,86.20
2022-08-05T00:28:35.434Z,86.10
2022-08-05T00:31:04.382Z,86.30
2022-08-05T00:34:55.705Z,86.40
2022-08-05T00:37:10.726Z,86.90
2022-08-05T00:39:13.692Z,87.20
2022-08-05T00:41:51.712Z,87.60
2022-08-05T00:44:20.909Z,87.70
2022-08-05T00:46:54.114Z,87.70
2022-08-05T00:49:32.803Z,87.90
2022-08-05T00:52:11.640Z,88.30
2022-08-05T00:54:39.219Z,88.60
2022-08-05T00:57:06.425Z,89.00
2022-08-05T00:59:34.573Z,89.50
2022-08-05T01:02:11.660Z,89.60
2022-08-05T01:04:42.220Z,89.80
2022-08-05T01:07:13.822Z,89.90
2022-08-05T01:09:41.902Z,90.40
2022-08-05T01:12:17.997Z,90.30
2022-08-05T01:14:58.331Z,90.60
2022-08-05T01:17:40.154Z,90.70
2022-08-05T01:20:22.901Z,90.70
2022-08-05T01:23:23.681Z,90.80
2022-08-05T01:26:02.219Z,91.00
2022-08-05T01:28:56.803Z,91.10
2022-08-05T01:31:27.053Z,91.30
2022-08-05T01:34:02.335Z,91.40
2022-08-05T01:36:31.637Z,91.50
2022-08-05T01:39:01.114Z,91.70
2022-08-05T01:41:31.235Z,92.00
2022-08-05T01:43:59.655Z,92.20
2022-08-05T01:46:41.525Z,92.40
2022-08-05T01:49:24.399Z,92.60
2022-08-05T01:51:58.332Z,92.80
2022-08-05T01:54:46.146Z,93.00
2022-08-05T01:58:11.870Z,93.20
2022-08-05T02:00:02.331Z,93.30
2022-08-05T02:02:31.910Z,93.40
2022-08-05T02:05:04.941Z,93.50
2022-08-05T02:07:39.087Z,93.70
2022-08-05T02:10:07.852Z,93.90
2022-08-05T02:12:47.260Z,94.10
2022-08-05T02:15:25.060Z,94.60
2022-08-05T02:18:31.343Z,94.70
2022-08-05T02:20:54.179Z,94.90
2022-08-05T02:23:33.516Z,95.10
2022-08-05T02:26:01.174Z,95.30
2022-08-05T02:28:34.050Z,95.40
2022-08-05T02:31:14.418Z,95.60
2022-08-05T02:33:58.582Z,95.70
2022-08-05T02:36:27.299Z,96.00
2022-08-05T02:38:55.924Z,96.10
2022-08-05T02:41:28.801Z,96.20
2022-08-05T02:44:13.192Z,96.30
2022-08-05T02:46:53.526Z,96.60
2022-08-05T02:49:35.735Z,97.10
2022-08-05T02:52:07.830Z,97.20
2022-08-05T02:54:37.383Z,97.40
2022-08-05T02:57:10.381Z,97.60
2022-08-05T02:59:54.762Z,97.70
2022-08-05T03:02:24.662Z,97.90
2022-08-05T03:04:55.285Z,98.00
2022-08-05T03:08:00.525Z,98.20
2022-08-05T03:10:10.146Z,98.40
2022-08-05T03:12:38.567Z,98.60
2022-08-05T03:15:07.739Z,98.80
2022-08-05T03:17:41.809Z,99.00
2022-08-05T03:20:12.140Z,99.20
2022-08-05T03:22:46.755Z,99.50
2022-08-05T03:25:32.880Z,99.80
2022-08-05T03:28:09.733Z,99.90
2022-08-05T03:30:38.314Z,99.90
2022-08-05T03:33:08.195Z,99.90
2022-08-05T03:35:40.795Z,99.90
2022-08-05T03:38:11.023Z,99.90
2022-08-05T03:40:45.354Z,99.90
2022-08-05T03:43:58.454Z,99.90
2022-08-05T03:46:02.418Z,99.90
2022-08-05T03:48:29.919Z,99.90
2022-08-05T03:52:39.200Z,99.90
2022-08-05T03:55:50.984Z,99.90
2022-08-05T03:57:02.674Z,99.90
2022-08-05T03:59:54.461Z,99.90
2022-08-05T04:02:37.742Z,99.90
2022-08-05T04:05:09.723Z,99.90
2022-08-05T04:07:58.476Z,99.90
2022-08-05T04:10:33.364Z,99.90
2022-08-05T04:13:06.450Z,99.90
2022-08-05T04:15:36.145Z,99.90
2022-08-05T04:18:07.970Z,99.90
2022-08-05T04:20:36.756Z,99.90
2022-08-05T04:23:03.938Z,99.90
2022-08-05T04:25:57.759Z,99.90
2022-08-05T04:28:30.691Z,99.90
2022-08-05T04:30:58.666Z,99.90
2022-08-05T04:33:54.689Z,99.90
2022-08-05T04:36:45.117Z,99.90
2022-08-05T04:39:03.425Z,99.90
2022-08-05T04:41:37.258Z,99.90
2022-08-05T04:44:08.874Z,99.90
2022-08-05T04:46:38.281Z,99.90
2022-08-05T04:49:12.329Z,99.90
2022-08-05T04:51:43.512Z,99.90
2022-08-05T04:54:12.094Z,99.90
2022-08-05T04:56:39.598Z,99.90
2022-08-05T04:59:22.400Z,99.90
2022-08-05T05:02:08.306Z,99.90
2022-08-05T05:04:43.930Z,99.90
2022-08-05T05:07:16.104Z,99.90
2022-08-05T05:09:45.166Z,99.90
2022-08-05T05:12:12.352Z,99.90
2022-08-05T05:14:49.369Z,99.90
2022-08-05T05:17:23.481Z,99.90
2022-08-05T05:19:54.947Z,99.90
2022-08-05T05:22:26.525Z,99.90
2022-08-05T05:24:57.927Z,99.90
2022-08-05T05:27:44.586Z,99.90
2022-08-05T05:30:30.604Z,99.90
2022-08-05T05:33:00.759Z,99.90
2022-08-05T05:35:38.090Z,99.50
2022-08-05T05:38:13.146Z,99.10
2022-08-05T05:40:49.670Z,98.80
2022-08-05T05:43:54.201Z,98.50
2022-08-05T05:46:17.744Z,98.40
2022-08-05T05:48:47.996Z,98.00
2022-08-05T05:51:22.383Z,97.60
2022-08-05T05:53:57.843Z,97.20
2022-08-05T05:56:31.553Z,97.00
2022-08-05T05:59:05.853Z,96.50
2022-08-05T06:01:37.716Z,96.30
2022-08-05T06:04:11.964Z,96.00
2022-08-05T06:06:41.867Z,95.90
2022-08-05T06:09:09.416Z,96.10
2022-08-05T06:11:58.988Z,95.40
2022-08-05T06:14:33.296Z,95.60
2022-08-05T06:17:21.586Z,95.50
2022-08-05T06:19:56.970Z,95.50
2022-08-05T06:22:33.700Z,95.40
2022-08-05T06:25:25.339Z,95.30
2022-08-05T06:28:11.848Z,95.30
2022-08-05T06:30:36.621Z,95.00
2022-08-05T06:33:03.825Z,94.40
2022-08-05T06:36:07.270Z,94.30
2022-08-05T06:38:18.611Z,94.10
2022-08-05T06:41:04.915Z,93.80
2022-08-05T06:43:57.268Z,93.40
2022-08-05T06:46:19.315Z,93.20
2022-08-05T06:48:56.176Z,92.80
2022-08-05T06:51:29.882Z,92.50
2022-08-05T06:54:01.858Z,92.30
2022-08-05T06:56:29.725Z,92.00
2022-08-05T06:58:57.325Z,91.60
2022-08-05T07:01:31.884Z,91.00
2022-08-05T07:04:03.326Z,90.50
2022-08-05T07:06:31.948Z,90.50
2022-08-05T07:09:04.371Z,90.70
2022-08-05T07:11:36.906Z,90.80
2022-08-05T07:14:29.771Z,90.60
2022-08-05T07:18:01.836Z,90.80
2022-08-05T07:20:32.394Z,91.00
2022-08-05T07:22:37.833Z,90.60
2022-08-05T07:25:09.589Z,91.10
2022-08-05T07:27:59.817Z,90.80
2022-08-05T07:30:34.169Z,90.70
2022-08-05T07:33:05.403Z,90.70
2022-08-05T07:36:03.188Z,90.60
2022-08-05T07:38:32.321Z,90.70
2022-08-05T07:41:16.772Z,90.90
2022-08-05T07:43:51.371Z,90.90
2022-08-05T07:46:24.566Z,90.90
2022-08-05T07:49:02.944Z,90.90
2022-08-05T07:51:52.847Z,91.00
2022-08-05T07:54:30.821Z,90.50
2022-08-05T07:57:22.566Z,90.40
2022-08-05T07:59:51.140Z,90.10
2022-08-05T08:02:18.393Z,88.70
2022-08-05T08:04:47.422Z,87.60
2022-08-05T08:07:15.383Z,87.90
2022-08-05T08:09:43.636Z,88.00
2022-08-05T08:12:37.518Z,87.30
2022-08-05T08:15:02.168Z,86.80
2022-08-05T08:17:30.940Z,86.20
2022-08-05T08:20:44.087Z,85.80
2022-08-05T08:22:51.801Z,84.60
2022-08-05T08:25:26.849Z,84.00
2022-08-05T08:28:06.949Z,83.20
2022-08-05T08:30:47.843Z,82.90
2022-08-05T08:33:17.506Z,82.60
2022-08-05T08:35:53.790Z,83.20
2022-08-05T08:38:35.425Z,83.50
2022-08-05T08:41:08.331Z,83.30
2022-08-05T08:45:20.396Z,83.30
2022-08-05T08:46:24.524Z,82.80
2022-08-05T08:49:07.936Z,82.80
2022-08-05T08:52:06.353Z,83.10
2022-08-05T08:54:28.850Z,82.60
2022-08-05T08:56:56.431Z,82.60
2022-08-05T08:59:27.539Z,83.20
2022-08-05T09:02:01.921Z,82.50
2022-08-05T09:04:30.464Z,82.70
2022-08-05T09:06:58.443Z,82.10
2022-08-05T09:09:35.701Z,81.60
2022-08-05T09:12:19.961Z,82.30
2022-08-05T09:14:57.114Z,82.10
2022-08-05T09:17:42.347Z,81.30
2022-08-05T09:20:11.281Z,80.30
2022-08-05T09:23:04.941Z,80.50
2022-08-05T09:26:01.873Z,80.90
2022-08-05T09:28:24.467Z,80.70
2022-08-05T09:31:23.417Z,80.30
2022-08-05T09:34:06.107Z,80.30
2022-08-05T09:36:55.574Z,78.50
2022-08-05T09:39:27.677Z,78.60
2022-08-05T09:42:21.225Z,77.90
2022-08-05T09:44:52.265Z,77.70
2022-08-05T09:47:24.364Z,78.00
2022-08-05T09:50:01.425Z,77.90
2022-08-05T09:52:31.648Z,77.20
2022-08-05T09:55:57.427Z,76.20
2022-08-05T09:57:58.540Z,75.50
2022-08-05T10:00:27.607Z,75.90
2022-08-05T10:02:58.009Z,76.20
2022-08-05T10:05:27.829Z,76.00
2022-08-05T10:08:36.515Z,75.50
2022-08-05T10:10:50.211Z,76.10
2022-08-05T10:13:47.287Z,75.50
2022-08-05T10:16:31.042Z,75.90
2022-08-05T10:18:59.874Z,75.70
2022-08-05T10:21:27.921Z,73.30
2022-08-05T10:24:07.570Z,72.80
2022-08-05T10:26:49.199Z,72.50
2022-08-05T10:29:22.389Z,72.80
2022-08-05T10:32:52.645Z,71.50
2022-08-05T10:34:41.499Z,71.80
2022-08-05T10:37:08.674Z,70.80
2022-08-05T10:39:59.034Z,71.40
2022-08-05T10:42:33.958Z,71.60
2022-08-05T10:45:21.410Z,71.00
2022-08-05T10:48:27.579Z,70.50
2022-08-05T10:50:57.694Z,70.60
2022-08-05T10:53:56.253Z,71.10
2022-08-05T10:56:27.754Z,70.80
2022-08-05T10:58:56.236Z,70.10
2022-08-05T11:01:55.067Z,69.30
2022-08-05T11:04:23.416Z,69.00
2022-08-05T11:07:06.634Z,68.20
2022-08-05T11:09:46.215Z,68.80
2022-08-05T11:12:27.106Z,69.30
2022-08-05T11:15:20.453Z,66.50
2022-08-05T11:18:14.510Z,66.60
2022-08-05T11:20:51.001Z,66.00
2022-08-05T11:24:04.886Z,65.40
2022-08-05T11:26:28.404Z,64.10
2022-08-05T11:28:56.830Z,63.30
2022-08-05T11:31:57.835Z,62.80
2022-08-05T11:34:21.188Z,63.10
2022-08-05T11:36:53.525Z,64.00
2022-08-05T11:39:55.470Z,61.90
2022-08-05T11:42:28.322Z,62.40
2022-08-05T11:45:00.890Z,61.70
2022-08-05T11:47:49.603Z,62.80
2022-08-05T11:50:15.287Z,62.60
2022-08-05T11:52:44.050Z,61.20
2022-08-05T11:55:13.517Z,62.30
2022-08-05T11:58:10.895Z,61.90
2022-08-05T12:00:38.293Z,59.90
2022-08-05T12:03:28.781Z,59.80
2022-08-05T12:06:03.380Z,59.70
2022-08-05T12:08:34.132Z,59.60
2022-08-05T12:11:06.504Z,60.10
2022-08-05T12:13:48.791Z,60.20
2022-08-05T12:16:26.922Z,60.40
2022-08-05T12:18:54.741Z,59.80
2022-08-05T12:21:32.985Z,60.20
2022-08-05T12:24:11.376Z,61.50
2022-08-05T12:26:43.910Z,62.40
2022-08-05T12:29:17.841Z,62.50
2022-08-05T12:31:55.149Z,62.90
2022-08-05T12:34:26.576Z,63.30
2022-08-05T12:36:55.667Z,63.50
2022-08-05T12:39:37.328Z,63.40
2022-08-05T12:42:14.954Z,64.10
2022-08-05T12:44:44.685Z,62.40
2022-08-05T12:47:25.463Z,61.80
2022-08-05T12:50:03.140Z,63.20
2022-08-05T12:52:38.655Z,63.30
2022-08-05T12:55:25.483Z,63.20
2022-08-05T12:58:39.001Z,62.00
2022-08-05T13:02:01.085Z,61.40
2022-08-05T13:03:42.482Z,59.80
2022-08-05T13:06:16.049Z,59.80
2022-08-05T13:08:50.874Z,59.50
2022-08-05T13:12:02.724Z,59.60
2022-08-05T13:14:24.738Z,59.50
2022-08-05T13:17:03.404Z,59.70
2022-08-05T13:19:52.396Z,58.30
2022-08-05T13:22:28.557Z,59.00
2022-08-05T13:25:00.400Z,60.00
2022-08-05T13:27:39.471Z,59.40
2022-08-05T13:30:33.560Z,58.60
2022-08-05T13:32:56.631Z,58.40
2022-08-05T13:35:31.275Z,59.00
2022-08-05T13:38:20.038Z,59.90
2022-08-05T13:40:59.861Z,60.00
2022-08-05T13:43:43.594Z,60.20
2022-08-05T13:46:15.465Z,59.70
2022-08-05T13:48:58.419Z,59.40
2022-08-05T13:51:36.427Z,58.70
2022-08-05T13:54:12.485Z,58.00
2022-08-05T13:56:50.380Z,57.30
2022-08-05T13:59:21.393Z,58.00
2022-08-05T14:01:57.938Z,57.40
2022-08-05T14:04:51.428Z,57.40
2022-08-05T14:07:25.801Z,57.80
2022-08-05T14:10:09.218Z,57.50
2022-08-05T14:12:36.749Z,58.40
2022-08-05T14:16:04.489Z,59.20
2022-08-05T14:17:54.947Z,58.60
2022-08-05T14:20:27.340Z,58.10
2022-08-05T14:22:54.887Z,58.20
2022-08-05T14:25:27.957Z,58.40
2022-08-05T14:27:56.174Z,58.70
2022-08-05T14:30:26.525Z,58.00
2022-08-05T14:32:56.599Z,57.30
2022-08-05T14:35:36.942Z,56.40
2022-08-05T14:38:32.788Z,57.00
2022-08-05T14:40:58.848Z,56.00
2022-08-05T14:43:59.342Z,56.20
2022-08-05T14:46:13.219Z,56.20
2022-08-05T14:48:40.445Z,56.10
2022-08-05T14:51:08.354Z,55.80
2022-08-05T14:53:44.624Z,56.20
2022-08-05T14:56:13.354Z,56.40
2022-08-05T14:58:47.844Z,56.40
2022-08-05T15:01:47.099Z,56.00
2022-08-05T15:04:11.586Z,55.70
2022-08-05T15:06:40.436Z,56.60
2022-08-05T15:09:07.881Z,55.70
2022-08-05T15:11:53.200Z,56.40
2022-08-05T15:14:34.750Z,57.00
2022-08-05T15:17:09.832Z,56.80
2022-08-05T15:19:42.129Z,56.10
2022-08-05T15:22:16.308Z,57.30
2022-08-05T15:24:44.254Z,56.70
2022-08-05T15:27:12.126Z,56.50
2022-08-05T15:29:41.941Z,56.90
2022-08-05T15:32:09.526Z,56.80
2022-08-05T15:34:36.690Z,57.40
2022-08-05T15:37:06.289Z,56.40
2022-08-05T15:41:04.709Z,57.00
2022-08-05T15:42:54.076Z,57.40
2022-08-05T15:45:16.118Z,57.80
2022-08-05T15:47:43.675Z,56.90
2022-08-05T15:50:15.846Z,57.40
2022-08-05T15:52:53.163Z,57.60
2022-08-05T15:55:24.964Z,58.40
2022-08-05T15:58:09.902Z,58.90
2022-08-05T16:01:03.492Z,59.00
2022-08-05T16:03:32.657Z,59.30
2022-08-05T16:06:01.114Z,59.40
2022-08-05T16:08:30.810Z,58.70
2022-08-05T16:10:58.692Z,58.80
2022-08-05T16:13:34.279Z,59.20
2022-08-05T16:16:03.753Z,59.00
2022-08-05T16:18:32.793Z,59.20
2022-08-05T16:21:04.387Z,58.60
2022-08-05T16:23:53.260Z,59.00
2022-08-05T16:26:20.155Z,59.30
2022-08-05T16:28:54.490Z,58.80
2022-08-05T16:31:21.902Z,59.10
2022-08-05T16:33:49.584Z,59.20
2022-08-05T16:36:20.239Z,58.70
2022-08-05T16:38:55.217Z,58.70
2022-08-05T16:42:13.872Z,58.80
2022-08-05T16:44:11.525Z,59.00
2022-08-05T16:46:41.206Z,59.30
2022-08-05T16:49:09.107Z,59.90
2022-08-05T16:51:42.597Z,60.00
2022-08-05T16:54:23.944Z,60.30
2022-08-05T16:56:56.104Z,59.90
2022-08-05T16:59:23.354Z,60.20
2022-08-05T17:01:54.184Z,60.30
2022-08-05T17:04:27.468Z,60.10
2022-08-05T17:07:03.105Z,60.10
2022-08-05T17:09:55.953Z,60.50
2022-08-05T17:12:22.313Z,60.60
2022-08-05T17:14:50.324Z,60.60
2022-08-05T17:17:17.704Z,60.80
2022-08-05T17:19:47.111Z,61.10
2022-08-05T17:22:25.435Z,61.20
2022-08-05T17:24:57.094Z,61.10
2022-08-05T17:27:27.513Z,61.30
2022-08-05T17:30:02.477Z,61.10
2022-08-05T17:32:32.137Z,61.30
2022-08-05T17:35:01.009Z,61.50
2022-08-05T17:37:40.970Z,61.30
2022-08-05T17:40:14.374Z,61.20
2022-08-05T17:42:49.732Z,61.30
2022-08-05T17:45:24.661Z,61.50
2022-08-05T17:47:55.342Z,61.30
2022-08-05T17:50:30.560Z,61.30
2022-08-05T17:53:02.038Z,61.80
2022-08-05T17:55:37.524Z,61.80
2022-08-05T17:58:09.635Z,62.10
2022-08-05T18:00:40.754Z,62.20
2022-08-05T18:03:39.360Z,62.50
2022-08-05T18:06:06.089Z,63.10
2022-08-05T18:08:38.849Z,62.70
2022-08-05T18:11:11.647Z,62.90
2022-08-05T18:13:52.259Z,63.00
2022-08-05T18:16:20.584Z,63.70
2022-08-05T18:18:49.865Z,64.50
2022-08-05T18:21:21.416Z,65.20
2022-08-05T18:23:53.876Z,65.30
2022-08-05T18:26:27.563Z,65.60
2022-08-05T18:28:57.135Z,66.00
2022-08-05T18:31:24.494Z,66.20
2022-08-05T18:33:52.455Z,66.60
2022-08-05T18:36:19.920Z,66.90
2022-08-05T18:38:55.667Z,67.30
2022-08-05T18:41:55.605Z,67.50
2022-08-05T18:44:10.816Z,67.90
2022-08-05T18:46:41.117Z,68.20
2022-08-05T18:49:30.641Z,68.30
2022-08-05T18:52:32.906Z,68.70
2022-08-05T18:55:02.115Z,69.20
2022-08-05T18:57:43.074Z,69.40
2022-08-05T19:00:20.277Z,69.40
2022-08-05T19:02:48.332Z,69.20
2022-08-05T19:06:11.758Z,69.30
2022-08-05T19:08:07.434Z,69.40
2022-08-05T19:10:41.030Z,70.00
2022-08-05T19:13:12.260Z,71.00
2022-08-05T19:15:59.474Z,71.40
2022-08-05T19:18:31.181Z,70.90
2022-08-05T19:20:59.742Z,74.00
2022-08-05T19:24:05.377Z,78.60
2022-08-05T19:26:16.658Z,82.40
2022-08-05T19:28:44.572Z,86.00
2022-08-05T19:31:17.866Z,88.80
2022-08-05T19:33:48.559Z,90.20
2022-08-05T19:36:25.124Z,91.90
2022-08-05T19:38:54.078Z,92.80
2022-08-05T19:41:22.110Z,93.80
2022-08-05T19:44:13.264Z,95.80
2022-08-05T19:46:41.638Z,97.90
2022-08-05T19:49:12.573Z,99.90
2022-08-05T19:52:09.079Z,99.90
2022-08-05T19:54:32.653Z,99.90
2022-08-05T19:56:59.936Z,99.90
2022-08-05T19:59:55.786Z,99.90
2022-08-05T20:02:18.211Z,99.90
2022-08-05T20:04:48.210Z,99.90
2022-08-05T20:07:15.829Z,99.90
2022-08-05T20:10:11.510Z,99.90
2022-08-05T20:12:46.042Z,99.90
2022-08-05T20:15:22.982Z,99.90
2022-08-05T20:18:10.490Z,99.90
2022-08-05T20:20:55.810Z,99.90
2022-08-05T20:23:40.122Z,99.90
2022-08-05T20:26:16.213Z,99.90
2022-08-05T20:28:46.034Z,99.90
2022-08-05T20:31:14.337Z,99.90
2022-08-05T20:33:44.843Z,99.90
2022-08-05T20:36:14.269Z,99.90
2022-08-05T20:38:53.339Z,99.90
2022-08-05T20:41:24.192Z,99.90
2022-08-05T20:43:59.508Z,99.90
2022-08-05T20:46:28.879Z,99.90
2022-08-05T20:48:56.122Z,99.90
2022-08-05T20:51:23.898Z,99.90
2022-08-05T20:53:55.192Z,99.90
2022-08-05T20:56:28.804Z,99.90
2022-08-05T20:59:00.038Z,99.90
2022-08-05T21:01:41.460Z,99.90
2022-08-05T21:04:10.673Z,99.90
2022-08-05T21:06:45.538Z,99.90
2022-08-05T21:09:14.809Z,99.90
2022-08-05T21:12:06.544Z,99.90
2022-08-05T21:14:34.644Z,99.90
2022-08-05T21:17:04.933Z,99.90
2022-08-05T21:19:46.726Z,99.90
2022-08-05T21:22:17.634Z,99.90
2022-08-05T21:24:54.409Z,99.90
2022-08-05T21:27:24.944Z,99.90
2022-08-05T21:29:55.944Z,99.90
2022-08-05T21:32:26.558Z,99.90
2022-08-05T21:35:08.896Z,99.90
2022-08-05T21:37:47.131Z,99.90
2022-08-05T21:40:16.449Z,99.90
2022-08-05T21:42:45.146Z,99.90
2022-08-05T21:45:24.209Z,99.90
2022-08-05T21:47:56.953Z,99.90
2022-08-05T21:50:26.072Z,99.90
2022-08-05T21:52:53.883Z,99.90
2022-08-05T21:56:01.594Z,99.90
2022-08-05T21:58:13.932Z,99.90
2022-08-05T22:00:41.675Z,99.90
2022-08-05T22:03:18.344Z,99.90
2022-08-05T22:06:06.249Z,99.90
2022-08-05T22:08:35.496Z,99.90
2022-08-05T22:11:02.687Z,99.90
2022-08-05T22:14:34.263Z,99.90
2022-08-05T22:16:41.317Z,99.90
2022-08-05T22:19:56.385Z,99.90
2022-08-05T22:21:55.640Z,99.90
2022-08-05T22:24:52.531Z,99.90
2022-08-05T22:28:10.258Z,99.90
2022-08-05T22:30:55.659Z,99.90
2022-08-05T22:33:55.604Z,99.90
2022-08-05T22:36:14.201Z,99.90
2022-08-05T22:38:43.341Z,99.90
2022-08-05T22:41:11.068Z,99.90
2022-08-05T22:43:40.539Z,99.90
2022-08-05T22:46:13.265Z,99.90
2022-08-05T22:48:41.943Z,99.90
2022-08-05T22:51:16.051Z,99.90
2022-08-05T22:53:51.002Z,99.90
2022-08-05T22:56:30.460Z,99.90
2022-08-05T22:59:00.051Z,99.90
2022-08-05T23:02:04.894Z,99.90
2022-08-05T23:04:18.516Z,99.90
2022-08-05T23:06:47.884Z,99.90
2022-08-05T23:09:52.705Z,99.90
2022-08-05T23:12:02.671Z,99.90
2022-08-05T23:14:32.030Z,99.90
2022-08-05T23:17:24.558Z,99.90
2022-08-05T23:20:02.618Z,99.90
2022-08-05T23:22:30.981Z,99.90
2022-08-05T23:24:58.606Z,99.90
2022-08-05T23:27:31.229Z,99.90
2022-08-05T23:30:10.718Z,99.90
2022-08-05T23:32:45.171Z,99.90
2022-08-05T23:35:12.708Z,99.90
2022-08-05T23:37:39.892Z,99.90
2022-08-05T23:40:09.539Z,99.90
2022-08-05T23:42:38.758Z,99.90
2022-08-05T23:45:15.879Z,99.90
2022-08-05T23:47:47.823Z,99.90
2022-08-05T23:50:20.105Z,99.90
2022-08-05T23:52:49.473Z,99.90
2022-08-05T23:55:18.973Z,99.90
2022-08-05T23:57:48.983Z,99.90
