createdAt,value
2017-07-22T00:00:06.124Z,1005.34
2017-07-22T00:00:32.274Z,1005.37
2017-07-22T00:00:58.416Z,1005.38
2017-07-22T00:01:24.549Z,1005.34
2017-07-22T00:01:50.705Z,1005.32
2017-07-22T00:02:16.817Z,1005.34
2017-07-22T00:02:42.974Z,1005.33
2017-07-22T00:03:09.136Z,1005.28
2017-07-22T00:03:35.271Z,1005.29
2017-07-22T00:04:01.399Z,1005.29
2017-07-22T00:04:27.563Z,1005.3
2017-07-22T00:04:53.705Z,1005.29
2017-07-22T00:05:19.829Z,1005.3
2017-07-22T00:05:45.950Z,1005.27
2017-07-22T00:06:12.135Z,1005.26
2017-07-22T00:06:38.297Z,1005.27
2017-07-22T00:07:04.432Z,1005.27
2017-07-22T00:07:30.561Z,1005.25
2017-07-22T00:07:56.696Z,1005.28
2017-07-22T00:08:22.836Z,1005.25
2017-07-22T00:08:48.957Z,1005.24
2017-07-22T00:09:15.093Z,1005.24
2017-07-22T00:09:41.263Z,1005.2
2017-07-22T00:10:07.402Z,1005.22
2017-07-22T00:10:33.564Z,1005.27
2017-07-22T00:10:59.662Z,1005.22
2017-07-22T00:11:25.840Z,1005.23
2017-07-22T00:11:51.981Z,1005.23
2017-07-22T00:12:18.102Z,1005.21
2017-07-22T00:12:44.208Z,1005.23
2017-07-22T00:13:10.353Z,1005.25
2017-07-22T00:13:36.468Z,1005.25
2017-07-22T00:14:02.607Z,1005.17
2017-07-22T00:14:28.757Z,1005.21
2017-07-22T00:14:54.872Z,1005.18
2017-07-22T00:15:21.005Z,1005.22
2017-07-22T00:15:47.132Z,1005.17
2017-07-22T00:16:13.247Z,1005.17
2017-07-22T00:16:39.349Z,1005.18
2017-07-22T00:17:05.465Z,1005.19
2017-07-22T00:17:31.604Z,1005.2
2017-07-22T00:17:57.728Z,1005.18
2017-07-22T00:18:23.868Z,1005.18
2017-07-22T00:18:50.002Z,1005.18
2017-07-22T00:19:16.159Z,1005.18
2017-07-22T00:19:42.274Z,1005.17
2017-07-22T00:20:08.408Z,1005.17
2017-07-22T00:20:34.574Z,1005.14
2017-07-22T00:21:00.760Z,1005.13
2017-07-22T00:21:26.861Z,1005.17
2017-07-22T00:21:52.996Z,1005.18
2017-07-22T00:22:19.088Z,1005.14
2017-07-22T00:22:45.220Z,1005.16
2017-07-22T00:23:11.311Z,1005.14
2017-07-22T00:23:37.439Z,1005.15
2017-07-22T00:24:03.601Z,1005.15
2017-07-22T00:24:29.716Z,1005.13
2017-07-22T00:24:55.864Z,1005.15
2017-07-22T00:25:22.025Z,1005.12
2017-07-22T00:25:48.116Z,1005.12
2017-07-22T00:26:14.262Z,1005.13
2017-07-22T00:26:40.370Z,1005.13
2017-07-22T00:27:06.544Z,1005.11
2017-07-22T00:27:32.733Z,1005.13
2017-07-22T00:27:58.863Z,1005.13
2017-07-22T00:28:24.986Z,1005.1
2017-07-22T00:28:51.095Z,1005.07
2017-07-22T00:29:17.238Z,1005.09
2017-07-22T00:29:43.384Z,1005.05
2017-07-22T00:30:09.521Z,1005.07
2017-07-22T00:30:35.670Z,1005.06
2017-07-22T00:31:01.810Z,1005.06
2017-07-22T00:31:27.985Z,1005.1
2017-07-22T00:31:54.152Z,1005.07
2017-07-22T00:32:20.311Z,1005.05
2017-07-22T00:32:46.467Z,1005.05
2017-07-22T00:33:12.628Z,1005.02
2017-07-22T00:33:38.782Z,1005.05
2017-07-22T00:34:04.906Z,1005.03
2017-07-22T00:34:31.036Z,1005.01
2017-07-22T00:34:57.194Z,1005.04
2017-07-22T00:35:23.341Z,1005.05
2017-07-22T00:35:49.483Z,1005.04
2017-07-22T00:36:15.622Z,1005.01
2017-07-22T00:36:41.759Z,1005.02
2017-07-22T00:37:07.876Z,1005.01
2017-07-22T00:37:33.978Z,1005.06
2017-07-22T00:38:00.086Z,1005.02
2017-07-22T00:38:26.172Z,1005
2017-07-22T00:38:52.297Z,1005
2017-07-22T00:39:18.444Z,1005
2017-07-22T00:39:44.550Z,1005.05
2017-07-22T00:40:10.733Z,1005.03
2017-07-22T00:40:36.974Z,1005
2017-07-22T00:41:03.156Z,1005.05
2017-07-22T00:41:29.290Z,1005.01
2017-07-22T00:41:55.423Z,1005.05
2017-07-22T00:42:21.545Z,1005.01
2017-07-22T00:42:47.707Z,1005.01
2017-07-22T00:43:13.874Z,1005
2017-07-22T00:43:40.019Z,1005.03
2017-07-22T00:44:06.211Z,1005.01
2017-07-22T00:44:32.356Z,1005.03
2017-07-22T00:44:58.495Z,1005.05
2017-07-22T00:45:24.660Z,1005.02
2017-07-22T00:45:50.835Z,1005.02
2017-07-22T00:46:16.954Z,1004.98
2017-07-22T00:46:43.143Z,1004.99
2017-07-22T00:47:09.328Z,1004.99
2017-07-22T00:47:35.467Z,1005.03
2017-07-22T00:48:01.572Z,1005
2017-07-22T00:48:27.735Z,1004.97
2017-07-22T00:48:53.847Z,1004.98
2017-07-22T00:49:20.001Z,1005.01
2017-07-22T00:49:46.137Z,1004.99
2017-07-22T00:50:12.301Z,1004.96
2017-07-22T00:50:38.511Z,1004.96
2017-07-22T00:51:04.653Z,1004.95
2017-07-22T00:51:30.855Z,1004.91
2017-07-22T00:51:57.047Z,1004.92
2017-07-22T00:52:23.181Z,1004.93
2017-07-22T00:52:49.334Z,1004.88
2017-07-22T00:53:15.501Z,1004.92
2017-07-22T00:53:41.642Z,1004.94
2017-07-22T00:54:07.891Z,1004.91
2017-07-22T00:54:34.054Z,1004.9
2017-07-22T00:55:00.199Z,1004.91
2017-07-22T00:55:26.315Z,1004.9
2017-07-22T00:55:52.499Z,1004.89
2017-07-22T00:56:18.621Z,1004.9
2017-07-22T00:56:44.731Z,1004.89
2017-07-22T00:57:10.848Z,1004.88
2017-07-22T00:57:36.969Z,1004.89
2017-07-22T00:58:03.138Z,1004.87
2017-07-22T00:58:29.320Z,1004.85
2017-07-22T00:58:55.431Z,1004.86
2017-07-22T00:59:21.616Z,1004.84
2017-07-22T00:59:47.746Z,1004.84
2017-07-22T01:00:13.862Z,1004.84
2017-07-22T01:00:40.022Z,1004.86
2017-07-22T01:01:06.130Z,1004.85
2017-07-22T01:01:32.256Z,1004.85
2017-07-22T01:01:58.405Z,1004.82
2017-07-22T01:02:24.541Z,1004.82
2017-07-22T01:02:50.759Z,1004.83
2017-07-22T01:03:16.888Z,1004.84
2017-07-22T01:03:42.989Z,1004.81
2017-07-22T01:04:09.156Z,1004.82
2017-07-22T01:04:35.286Z,1004.8
2017-07-22T01:05:01.409Z,1004.8
2017-07-22T01:05:27.566Z,1004.78
2017-07-22T01:05:53.735Z,1004.77
2017-07-22T01:06:19.858Z,1004.76
2017-07-22T01:06:45.973Z,1004.76
2017-07-22T01:07:12.124Z,1004.76
2017-07-22T01:07:38.371Z,1004.73
2017-07-22T01:08:04.554Z,1004.72
2017-07-22T01:08:30.721Z,1004.76
2017-07-22T01:08:56.829Z,1004.73
2017-07-22T01:09:23.020Z,1004.73
2017-07-22T01:09:49.130Z,1004.71
2017-07-22T01:10:15.259Z,1004.72
2017-07-22T01:10:41.366Z,1004.7
2017-07-22T01:11:07.485Z,1004.74
2017-07-22T01:11:33.609Z,1004.71
2017-07-22T01:11:59.717Z,1004.69
2017-07-22T01:12:25.858Z,1004.71
2017-07-22T01:12:51.967Z,1004.71
2017-07-22T01:13:18.055Z,1004.71
2017-07-22T01:13:44.207Z,1004.7
2017-07-22T01:14:10.369Z,1004.72
2017-07-22T01:14:36.614Z,1004.71
2017-07-22T01:15:02.735Z,1004.72
2017-07-22T01:15:28.893Z,1004.74
2017-07-22T01:15:55.014Z,1004.74
2017-07-22T01:16:21.153Z,1004.75
2017-07-22T01:16:47.317Z,1004.71
2017-07-22T01:17:13.440Z,1004.71
2017-07-22T01:17:39.582Z,1004.7
2017-07-22T01:18:05.796Z,1004.67
2017-07-22T01:18:31.941Z,1004.68
2017-07-22T01:18:58.048Z,1004.67
2017-07-22T01:19:24.220Z,1004.67
2017-07-22T01:19:50.338Z,1004.63
2017-07-22T01:20:16.501Z,1004.61
2017-07-22T01:20:42.598Z,1004.63
2017-07-22T01:21:08.689Z,1004.61
2017-07-22T01:21:34.820Z,1004.64
2017-07-22T01:22:56.888Z,1004.65
2017-07-22T01:23:23.029Z,1004.65
2017-07-22T01:23:49.163Z,1004.68
2017-07-22T01:24:15.255Z,1004.65
2017-07-22T01:24:41.443Z,1004.68
2017-07-22T01:25:07.605Z,1004.65
2017-07-22T01:25:33.734Z,1004.64
2017-07-22T01:25:59.920Z,1004.67
2017-07-22T01:26:26.064Z,1004.63
2017-07-22T01:26:52.183Z,1004.66
2017-07-22T01:27:18.375Z,1004.68
2017-07-22T01:27:44.494Z,1004.65
2017-07-22T01:28:10.632Z,1004.69
2017-07-22T01:28:36.767Z,1004.63
2017-07-22T01:29:02.891Z,1004.61
2017-07-22T01:29:29.006Z,1004.63
2017-07-22T01:29:55.143Z,1004.61
2017-07-22T01:30:21.268Z,1004.61
2017-07-22T01:30:47.405Z,1004.62
2017-07-22T01:31:13.508Z,1004.6
2017-07-22T01:31:39.616Z,1004.58
2017-07-22T01:32:05.755Z,1004.56
2017-07-22T01:32:31.855Z,1004.59
2017-07-22T01:32:57.962Z,1004.55
2017-07-22T01:33:24.078Z,1004.59
2017-07-22T01:33:50.228Z,1004.58
2017-07-22T01:34:16.387Z,1004.56
2017-07-22T01:34:42.524Z,1004.53
2017-07-22T01:35:08.621Z,1004.53
2017-07-22T01:35:34.778Z,1004.5
2017-07-22T01:36:00.880Z,1004.53
2017-07-22T01:36:27.043Z,1004.51
2017-07-22T01:36:53.135Z,1004.51
2017-07-22T01:37:19.280Z,1004.51
2017-07-22T01:37:45.416Z,1004.49
2017-07-22T01:38:11.508Z,1004.48
2017-07-22T01:38:37.626Z,1004.51
2017-07-22T01:39:03.765Z,1004.48
2017-07-22T01:39:29.912Z,1004.49
2017-07-22T01:39:56.027Z,1004.54
2017-07-22T01:40:22.185Z,1004.52
2017-07-22T01:40:48.313Z,1004.5
2017-07-22T01:41:14.437Z,1004.55
2017-07-22T01:41:40.608Z,1004.51
2017-07-22T01:42:06.774Z,1004.52
2017-07-22T01:42:32.911Z,1004.53
2017-07-22T01:42:59.006Z,1004.52
2017-07-22T01:43:25.149Z,1004.5
2017-07-22T01:43:51.309Z,1004.5
2017-07-22T01:44:17.467Z,1004.47
2017-07-22T01:44:43.556Z,1004.45
2017-07-22T01:45:09.687Z,1004.48
2017-07-22T01:45:35.845Z,1004.48
2017-07-22T01:46:01.935Z,1004.5
2017-07-22T01:46:28.064Z,1004.5
2017-07-22T01:46:54.211Z,1004.49
2017-07-22T01:47:20.368Z,1004.49
2017-07-22T01:47:46.495Z,1004.5
2017-07-22T01:48:12.635Z,1004.45
2017-07-22T01:48:38.767Z,1004.51
2017-07-22T01:49:04.902Z,1004.51
2017-07-22T01:49:30.991Z,1004.51
2017-07-22T01:49:57.117Z,1004.52
2017-07-22T01:50:23.311Z,1004.54
2017-07-22T01:50:49.480Z,1004.5
2017-07-22T01:51:15.627Z,1004.49
2017-07-22T01:51:41.761Z,1004.51
2017-07-22T01:52:07.931Z,1004.5
2017-07-22T01:52:34.066Z,1004.51
2017-07-22T01:53:00.174Z,1004.54
2017-07-22T01:53:26.305Z,1004.53
2017-07-22T01:53:52.442Z,1004.53
2017-07-22T01:54:18.558Z,1004.51
2017-07-22T01:54:44.704Z,1004.5
2017-07-22T01:55:10.867Z,1004.5
2017-07-22T01:55:36.987Z,1004.48
2017-07-22T01:56:03.098Z,1004.48
2017-07-22T01:56:29.291Z,1004.49
2017-07-22T01:56:55.472Z,1004.49
2017-07-22T01:57:21.612Z,1004.49
2017-07-22T01:57:47.770Z,1004.47
2017-07-22T01:58:13.938Z,1004.48
2017-07-22T01:58:40.073Z,1004.47
2017-07-22T01:59:06.244Z,1004.47
2017-07-22T01:59:32.385Z,1004.48
2017-07-22T01:59:58.545Z,1004.44
2017-07-22T02:00:24.671Z,1004.46
2017-07-22T02:00:50.764Z,1004.44
2017-07-22T02:01:16.928Z,1004.46
2017-07-22T02:01:43.054Z,1004.47
2017-07-22T02:02:09.167Z,1004.47
2017-07-22T02:02:35.619Z,1004.47
2017-07-22T02:03:01.747Z,1004.52
2017-07-22T02:03:27.919Z,1004.51
2017-07-22T02:03:54.036Z,1004.49
2017-07-22T02:04:20.203Z,1004.49
2017-07-22T02:04:46.357Z,1004.54
2017-07-22T02:05:12.536Z,1004.53
2017-07-22T02:05:38.704Z,1004.54
2017-07-22T02:06:04.828Z,1004.54
2017-07-22T02:06:31.014Z,1004.51
2017-07-22T02:06:57.148Z,1004.54
2017-07-22T02:07:23.267Z,1004.53
2017-07-22T02:07:49.486Z,1004.49
2017-07-22T02:08:15.652Z,1004.48
2017-07-22T02:08:41.829Z,1004.5
2017-07-22T02:09:07.971Z,1004.5
2017-07-22T02:09:34.120Z,1004.46
2017-07-22T02:10:00.248Z,1004.46
2017-07-22T02:10:26.442Z,1004.44
2017-07-22T02:10:52.560Z,1004.51
2017-07-22T02:11:18.685Z,1004.42
2017-07-22T02:11:44.823Z,1004.44
2017-07-22T02:12:10.967Z,1004.44
2017-07-22T02:12:37.117Z,1004.42
2017-07-22T02:13:03.255Z,1004.42
2017-07-22T02:13:29.370Z,1004.39
2017-07-22T02:13:55.557Z,1004.39
2017-07-22T02:14:21.675Z,1004.35
2017-07-22T02:14:47.870Z,1004.4
2017-07-22T02:15:14.054Z,1004.4
2017-07-22T02:15:40.208Z,1004.38
2017-07-22T02:16:06.316Z,1004.35
2017-07-22T02:16:32.499Z,1004.39
2017-07-22T02:16:58.685Z,1004.37
2017-07-22T02:17:24.795Z,1004.38
2017-07-22T02:17:50.938Z,1004.38
2017-07-22T02:18:17.127Z,1004.33
2017-07-22T02:18:43.302Z,1004.37
2017-07-22T02:19:09.481Z,1004.35
2017-07-22T02:19:35.605Z,1004.37
2017-07-22T02:20:01.717Z,1004.35
2017-07-22T02:20:27.878Z,1004.37
2017-07-22T02:20:54.013Z,1004.41
2017-07-22T02:21:20.278Z,1004.37
2017-07-22T02:21:46.430Z,1004.39
2017-07-22T02:22:12.628Z,1004.36
2017-07-22T02:22:38.802Z,1004.36
2017-07-22T02:23:05.021Z,1004.31
2017-07-22T02:23:31.159Z,1004.36
2017-07-22T02:23:57.354Z,1004.35
2017-07-22T02:24:23.479Z,1004.36
2017-07-22T02:24:49.597Z,1004.36
2017-07-22T02:25:15.742Z,1004.29
2017-07-22T02:25:41.925Z,1004.28
2017-07-22T02:26:08.063Z,1004.33
2017-07-22T02:26:34.190Z,1004.37
2017-07-22T02:27:00.369Z,1004.37
2017-07-22T02:27:26.535Z,1004.35
2017-07-22T02:27:52.665Z,1004.35
2017-07-22T02:28:18.842Z,1004.33
2017-07-22T02:28:44.984Z,1004.39
2017-07-22T02:29:11.200Z,1004.4
2017-07-22T02:29:37.412Z,1004.4
2017-07-22T02:30:03.604Z,1004.39
2017-07-22T02:30:29.851Z,1004.36
2017-07-22T02:30:56.002Z,1004.39
2017-07-22T02:31:22.200Z,1004.39
2017-07-22T02:31:48.404Z,1004.39
2017-07-22T02:32:14.598Z,1004.39
2017-07-22T02:32:40.789Z,1004.38
2017-07-22T02:33:06.970Z,1004.43
2017-07-22T02:33:33.137Z,1004.41
2017-07-22T02:33:59.306Z,1004.42
2017-07-22T02:34:25.415Z,1004.46
2017-07-22T02:34:51.664Z,1004.5
2017-07-22T02:35:17.842Z,1004.54
2017-07-22T02:35:43.998Z,1004.52
2017-07-22T02:36:10.135Z,1004.53
2017-07-22T02:36:36.367Z,1004.57
2017-07-22T02:37:02.596Z,1004.62
2017-07-22T02:37:28.790Z,1004.68
2017-07-22T02:37:54.945Z,1004.73
2017-07-22T02:38:21.135Z,1004.81
2017-07-22T02:38:47.341Z,1004.96
2017-07-22T02:39:13.494Z,1005.19
2017-07-22T02:39:39.634Z,1005.52
2017-07-22T02:40:05.804Z,1005.76
2017-07-22T02:40:31.930Z,1005.89
2017-07-22T02:40:58.128Z,1005.83
2017-07-22T02:41:24.350Z,1005.85
2017-07-22T02:41:50.508Z,1005.72
2017-07-22T02:42:16.777Z,1005.71
2017-07-22T02:42:42.922Z,1005.69
2017-07-22T02:43:09.033Z,1005.78
2017-07-22T02:43:35.208Z,1005.78
2017-07-22T02:44:01.336Z,1005.79
2017-07-22T02:44:27.538Z,1005.75
2017-07-22T02:44:53.710Z,1005.77
2017-07-22T02:45:19.961Z,1005.76
2017-07-22T02:45:46.108Z,1005.77
2017-07-22T02:46:12.250Z,1005.79
2017-07-22T02:46:38.375Z,1005.76
2017-07-22T02:47:04.557Z,1005.76
2017-07-22T02:47:30.727Z,1005.77
2017-07-22T02:47:56.911Z,1005.77
2017-07-22T02:48:23.019Z,1005.8
2017-07-22T02:48:49.215Z,1005.8
2017-07-22T02:49:15.389Z,1005.85
2017-07-22T02:49:41.588Z,1005.85
2017-07-22T02:50:07.772Z,1005.9
2017-07-22T02:50:33.924Z,1005.94
2017-07-22T02:51:00.085Z,1005.94
2017-07-22T02:51:26.237Z,1005.93
2017-07-22T02:51:52.486Z,1005.94
2017-07-22T02:52:18.709Z,1005.95
2017-07-22T02:52:44.855Z,1006.04
2017-07-22T02:53:11.043Z,1005.99
2017-07-22T02:53:37.242Z,1006
2017-07-22T02:54:03.398Z,1005.99
2017-07-22T02:54:29.618Z,1006.03
2017-07-22T02:54:55.861Z,1006
2017-07-22T02:55:22.089Z,1005.97
2017-07-22T02:55:48.247Z,1005.99
2017-07-22T02:56:14.452Z,1005.87
2017-07-22T02:56:40.635Z,1005.84
2017-07-22T02:57:06.812Z,1005.97
2017-07-22T02:57:33.008Z,1005.95
2017-07-22T02:57:59.168Z,1005.94
2017-07-22T02:58:25.337Z,1006
2017-07-22T02:58:51.536Z,1006.01
2017-07-22T02:59:17.726Z,1006.24
2017-07-22T02:59:43.902Z,1005.98
2017-07-22T03:00:10.068Z,1006
2017-07-22T03:00:36.231Z,1006.07
2017-07-22T03:01:02.350Z,1006.01
2017-07-22T03:01:28.541Z,1006.05
2017-07-22T03:01:54.754Z,1006.02
2017-07-22T03:02:20.880Z,1006.03
2017-07-22T03:02:46.983Z,1005.98
2017-07-22T03:03:13.172Z,1006.01
2017-07-22T03:03:39.354Z,1006.01
2017-07-22T03:04:05.465Z,1006.05
2017-07-22T03:04:31.637Z,1006.02
2017-07-22T03:04:57.787Z,1006.22
2017-07-22T03:05:23.909Z,1006.04
2017-07-22T03:05:50.099Z,1006.06
2017-07-22T03:06:16.257Z,1006.01
2017-07-22T03:06:42.434Z,1005.97
2017-07-22T03:07:08.625Z,1006.01
2017-07-22T03:07:34.786Z,1005.96
2017-07-22T03:08:00.988Z,1005.98
2017-07-22T03:08:27.144Z,1005.92
2017-07-22T03:08:53.294Z,1005.92
2017-07-22T03:09:19.450Z,1005.97
2017-07-22T03:09:45.643Z,1005.92
2017-07-22T03:10:11.755Z,1005.89
2017-07-22T03:10:37.939Z,1005.93
2017-07-22T03:11:04.076Z,1005.9
2017-07-22T03:11:30.280Z,1005.87
2017-07-22T03:11:56.494Z,1005.98
2017-07-22T03:12:22.727Z,1006.03
2017-07-22T03:12:48.943Z,1005.95
2017-07-22T03:13:15.137Z,1005.89
2017-07-22T03:13:41.341Z,1005.97
2017-07-22T03:14:07.506Z,1005.94
2017-07-22T03:14:33.660Z,1005.93
2017-07-22T03:14:59.814Z,1005.98
2017-07-22T03:15:26.001Z,1006.03
2017-07-22T03:15:52.148Z,1006.02
2017-07-22T03:16:18.263Z,1005.95
2017-07-22T03:16:44.482Z,1005.98
2017-07-22T03:17:10.628Z,1005.95
2017-07-22T03:17:36.794Z,1005.96
2017-07-22T03:18:02.983Z,1006
2017-07-22T03:18:29.162Z,1005.97
2017-07-22T03:18:55.297Z,1005.97
2017-07-22T03:19:21.474Z,1005.97
2017-07-22T03:19:47.664Z,1005.98
2017-07-22T03:20:13.773Z,1005.99
2017-07-22T03:20:39.980Z,1005.99
2017-07-22T03:21:06.169Z,1005.98
2017-07-22T03:21:32.277Z,1005.98
2017-07-22T03:21:58.431Z,1006.02
2017-07-22T03:22:24.625Z,1006
2017-07-22T03:22:50.778Z,1006.01
2017-07-22T03:23:16.970Z,1006
2017-07-22T03:23:43.105Z,1006
2017-07-22T03:24:09.289Z,1006
2017-07-22T03:24:35.508Z,1006.05
2017-07-22T03:25:01.712Z,1006.03
2017-07-22T03:25:27.879Z,1006.05
2017-07-22T03:25:54.037Z,1006
2017-07-22T03:26:20.236Z,1006.06
2017-07-22T03:26:46.408Z,1006.05
2017-07-22T03:27:12.562Z,1006.04
2017-07-22T03:27:38.708Z,1006.06
2017-07-22T03:28:04.865Z,1006.22
2017-07-22T03:28:31.031Z,1006.09
2017-07-22T03:28:57.172Z,1006.13
2017-07-22T03:29:23.383Z,1006.15
2017-07-22T03:29:49.526Z,1006.11
2017-07-22T03:30:15.686Z,1006.11
2017-07-22T03:30:41.908Z,1006.12
2017-07-22T03:31:08.081Z,1006.1
2017-07-22T03:31:34.249Z,1006.14
2017-07-22T03:32:00.493Z,1006.11
2017-07-22T03:32:26.735Z,1006.14
2017-07-22T03:32:52.938Z,1006.11
2017-07-22T03:33:19.084Z,1006.16
2017-07-22T03:33:45.195Z,1006.1
2017-07-22T03:34:11.359Z,1006.16
2017-07-22T03:34:37.511Z,1006.13
2017-07-22T03:35:03.675Z,1006.12
2017-07-22T03:35:29.832Z,1006.17
2017-07-22T03:35:56.011Z,1006.13
2017-07-22T03:36:22.204Z,1006.18
2017-07-22T03:36:48.355Z,1006.12
2017-07-22T03:37:14.515Z,1006.11
2017-07-22T03:37:40.676Z,1006.14
2017-07-22T03:38:06.857Z,1006.11
2017-07-22T03:38:33.032Z,1006.12
2017-07-22T03:38:59.195Z,1006.15
2017-07-22T03:39:25.311Z,1006.14
2017-07-22T03:39:51.476Z,1006.15
2017-07-22T03:40:17.685Z,1006.14
2017-07-22T03:40:43.810Z,1006.14
2017-07-22T03:41:09.972Z,1006.13
2017-07-22T03:41:36.148Z,1006.12
2017-07-22T03:42:02.338Z,1006.16
2017-07-22T03:42:28.532Z,1006.13
2017-07-22T03:42:54.672Z,1006.11
2017-07-22T03:43:20.858Z,1006.13
2017-07-22T03:43:47.059Z,1006.08
2017-07-22T03:44:13.195Z,1006.16
2017-07-22T03:44:39.317Z,1006.13
2017-07-22T03:45:05.530Z,1006.13
2017-07-22T03:45:31.662Z,1006.13
2017-07-22T03:45:57.818Z,1006.12
2017-07-22T03:46:24.001Z,1006.13
2017-07-22T03:46:50.167Z,1006.13
2017-07-22T03:47:16.320Z,1006.13
2017-07-22T03:47:42.479Z,1006.16
2017-07-22T03:48:08.667Z,1006.12
2017-07-22T03:48:34.818Z,1006.13
2017-07-22T03:49:01.043Z,1006.13
2017-07-22T03:49:27.182Z,1006.19
2017-07-22T03:49:53.390Z,1006.16
2017-07-22T03:50:19.593Z,1006.12
2017-07-22T03:50:45.745Z,1006.17
2017-07-22T03:51:11.899Z,1006.16
2017-07-22T03:51:38.006Z,1006.15
2017-07-22T03:52:04.184Z,1006.16
2017-07-22T03:52:30.312Z,1006.14
2017-07-22T03:52:56.448Z,1006.11
2017-07-22T03:53:22.593Z,1006.13
2017-07-22T03:53:48.715Z,1006.13
2017-07-22T03:54:14.830Z,1006.13
2017-07-22T03:54:41.020Z,1006.16
2017-07-22T03:55:07.240Z,1006.15
2017-07-22T03:55:33.413Z,1006.14
2017-07-22T03:55:59.572Z,1006.14
2017-07-22T03:56:25.718Z,1006.14
2017-07-22T03:56:51.859Z,1006.12
2017-07-22T03:57:17.986Z,1006.11
2017-07-22T03:57:44.095Z,1006.1
2017-07-22T03:58:10.262Z,1006.1
2017-07-22T03:58:36.450Z,1006.1
2017-07-22T03:59:02.601Z,1006.11
2017-07-22T03:59:28.735Z,1006.08
2017-07-22T03:59:54.922Z,1006.07
2017-07-22T04:00:21.102Z,1006.11
2017-07-22T04:00:47.222Z,1006.09
2017-07-22T04:01:13.391Z,1006.08
2017-07-22T04:01:39.559Z,1006.07
2017-07-22T04:02:05.684Z,1006.05
2017-07-22T04:02:31.808Z,1006.07
2017-07-22T04:02:58.027Z,1006.08
2017-07-22T04:03:24.244Z,1006.06
2017-07-22T04:03:50.364Z,1006.05
2017-07-22T04:04:16.557Z,1006.07
2017-07-22T04:04:42.708Z,1006.02
2017-07-22T04:05:08.889Z,1006
2017-07-22T04:05:35.053Z,1006
2017-07-22T04:06:01.173Z,1006.01
2017-07-22T04:06:27.375Z,1006
2017-07-22T04:06:53.595Z,1005.97
2017-07-22T04:07:19.775Z,1005.99
2017-07-22T04:07:45.916Z,1005.95
2017-07-22T04:08:12.094Z,1005.96
2017-07-22T04:08:38.252Z,1005.95
2017-07-22T04:09:04.384Z,1005.95
2017-07-22T04:09:30.534Z,1005.96
2017-07-22T04:09:56.727Z,1006
2017-07-22T04:10:22.917Z,1006
2017-07-22T04:10:49.084Z,1005.99
2017-07-22T04:11:15.245Z,1005.95
2017-07-22T04:11:41.412Z,1005.99
2017-07-22T04:12:07.565Z,1005.96
2017-07-22T04:12:33.730Z,1005.99
2017-07-22T04:12:59.846Z,1006.01
2017-07-22T04:13:26.098Z,1006.01
2017-07-22T04:13:52.234Z,1005.96
2017-07-22T04:14:18.352Z,1006
2017-07-22T04:14:44.504Z,1005.96
2017-07-22T04:15:10.678Z,1005.95
2017-07-22T04:15:36.785Z,1005.98
2017-07-22T04:16:02.915Z,1005.98
2017-07-22T04:16:29.060Z,1005.97
2017-07-22T04:16:55.197Z,1005.98
2017-07-22T04:17:21.354Z,1006
2017-07-22T04:17:47.498Z,1005.95
2017-07-22T04:18:13.688Z,1005.95
2017-07-22T04:18:39.800Z,1005.97
2017-07-22T04:19:05.998Z,1005.98
2017-07-22T04:19:32.160Z,1005.98
2017-07-22T04:19:58.277Z,1006.01
2017-07-22T04:20:24.465Z,1006.01
2017-07-22T04:20:50.637Z,1005.98
2017-07-22T04:21:16.785Z,1006
2017-07-22T04:21:42.924Z,1006.03
2017-07-22T04:22:09.108Z,1006.03
2017-07-22T04:22:35.269Z,1006.05
2017-07-22T04:23:01.411Z,1006
2017-07-22T04:23:27.593Z,1006.03
2017-07-22T04:23:53.758Z,1006.02
2017-07-22T04:24:19.949Z,1005.99
2017-07-22T04:24:46.123Z,1006.01
2017-07-22T04:25:12.294Z,1006.01
2017-07-22T04:25:38.453Z,1006.01
2017-07-22T04:26:04.576Z,1006.02
2017-07-22T04:26:30.706Z,1005.99
2017-07-22T04:26:56.823Z,1006.01
2017-07-22T04:27:23.009Z,1005.97
2017-07-22T04:27:49.120Z,1005.99
2017-07-22T04:28:15.293Z,1005.99
2017-07-22T04:28:41.420Z,1005.96
2017-07-22T04:29:07.590Z,1005.92
2017-07-22T04:29:33.730Z,1005.95
2017-07-22T04:29:59.859Z,1005.91
2017-07-22T04:30:26.071Z,1005.95
2017-07-22T04:30:52.241Z,1005.9
2017-07-22T04:31:18.389Z,1005.87
2017-07-22T04:31:44.565Z,1005.86
2017-07-22T04:32:10.730Z,1005.86
2017-07-22T04:32:36.882Z,1005.84
2017-07-22T04:33:03.062Z,1005.8
2017-07-22T04:33:29.169Z,1005.84
2017-07-22T04:33:55.316Z,1005.85
2017-07-22T04:34:21.492Z,1005.84
2017-07-22T04:34:47.675Z,1005.83
2017-07-22T04:35:13.795Z,1005.81
2017-07-22T04:35:39.931Z,1005.83
2017-07-22T04:36:06.082Z,1005.82
2017-07-22T04:36:32.238Z,1005.82
2017-07-22T04:36:58.375Z,1005.84
2017-07-22T04:37:24.543Z,1005.81
2017-07-22T04:37:50.700Z,1005.83
2017-07-22T04:38:16.838Z,1005.85
2017-07-22T04:38:42.984Z,1005.83
2017-07-22T04:39:09.139Z,1005.88
2017-07-22T04:39:35.248Z,1005.87
2017-07-22T04:40:01.375Z,1005.89
2017-07-22T04:40:27.536Z,1005.87
2017-07-22T04:40:53.713Z,1005.89
2017-07-22T04:41:19.899Z,1005.9
2017-07-22T04:41:46.040Z,1005.9
2017-07-22T04:42:12.241Z,1005.86
2017-07-22T04:42:38.396Z,1005.88
2017-07-22T04:43:04.508Z,1005.86
2017-07-22T04:43:30.650Z,1005.9
2017-07-22T04:43:56.809Z,1005.88
2017-07-22T04:44:23.052Z,1005.89
2017-07-22T04:44:49.273Z,1005.88
2017-07-22T04:45:15.422Z,1005.86
2017-07-22T04:45:41.563Z,1005.85
2017-07-22T04:46:07.754Z,1005.84
2017-07-22T04:46:33.901Z,1005.86
2017-07-22T04:47:00.011Z,1005.87
2017-07-22T04:47:26.219Z,1005.84
2017-07-22T04:47:52.392Z,1005.86
2017-07-22T04:48:18.620Z,1005.88
2017-07-22T04:48:44.776Z,1005.85
2017-07-22T04:49:10.958Z,1005.84
2017-07-22T04:49:37.174Z,1005.86
2017-07-22T04:50:03.329Z,1005.83
2017-07-22T04:50:29.511Z,1005.82
2017-07-22T04:50:55.648Z,1005.86
2017-07-22T04:51:21.796Z,1005.87
2017-07-22T04:51:47.979Z,1005.83
2017-07-22T04:52:14.154Z,1005.83
2017-07-22T04:52:40.355Z,1005.81
2017-07-22T04:53:06.479Z,1005.82
2017-07-22T04:53:32.617Z,1005.82
2017-07-22T04:53:58.782Z,1005.83
2017-07-22T04:54:24.939Z,1005.84
2017-07-22T04:54:51.088Z,1005.8
2017-07-22T04:55:17.220Z,1005.81
2017-07-22T04:55:43.380Z,1005.78
2017-07-22T04:56:09.531Z,1005.77
2017-07-22T04:56:35.742Z,1005.75
2017-07-22T04:57:01.856Z,1005.73
2017-07-22T04:57:27.969Z,1005.75
2017-07-22T04:57:54.123Z,1005.73
2017-07-22T04:58:20.240Z,1005.73
2017-07-22T04:58:46.461Z,1005.71
2017-07-22T04:59:12.673Z,1005.71
2017-07-22T04:59:38.822Z,1005.66
2017-07-22T05:00:04.962Z,1005.69
2017-07-22T05:00:31.115Z,1005.69
2017-07-22T05:00:57.270Z,1005.67
2017-07-22T05:01:23.460Z,1005.71
2017-07-22T05:01:49.605Z,1005.67
2017-07-22T05:02:15.777Z,1005.66
2017-07-22T05:02:41.900Z,1005.63
2017-07-22T05:03:08.054Z,1005.64
2017-07-22T05:03:34.188Z,1005.64
2017-07-22T05:04:00.339Z,1005.68
2017-07-22T05:04:26.528Z,1005.66
2017-07-22T05:04:52.662Z,1005.67
2017-07-22T05:05:18.806Z,1005.66
2017-07-22T05:05:45.021Z,1005.66
2017-07-22T05:06:11.162Z,1005.68
2017-07-22T05:06:37.321Z,1005.66
2017-07-22T05:07:03.463Z,1005.65
2017-07-22T05:07:29.599Z,1005.64
2017-07-22T05:07:55.786Z,1005.63
2017-07-22T05:08:21.892Z,1005.63
2017-07-22T05:08:48.071Z,1005.58
2017-07-22T05:09:14.230Z,1005.57
2017-07-22T05:09:40.367Z,1005.59
2017-07-22T05:10:06.532Z,1005.55
2017-07-22T05:10:32.692Z,1005.57
2017-07-22T05:10:58.804Z,1005.59
2017-07-22T05:11:24.974Z,1005.57
2017-07-22T05:11:51.135Z,1005.55
2017-07-22T05:12:17.312Z,1005.49
2017-07-22T05:12:43.477Z,1005.57
2017-07-22T05:13:09.632Z,1005.53
2017-07-22T05:13:35.781Z,1005.52
2017-07-22T05:14:01.920Z,1005.54
2017-07-22T05:14:28.038Z,1005.55
2017-07-22T05:14:54.167Z,1005.53
2017-07-22T05:15:20.302Z,1005.5
2017-07-22T05:15:46.478Z,1005.52
2017-07-22T05:16:12.602Z,1005.52
2017-07-22T05:16:38.771Z,1005.51
2017-07-22T05:17:04.916Z,1005.51
2017-07-22T05:17:31.076Z,1005.5
2017-07-22T05:17:57.187Z,1005.49
2017-07-22T05:18:23.385Z,1005.5
2017-07-22T05:18:49.536Z,1005.47