createdAt,value
2023-03-23T16:00:22.842Z,98384.06
2023-03-23T16:03:17.282Z,98372.41
2023-03-23T16:06:03.914Z,98378.47
2023-03-23T16:08:54.835Z,98391.41
2023-03-23T16:11:42.261Z,98387.19
2023-03-23T16:14:28.581Z,98389.97
2023-03-23T16:17:20.545Z,98380.72
2023-03-23T16:20:19.455Z,98384.09
2023-03-23T16:23:05.709Z,98376.06
2023-03-23T16:25:52.005Z,98393.50
2023-03-23T16:28:39.135Z,98393.22
2023-03-23T16:31:25.529Z,98397.56
2023-03-23T16:34:11.851Z,98397.72
2023-03-23T16:36:58.220Z,98394.84
2023-03-23T16:39:44.764Z,98395.78
2023-03-23T16:42:31.282Z,98397.56
2023-03-23T16:45:18.028Z,98381.66
2023-03-23T16:48:05.462Z,98387.88
2023-03-23T16:50:52.617Z,98380.47
2023-03-23T16:53:38.893Z,98381.13
2023-03-23T16:56:25.311Z,98384.53
2023-03-23T17:03:44.083Z,98369.31
2023-03-23T17:06:31.079Z,98361.84
2023-03-23T17:09:17.625Z,98361.16
2023-03-23T17:12:04.576Z,98362.16
2023-03-23T17:14:50.815Z,98361.38
2023-03-23T17:17:37.569Z,98353.09
2023-03-23T17:20:24.408Z,98367.13
2023-03-23T17:23:11.239Z,98345.13
2023-03-23T17:25:57.892Z,98354.75
2023-03-23T17:28:44.221Z,98358.44
2023-03-23T17:31:30.528Z,98359.66
2023-03-23T17:34:18.719Z,98341.34
2023-03-23T17:37:06.372Z,98346.88
2023-03-23T17:39:52.609Z,98329.31
2023-03-23T17:42:39.791Z,98350.72
2023-03-23T17:45:26.676Z,98345.00
2023-03-23T17:48:13.175Z,98347.63
2023-03-23T17:51:02.256Z,98348.63
2023-03-23T17:53:49.084Z,98348.63
2023-03-23T17:56:35.395Z,98345.25
2023-03-23T17:59:23.346Z,98344.47
2023-03-23T18:02:11.364Z,98350.63
2023-03-23T18:04:59.568Z,98353.47
2023-03-23T18:07:46.154Z,98355.31
2023-03-23T18:10:35.528Z,98352.63
2023-03-23T18:13:21.903Z,98351.91
2023-03-23T18:16:08.682Z,98341.50
2023-03-23T18:18:56.319Z,98342.66
2023-03-23T18:21:45.305Z,98345.50
2023-03-23T18:24:32.101Z,98337.84
2023-03-23T18:27:18.959Z,98336.91
2023-03-23T18:30:06.217Z,98332.44
2023-03-23T18:32:52.930Z,98335.81
2023-03-23T18:35:39.585Z,98331.19
2023-03-23T18:38:27.360Z,98314.66
2023-03-23T18:41:14.122Z,98333.34
2023-03-23T18:44:00.395Z,98337.66
2023-03-23T18:46:46.951Z,98343.22
2023-03-23T18:49:33.794Z,98345.59
2023-03-23T18:52:20.710Z,98335.50
2023-03-23T18:55:07.437Z,98344.16
2023-03-23T18:57:53.809Z,98341.53
2023-03-23T19:00:41.033Z,98353.06
2023-03-23T19:03:27.644Z,98352.78
2023-03-23T19:06:18.795Z,98346.38
2023-03-23T19:09:05.073Z,98354.06
2023-03-23T19:11:51.560Z,98354.13
2023-03-23T19:14:42.449Z,98350.28
2023-03-23T19:17:28.730Z,98358.25
2023-03-23T19:20:23.597Z,98353.81
2023-03-23T19:23:22.998Z,98358.84
2023-03-23T19:26:21.725Z,98357.94
2023-03-23T19:32:01.324Z,98360.31
2023-03-23T19:34:51.072Z,98356.75
2023-03-23T19:37:37.860Z,98358.59
2023-03-23T19:40:39.150Z,98350.19
2023-03-23T19:43:27.838Z,98360.31
2023-03-23T19:46:14.643Z,98355.25
2023-03-23T19:49:01.391Z,98354.56
2023-03-23T19:51:47.893Z,98348.72
2023-03-23T19:54:34.902Z,98342.78
2023-03-23T19:57:23.067Z,98350.44
2023-03-23T20:00:13.503Z,98365.63
2023-03-23T20:03:00.213Z,98360.50
2023-03-23T20:05:49.253Z,98355.47
2023-03-23T20:08:36.354Z,98353.75
2023-03-23T20:11:24.061Z,98357.41
2023-03-23T20:14:11.098Z,98348.22
2023-03-23T20:16:57.473Z,98346.09
2023-03-23T20:19:44.678Z,98352.25
2023-03-23T20:22:30.992Z,98353.72
2023-03-23T20:25:17.574Z,98351.22
2023-03-23T20:28:04.528Z,98341.28
2023-03-23T20:31:20.959Z,98339.53
2023-03-23T20:34:13.137Z,98339.91
2023-03-23T20:37:01.847Z,98332.88
2023-03-23T20:39:49.052Z,98336.38
2023-03-23T20:42:39.132Z,98331.31
2023-03-23T20:45:25.364Z,98331.41
2023-03-23T20:48:12.508Z,98336.47
2023-03-23T20:51:00.457Z,98255.56
2023-03-23T20:53:48.543Z,98332.97
2023-03-23T20:56:35.052Z,98340.13
2023-03-23T20:59:21.858Z,98332.00
2023-03-23T21:02:14.785Z,98338.75
2023-03-23T21:05:04.958Z,98338.66
2023-03-23T21:07:51.410Z,98330.28
2023-03-23T21:10:38.746Z,98333.94
2023-03-23T21:13:25.688Z,98339.06
2023-03-23T21:16:12.271Z,98326.06
2023-03-23T21:18:58.846Z,98320.44
2023-03-23T21:21:56.766Z,98311.78
2023-03-23T21:24:43.610Z,98304.06
2023-03-23T21:27:30.678Z,98294.00
2023-03-23T21:30:17.990Z,98277.66
2023-03-23T21:37:38.012Z,98276.66
2023-03-23T21:40:24.749Z,98271.44
2023-03-23T21:43:16.478Z,98270.69
2023-03-23T21:46:05.471Z,98274.63
2023-03-23T21:48:52.624Z,98279.81
2023-03-23T21:51:39.007Z,98276.34
2023-03-23T21:54:30.369Z,98274.53
2023-03-23T21:57:16.908Z,98273.81
2023-03-23T22:00:07.134Z,98245.56
2023-03-23T22:02:53.469Z,98249.81
2023-03-23T22:05:40.563Z,98245.63
2023-03-23T22:08:29.510Z,98240.50
2023-03-23T22:11:25.341Z,98234.59
2023-03-23T22:14:12.096Z,98230.72
2023-03-23T22:16:58.445Z,98222.91
2023-03-23T22:19:45.215Z,98227.56
2023-03-23T22:22:32.185Z,98209.66
2023-03-23T22:25:19.775Z,98212.47
2023-03-23T22:28:06.513Z,98208.28
2023-03-23T22:31:02.657Z,98209.59
2023-03-23T22:33:54.242Z,98205.38
2023-03-23T22:36:41.256Z,98194.28
2023-03-23T22:39:28.537Z,98197.72
2023-03-23T22:42:15.054Z,98192.19
2023-03-23T22:45:01.710Z,98182.00
2023-03-23T22:47:48.036Z,98194.66
2023-03-23T22:50:34.819Z,98194.53
2023-03-23T22:53:21.994Z,98194.38
2023-03-23T22:56:09.204Z,98191.88
2023-03-23T22:58:56.390Z,98193.41
2023-03-23T23:01:42.663Z,98195.34
2023-03-23T23:04:29.236Z,98181.53
2023-03-23T23:07:16.129Z,98174.91
2023-03-23T23:10:03.533Z,98183.09
2023-03-23T23:12:50.185Z,98183.44
2023-03-23T23:15:37.809Z,98183.44
2023-03-23T23:18:25.955Z,98171.97
2023-03-23T23:21:16.395Z,98188.16
2023-03-23T23:24:03.811Z,98169.97
2023-03-23T23:26:50.226Z,98192.66
2023-03-23T23:29:37.072Z,98193.34
2023-03-23T23:32:24.599Z,98198.59
2023-03-23T23:35:13.000Z,98198.41
2023-03-23T23:37:59.260Z,98200.03
2023-03-23T23:40:47.228Z,98189.84
2023-03-23T23:43:34.129Z,98183.88
2023-03-23T23:46:20.898Z,98184.75
2023-03-23T23:49:07.503Z,98180.44
2023-03-23T23:51:55.029Z,98166.00
2023-03-23T23:54:42.505Z,98150.22
2023-03-23T23:57:29.192Z,98146.34
