createdAt,value
2019-01-06T00:01:45.803Z,22.80
2019-01-06T00:24:17.530Z,22.80
2019-01-06T00:29:41.006Z,22.80
2019-01-06T00:35:13.827Z,22.80
2019-01-06T00:40:45.517Z,22.90
2019-01-06T00:46:12.493Z,22.90
2019-01-06T00:51:44.037Z,22.90
2019-01-06T00:57:07.513Z,22.90
2019-01-06T01:02:40.370Z,22.90
2019-01-06T01:08:04.817Z,22.90
2019-01-06T01:13:32.617Z,22.80
2019-01-06T01:18:50.717Z,22.80
2019-01-06T01:24:56.131Z,22.80
2019-01-06T01:30:42.733Z,22.80
2019-01-06T01:36:22.886Z,22.80
2019-01-06T01:41:55.514Z,22.80
2019-01-06T01:47:23.088Z,22.80
2019-01-06T01:52:46.636Z,22.80
2019-01-06T01:58:20.206Z,22.80
2019-01-06T02:03:48.582Z,22.80
2019-01-06T02:09:16.835Z,22.80
2019-01-06T02:14:36.570Z,22.70
2019-01-06T02:20:11.698Z,22.70
2019-01-06T02:25:32.999Z,22.70
2019-01-06T02:30:57.020Z,22.60
2019-01-06T02:36:22.949Z,22.60
2019-01-06T02:41:47.418Z,22.60
2019-01-06T02:47:27.509Z,22.60
2019-01-06T02:52:50.889Z,22.50
2019-01-06T02:58:14.188Z,22.50
2019-01-06T03:03:42.669Z,22.50
2019-01-06T03:09:06.233Z,22.50
2019-01-06T03:14:42.831Z,22.50
2019-01-06T03:20:23.780Z,22.50
2019-01-06T03:26:01.714Z,22.40
2019-01-06T03:31:26.159Z,22.40
2019-01-06T03:36:49.838Z,22.40
2019-01-06T03:42:14.149Z,22.40
2019-01-06T03:47:37.347Z,22.40
2019-01-06T03:53:05.259Z,22.40
2019-01-06T03:58:38.398Z,22.40
2019-01-06T04:04:16.048Z,22.40
2019-01-06T04:09:41.699Z,22.40
2019-01-06T04:15:10.569Z,22.40
2019-01-06T04:20:34.170Z,22.30
2019-01-06T04:26:22.188Z,22.40
2019-01-06T04:32:02.614Z,22.30
2019-01-06T04:37:27.228Z,22.30
2019-01-06T04:42:50.390Z,22.30
2019-01-06T04:48:19.728Z,22.30
2019-01-06T04:53:44.859Z,22.30
2019-01-06T04:59:13.569Z,22.30
2019-01-06T05:04:30.372Z,22.30
2019-01-06T05:09:53.610Z,22.30
2019-01-06T05:15:17.141Z,22.30
2019-01-06T05:20:42.338Z,22.30
2019-01-06T05:26:15.699Z,22.30
2019-01-06T05:31:39.258Z,22.40
2019-01-06T05:37:02.838Z,22.30
2019-01-06T05:42:33.680Z,22.30
2019-01-06T05:47:56.948Z,22.30
2019-01-06T05:53:24.761Z,22.30
2019-01-06T05:58:44.839Z,22.30
2019-01-06T06:04:02.738Z,22.30
2019-01-06T06:09:33.092Z,22.30
2019-01-06T06:15:09.739Z,22.30
2019-01-06T06:20:35.618Z,22.30
2019-01-06T06:26:01.629Z,22.30
2019-01-06T06:31:23.679Z,22.30
2019-01-06T06:36:38.645Z,22.30
2019-01-06T06:41:59.509Z,22.30
2019-01-06T06:47:30.289Z,22.30
2019-01-06T06:52:59.272Z,22.30
2019-01-06T06:58:43.459Z,22.30
2019-01-06T07:04:07.409Z,22.30
2019-01-06T07:09:51.169Z,22.30
2019-01-06T07:15:15.342Z,22.30
2019-01-06T07:20:46.700Z,22.30
2019-01-06T07:26:11.579Z,22.20
2019-01-06T07:31:32.828Z,22.20
2019-01-06T07:36:57.619Z,22.20
2019-01-06T07:42:28.389Z,22.20
2019-01-06T07:47:50.119Z,22.20
2019-01-06T07:53:17.356Z,22.20
2019-01-06T07:58:52.870Z,22.20
2019-01-06T08:04:24.091Z,22.10
2019-01-06T08:09:45.442Z,22.10
2019-01-06T08:15:18.781Z,22.20
2019-01-06T08:20:42.841Z,22.10
2019-01-06T08:26:06.370Z,22.20
2019-01-06T08:31:30.002Z,22.20
2019-01-06T08:36:54.822Z,22.20
2019-01-06T08:42:17.641Z,22.20
2019-01-06T08:47:37.522Z,22.20
2019-01-06T08:53:00.962Z,22.20
2019-01-06T08:58:22.704Z,22.20
2019-01-06T09:03:48.260Z,22.20
2019-01-06T09:09:11.781Z,22.20
2019-01-06T09:14:44.752Z,22.20
2019-01-06T09:20:09.172Z,22.20
2019-01-06T09:25:53.612Z,22.20
2019-01-06T09:31:33.382Z,22.20
2019-01-06T09:37:07.043Z,22.10
2019-01-06T09:42:34.962Z,22.10
2019-01-06T09:47:59.321Z,22.20
2019-01-06T09:53:41.941Z,22.20
2019-01-06T09:59:10.541Z,22.20
2019-01-06T10:04:35.021Z,22.20
2019-01-06T10:09:54.862Z,22.20
2019-01-06T10:15:27.452Z,22.10
2019-01-06T10:21:04.552Z,22.10
2019-01-06T10:26:29.441Z,22.10
2019-01-06T10:31:52.604Z,22.10
2019-01-06T10:37:18.662Z,22.10
2019-01-06T10:42:48.162Z,22.10
2019-01-06T10:48:19.842Z,22.10
2019-01-06T10:53:55.152Z,22.10
2019-01-06T10:59:28.540Z,22.10
2019-01-06T11:05:08.742Z,22.10
2019-01-06T11:10:33.934Z,22.10
2019-01-06T11:15:53.011Z,22.10
2019-01-06T11:21:29.541Z,22.10
2019-01-06T11:26:54.723Z,22.10
2019-01-06T11:32:34.310Z,22.10
2019-01-06T11:38:06.462Z,22.10
2019-01-06T11:43:29.751Z,22.10
2019-01-06T11:49:12.652Z,22.00
2019-01-06T11:54:36.401Z,22.10
2019-01-06T11:59:59.291Z,22.10
2019-01-06T12:05:25.940Z,22.00
2019-01-06T12:10:53.693Z,22.10
2019-01-06T12:16:35.291Z,22.00
2019-01-06T12:22:00.522Z,22.00
2019-01-06T12:27:29.332Z,22.00
2019-01-06T12:32:40.954Z,21.90
2019-01-06T12:38:04.622Z,22.00
2019-01-06T12:43:38.282Z,22.00
2019-01-06T12:49:04.502Z,22.00
2019-01-06T12:54:40.312Z,22.00
2019-01-06T13:00:07.742Z,21.90
2019-01-06T13:05:45.861Z,21.90
2019-01-06T13:11:14.261Z,21.90
2019-01-06T13:16:43.581Z,21.90
2019-01-06T13:22:09.211Z,21.90
2019-01-06T13:27:34.132Z,21.90
2019-01-06T13:33:12.904Z,21.90
2019-01-06T13:38:50.170Z,21.80
2019-01-06T13:44:16.312Z,21.90
2019-01-06T13:49:45.930Z,21.80
2019-01-06T13:55:08.911Z,21.80
2019-01-06T14:00:39.471Z,21.80
2019-01-06T14:06:04.181Z,21.80
2019-01-06T14:11:35.071Z,21.80
2019-01-06T14:17:04.331Z,21.70
2019-01-06T14:22:48.421Z,21.70
2019-01-06T14:28:14.411Z,21.70
2019-01-06T14:33:39.391Z,21.70
2019-01-06T14:39:20.581Z,21.70
2019-01-06T14:44:46.734Z,21.70
2019-01-06T14:50:20.550Z,21.70
2019-01-06T14:55:45.161Z,21.70
2019-01-06T15:01:09.521Z,21.70
2019-01-06T15:06:32.950Z,21.60
2019-01-06T15:12:05.563Z,21.60
2019-01-06T15:17:30.362Z,21.60
2019-01-06T15:22:54.052Z,21.60
2019-01-06T15:28:19.631Z,21.60
2019-01-06T15:33:48.111Z,21.60
2019-01-06T15:39:28.461Z,21.50
2019-01-06T15:45:08.081Z,21.60
2019-01-06T15:50:51.512Z,21.60
2019-01-06T15:56:36.049Z,21.70
2019-01-06T16:01:59.152Z,21.70
2019-01-06T16:07:23.014Z,21.60
2019-01-06T16:12:47.002Z,21.70
2019-01-06T16:18:23.906Z,21.80
2019-01-06T16:23:46.872Z,21.80
2019-01-06T16:29:20.302Z,21.90
2019-01-06T16:34:48.451Z,21.90
2019-01-06T16:40:14.151Z,21.90
2019-01-06T16:45:38.211Z,21.90
2019-01-06T16:51:02.822Z,21.90
2019-01-06T16:56:27.841Z,21.90
2019-01-06T17:01:56.073Z,21.90
2019-01-06T17:07:26.284Z,22.00
2019-01-06T17:13:03.631Z,22.00
2019-01-06T17:18:31.263Z,22.00
2019-01-06T17:24:07.901Z,22.00
2019-01-06T17:29:31.852Z,22.10
2019-01-06T17:34:55.042Z,22.10
2019-01-06T17:40:28.591Z,22.20
2019-01-06T17:46:06.784Z,22.20
2019-01-06T17:51:30.571Z,22.20
2019-01-06T17:56:53.020Z,22.20
2019-01-06T18:02:17.562Z,22.20
2019-01-06T18:07:58.531Z,22.30
2019-01-06T18:13:22.271Z,22.20
2019-01-06T18:18:49.371Z,22.30
2019-01-06T18:24:26.495Z,22.30
2019-01-06T18:29:49.931Z,22.30
2019-01-06T18:35:19.133Z,22.30
2019-01-06T18:40:52.842Z,22.30
2019-01-06T18:46:17.212Z,22.30
2019-01-06T18:51:43.452Z,22.40
2019-01-06T18:57:07.971Z,22.30
2019-01-06T19:02:31.072Z,22.30
2019-01-06T19:07:55.872Z,22.30
2019-01-06T19:13:38.931Z,22.40
2019-01-06T19:19:12.830Z,22.40
2019-01-06T19:24:36.811Z,22.50
2019-01-06T19:30:07.496Z,22.50
2019-01-06T19:35:30.741Z,22.60
2019-01-06T19:41:05.333Z,22.60
2019-01-06T19:46:29.731Z,22.60
2019-01-06T19:52:13.055Z,22.70
2019-01-06T19:57:37.572Z,22.60
2019-01-06T20:03:11.961Z,22.70
2019-01-06T20:08:35.983Z,22.70
2019-01-06T20:14:04.207Z,22.70
2019-01-06T20:19:29.711Z,22.70
2019-01-06T20:25:06.602Z,22.70
2019-01-06T20:30:34.414Z,22.70
2019-01-06T20:36:02.492Z,22.70
2019-01-06T20:41:33.781Z,22.80
2019-01-06T20:46:57.442Z,22.70
2019-01-06T20:52:21.232Z,22.70
2019-01-06T20:57:45.811Z,22.70
2019-01-06T21:03:11.362Z,22.70
2019-01-06T21:08:41.093Z,22.70
2019-01-06T21:14:18.562Z,22.70
2019-01-06T21:19:55.711Z,22.70
2019-01-06T21:25:18.882Z,22.70
2019-01-06T21:30:42.781Z,22.70
2019-01-06T21:36:06.573Z,22.70
2019-01-06T21:41:30.681Z,22.70
2019-01-06T21:47:08.779Z,22.70
2019-01-06T21:52:32.921Z,22.70
2019-01-06T21:58:00.815Z,22.70
2019-01-06T22:03:24.871Z,22.70
2019-01-06T22:09:09.591Z,22.70
2019-01-06T22:14:50.242Z,22.60
2019-01-06T22:20:30.351Z,22.60
2019-01-06T22:25:54.812Z,22.60
2019-01-06T22:31:25.142Z,22.60
2019-01-06T22:37:00.321Z,22.60
2019-01-06T22:42:29.541Z,22.60
2019-01-06T22:48:10.221Z,22.60
2019-01-06T22:53:33.406Z,22.60
2019-01-06T22:59:10.620Z,22.60
2019-01-06T23:04:27.402Z,22.60
2019-01-06T23:10:00.763Z,22.60
2019-01-06T23:15:38.215Z,22.60
2019-01-06T23:21:08.045Z,22.60
2019-01-06T23:26:31.877Z,22.60
2019-01-06T23:32:09.113Z,22.60
2019-01-06T23:37:33.903Z,22.60
2019-01-06T23:42:56.963Z,22.50
2019-01-06T23:48:21.373Z,22.40
2019-01-06T23:54:06.176Z,22.40
2019-01-06T23:59:49.801Z,22.30
