createdAt,value
2019-03-25T00:02:21.504Z,27.13
2019-03-25T00:05:25.951Z,24.83
2019-03-25T00:08:30.657Z,26.53
2019-03-25T00:11:35.385Z,25.90
2019-03-25T00:14:39.835Z,27.10
2019-03-25T00:17:44.287Z,25.53
2019-03-25T00:20:49.068Z,24.50
2019-03-25T00:23:53.516Z,25.17
2019-03-25T00:26:58.220Z,22.23
2019-03-25T00:30:02.671Z,19.53
2019-03-25T00:33:07.109Z,19.33
2019-03-25T00:36:11.902Z,19.43
2019-03-25T00:39:16.351Z,19.97
2019-03-25T00:42:21.158Z,13.60
2019-03-25T00:45:25.601Z,13.57
2019-03-25T00:48:30.034Z,12.47
2019-03-25T00:51:34.839Z,13.20
2019-03-25T00:54:49.542Z,15.63
2019-03-25T00:57:45.423Z,16.77
2019-03-25T01:00:49.870Z,18.70
2019-03-25T01:03:54.307Z,19.13
2019-03-25T01:06:58.760Z,20.63
2019-03-25T01:10:04.479Z,21.77
2019-03-25T01:13:09.286Z,18.60
2019-03-25T01:16:13.966Z,17.77
2019-03-25T01:19:18.852Z,11.33
2019-03-25T01:22:23.294Z,15.47
2019-03-25T01:25:28.105Z,14.83
2019-03-25T01:28:32.536Z,13.53
2019-03-25T01:31:36.969Z,12.30
2019-03-25T01:34:41.677Z,12.87
2019-03-25T01:37:46.119Z,13.70
2019-03-25T01:40:50.556Z,9.83
2019-03-25T01:43:55.265Z,11.40
2019-03-25T01:46:59.705Z,14.73
2019-03-25T01:50:06.975Z,15.77
2019-03-25T01:53:11.417Z,10.73
2019-03-25T01:56:15.853Z,15.60
2019-03-25T01:59:20.286Z,14.43
2019-03-25T02:02:25.339Z,11.67
2019-03-25T02:05:30.115Z,15.23
2019-03-25T02:08:34.546Z,13.87
2019-03-25T02:11:38.991Z,14.17
2019-03-25T02:14:43.426Z,14.57
2019-03-25T02:17:47.869Z,15.27
2019-03-25T02:20:52.366Z,17.73
2019-03-25T02:23:56.797Z,15.47
2019-03-25T02:27:01.593Z,14.63
2019-03-25T02:30:09.804Z,11.93
2019-03-25T02:33:14.639Z,13.73
2019-03-25T02:36:19.374Z,13.80
2019-03-25T02:39:24.100Z,16.33
2019-03-25T02:42:28.538Z,15.40
2019-03-25T02:45:33.256Z,12.03
2019-03-25T02:48:37.986Z,15.53
2019-03-25T02:51:42.426Z,10.87
2019-03-25T02:54:47.141Z,11.10
2019-03-25T02:57:51.873Z,10.30
2019-03-25T03:00:56.318Z,12.60
2019-03-25T03:04:00.753Z,12.80
2019-03-25T03:07:05.462Z,10.50
2019-03-25T03:10:10.344Z,16.27
2019-03-25T03:13:15.018Z,9.87
2019-03-25T03:16:19.777Z,12.03
2019-03-25T03:19:24.176Z,8.90
2019-03-25T03:22:28.908Z,8.67
2019-03-25T03:25:33.327Z,11.43
2019-03-25T03:28:38.054Z,12.70
2019-03-25T03:31:42.491Z,9.10
2019-03-25T03:34:47.208Z,11.33
2019-03-25T03:37:51.944Z,13.87
2019-03-25T03:40:56.369Z,18.00
2019-03-25T03:44:01.016Z,10.70
2019-03-25T03:47:05.427Z,11.90
2019-03-25T03:50:14.008Z,12.97
2019-03-25T03:53:17.733Z,12.27
2019-03-25T03:56:22.797Z,15.43
2019-03-25T03:59:29.059Z,9.90
2019-03-25T04:02:33.678Z,16.17
2019-03-25T04:05:38.110Z,10.37
2019-03-25T04:08:42.949Z,9.70
2019-03-25T04:11:47.388Z,10.00
2019-03-25T04:14:52.090Z,10.13
2019-03-25T04:17:56.761Z,12.57
2019-03-25T04:21:01.448Z,17.63
2019-03-25T04:24:06.188Z,13.80
2019-03-25T04:27:11.019Z,10.37
2019-03-25T04:30:15.963Z,14.37
2019-03-25T04:33:20.679Z,11.00
2019-03-25T04:36:25.119Z,12.30
2019-03-25T04:39:29.559Z,11.70
2019-03-25T04:42:33.989Z,12.00
2019-03-25T04:45:38.683Z,13.67
2019-03-25T04:48:43.121Z,11.47
2019-03-25T04:51:47.841Z,12.50
2019-03-25T04:54:52.568Z,13.17
2019-03-25T04:57:57.296Z,13.83
2019-03-25T05:01:02.025Z,13.53
2019-03-25T05:04:06.757Z,10.63
2019-03-25T05:07:11.190Z,12.37
2019-03-25T05:10:16.016Z,11.50
2019-03-25T05:13:20.469Z,11.47
2019-03-25T05:16:24.903Z,11.90
2019-03-25T05:19:30.978Z,13.07
2019-03-25T05:22:35.414Z,11.57
2019-03-25T05:25:40.174Z,16.50
2019-03-25T05:28:44.621Z,11.83
2019-03-25T05:31:49.054Z,12.90
2019-03-25T05:34:53.762Z,11.83
2019-03-25T05:37:58.490Z,15.87
2019-03-25T05:41:03.194Z,10.30
2019-03-25T05:44:07.630Z,16.67
2019-03-25T05:47:12.382Z,11.90
2019-03-25T05:50:16.810Z,9.60
2019-03-25T05:53:21.331Z,18.60
2019-03-25T05:56:25.753Z,16.80
2019-03-25T05:59:30.211Z,15.47
2019-03-25T06:02:34.905Z,17.90
2019-03-25T06:05:39.627Z,16.73
2019-03-25T06:08:44.073Z,18.47
2019-03-25T06:11:48.501Z,17.63
2019-03-25T06:14:52.934Z,20.83
2019-03-25T06:17:57.375Z,15.33
2019-03-25T06:21:02.051Z,14.73
2019-03-25T06:24:08.567Z,11.50
2019-03-25T06:27:14.305Z,16.07
2019-03-25T06:30:19.301Z,14.87
2019-03-25T06:33:23.750Z,15.17
2019-03-25T06:36:28.195Z,12.53
2019-03-25T06:39:32.641Z,11.20
2019-03-25T06:42:37.077Z,11.53
2019-03-25T06:45:41.522Z,11.13
2019-03-25T06:48:46.272Z,11.93
2019-03-25T06:51:50.720Z,12.87
2019-03-25T06:54:55.235Z,11.77
2019-03-25T06:57:59.956Z,11.70
2019-03-25T07:01:04.788Z,13.63
2019-03-25T07:04:09.242Z,19.03
2019-03-25T07:07:13.758Z,11.60
2019-03-25T07:10:33.265Z,13.20
2019-03-25T07:13:38.151Z,11.77
2019-03-25T07:16:42.602Z,12.23
2019-03-25T07:19:47.048Z,14.17
2019-03-25T07:22:51.480Z,15.07
2019-03-25T07:25:55.925Z,13.27
2019-03-25T07:29:00.351Z,9.13
2019-03-25T07:32:05.108Z,16.80
2019-03-25T07:35:09.783Z,9.80
2019-03-25T07:38:14.548Z,10.00
2019-03-25T07:41:19.390Z,14.50
2019-03-25T07:44:23.831Z,16.20
2019-03-25T07:47:28.278Z,16.37
2019-03-25T07:50:32.719Z,15.27
2019-03-25T07:53:37.150Z,12.30
2019-03-25T07:56:41.601Z,9.23
2019-03-25T07:59:46.354Z,10.53
2019-03-25T08:02:50.767Z,10.03
2019-03-25T08:05:55.214Z,11.03
2019-03-25T08:09:04.022Z,10.17
2019-03-25T08:12:05.835Z,12.37
2019-03-25T08:15:10.501Z,13.03
2019-03-25T08:18:15.231Z,11.20
2019-03-25T08:21:19.966Z,8.30
2019-03-25T08:24:24.395Z,10.07
2019-03-25T08:27:28.839Z,11.97
2019-03-25T08:30:33.452Z,11.37
2019-03-25T08:33:37.885Z,9.70
2019-03-25T08:36:42.396Z,6.60
2019-03-25T08:39:46.843Z,9.83
2019-03-25T08:42:51.573Z,7.87
2019-03-25T08:45:56.275Z,12.47
2019-03-25T08:49:00.703Z,9.43
2019-03-25T08:52:05.148Z,8.13
2019-03-25T08:55:10.296Z,8.43
2019-03-25T08:58:14.747Z,11.67
2019-03-25T09:01:19.518Z,9.53
2019-03-25T09:04:24.250Z,13.70
2019-03-25T09:07:28.984Z,10.80
2019-03-25T09:10:33.408Z,6.53
2019-03-25T09:13:38.145Z,13.80
2019-03-25T09:16:42.583Z,8.73
2019-03-25T09:19:47.013Z,14.20
2019-03-25T09:22:51.462Z,10.43
2019-03-25T09:25:56.240Z,10.23
2019-03-25T09:29:00.994Z,11.50
2019-03-25T09:32:05.426Z,8.20
2019-03-25T09:35:10.710Z,10.37
2019-03-25T09:38:15.148Z,6.63
2019-03-25T09:41:19.760Z,8.83
2019-03-25T09:44:24.521Z,12.97
2019-03-25T09:47:28.963Z,6.10
2019-03-25T09:50:33.401Z,8.80
2019-03-25T09:53:37.847Z,8.70
2019-03-25T09:56:42.298Z,10.13
2019-03-25T09:59:46.723Z,10.17
2019-03-25T10:02:51.473Z,11.10
2019-03-25T10:05:56.273Z,10.20
2019-03-25T10:09:00.718Z,13.90
2019-03-25T10:12:05.501Z,8.50
2019-03-25T10:15:10.469Z,11.77
2019-03-25T10:18:14.913Z,14.77
2019-03-25T10:21:19.339Z,11.93
2019-03-25T10:24:27.852Z,7.00
2019-03-25T10:27:30.240Z,10.03
2019-03-25T10:30:35.069Z,8.70
2019-03-25T10:33:39.803Z,11.17
2019-03-25T10:36:44.634Z,12.83
2019-03-25T10:39:49.366Z,9.23
2019-03-25T10:42:53.803Z,11.80
2019-03-25T10:45:58.247Z,12.23
2019-03-25T10:49:02.757Z,11.70
2019-03-25T10:52:07.191Z,11.03
2019-03-25T10:55:11.776Z,7.10
2019-03-25T10:58:16.217Z,9.07
2019-03-25T11:01:20.945Z,11.47
2019-03-25T11:04:25.678Z,17.97
2019-03-25T11:07:30.447Z,9.20
2019-03-25T11:10:34.920Z,8.30
2019-03-25T11:13:39.362Z,7.47
2019-03-25T11:16:43.810Z,12.03
2019-03-25T11:19:48.262Z,13.13
2019-03-25T11:22:53.036Z,10.67
2019-03-25T11:25:57.528Z,8.47
2019-03-25T11:29:08.418Z,11.07
2019-03-25T11:32:08.765Z,10.77
2019-03-25T11:35:13.748Z,8.80
2019-03-25T11:38:18.261Z,9.53
2019-03-25T11:41:22.698Z,8.77
2019-03-25T11:44:29.010Z,8.43
2019-03-25T11:47:33.556Z,8.83
2019-03-25T11:50:37.987Z,10.43
2019-03-25T11:53:42.440Z,7.40
2019-03-25T11:56:47.123Z,7.70
2019-03-25T11:59:51.850Z,6.67
2019-03-25T12:02:56.586Z,6.60
2019-03-25T12:06:01.316Z,10.97
2019-03-25T12:09:08.904Z,9.10
2019-03-25T12:12:13.340Z,10.00
2019-03-25T12:15:17.857Z,7.77
2019-03-25T12:18:22.316Z,4.87
2019-03-25T12:21:27.021Z,8.37
2019-03-25T12:24:31.459Z,3.37
2019-03-25T12:27:36.211Z,4.53
2019-03-25T12:30:40.655Z,5.23
2019-03-25T12:33:45.095Z,5.07
2019-03-25T12:36:49.527Z,4.37
2019-03-25T12:39:53.969Z,5.83
2019-03-25T12:42:58.701Z,7.10
2019-03-25T12:46:03.430Z,7.30
2019-03-25T12:49:07.868Z,6.30
2019-03-25T12:52:12.292Z,6.53
2019-03-25T12:55:16.793Z,4.97
2019-03-25T12:58:21.228Z,4.13
2019-03-25T13:01:25.962Z,6.13
2019-03-25T13:04:30.685Z,8.33
2019-03-25T13:07:35.436Z,6.20
2019-03-25T13:10:40.157Z,7.40
2019-03-25T13:13:44.588Z,10.73
2019-03-25T13:16:49.024Z,7.40
2019-03-25T13:19:53.544Z,5.23
2019-03-25T13:22:57.980Z,6.63
2019-03-25T13:26:02.431Z,6.03
2019-03-25T13:29:06.869Z,7.40
2019-03-25T13:32:11.628Z,7.57
2019-03-25T13:35:16.065Z,7.50
2019-03-25T13:38:20.509Z,5.37
2019-03-25T13:41:24.958Z,6.00
2019-03-25T13:44:29.735Z,8.30
2019-03-25T13:47:34.489Z,6.23
2019-03-25T13:50:38.933Z,5.77
2019-03-25T13:53:43.372Z,6.87
2019-03-25T13:56:48.152Z,2.93
2019-03-25T14:00:02.691Z,2.73
2019-03-25T14:02:58.763Z,7.50
2019-03-25T14:06:03.466Z,5.43
2019-03-25T14:09:08.936Z,7.03
2019-03-25T14:12:13.640Z,8.30
2019-03-25T14:15:18.368Z,4.50
2019-03-25T14:18:22.813Z,3.33
2019-03-25T14:21:27.830Z,6.83
2019-03-25T14:24:32.258Z,5.60
2019-03-25T14:27:36.984Z,7.30
2019-03-25T14:30:41.411Z,4.47
2019-03-25T14:33:46.141Z,9.20
2019-03-25T14:36:50.575Z,6.93
2019-03-25T14:39:55.291Z,5.30
2019-03-25T14:43:00.056Z,4.67
2019-03-25T14:46:04.554Z,8.87
2019-03-25T14:49:09.951Z,2.83
2019-03-25T14:52:14.511Z,5.57
2019-03-25T14:55:18.946Z,4.70
2019-03-25T14:58:23.386Z,4.23
2019-03-25T15:01:28.101Z,5.63
2019-03-25T15:04:32.833Z,4.70
2019-03-25T15:07:37.272Z,7.33
2019-03-25T15:10:41.988Z,5.63
2019-03-25T15:13:46.429Z,5.87
2019-03-25T15:16:50.859Z,3.23
2019-03-25T15:19:55.375Z,5.43
2019-03-25T15:22:59.816Z,4.67
2019-03-25T15:26:04.255Z,2.60
2019-03-25T15:29:08.703Z,8.40
2019-03-25T15:32:13.150Z,2.73
2019-03-25T15:35:17.587Z,5.03
2019-03-25T15:38:22.031Z,2.97
2019-03-25T15:41:26.463Z,3.70
2019-03-25T15:44:30.966Z,4.67
2019-03-25T15:47:35.491Z,3.50
2019-03-25T15:50:40.012Z,5.63
2019-03-25T15:53:44.738Z,3.50
2019-03-25T15:56:49.168Z,4.67
2019-03-25T15:59:53.889Z,2.47
2019-03-25T16:02:58.621Z,3.30
2019-03-25T16:06:03.045Z,3.03
2019-03-25T16:09:09.119Z,5.33
2019-03-25T16:12:13.550Z,2.27
2019-03-25T16:15:40.038Z,6.27
2019-03-25T16:18:44.470Z,2.53
2019-03-25T16:21:49.237Z,3.07
2019-03-25T16:24:53.674Z,2.80
2019-03-25T16:27:58.191Z,2.20
2019-03-25T16:31:02.629Z,3.53
2019-03-25T16:34:07.334Z,5.50
2019-03-25T16:37:11.767Z,4.47
2019-03-25T16:40:16.484Z,4.33
2019-03-25T16:43:20.921Z,4.80
2019-03-25T16:46:25.633Z,3.13
2019-03-25T16:49:30.068Z,3.57
2019-03-25T16:52:34.794Z,2.00
2019-03-25T16:55:39.227Z,1.00
2019-03-25T16:58:43.947Z,3.77
2019-03-25T17:01:48.381Z,0.93
2019-03-25T17:04:53.102Z,2.23
2019-03-25T17:07:57.552Z,2.93
2019-03-25T17:11:02.329Z,3.37
2019-03-25T17:14:07.503Z,1.70
2019-03-25T17:17:12.231Z,2.10
2019-03-25T17:20:16.745Z,3.53
2019-03-25T17:23:21.493Z,2.10
2019-03-25T17:26:25.912Z,1.73
2019-03-25T17:29:30.367Z,2.17
2019-03-25T17:32:34.799Z,3.50
2019-03-25T17:35:39.231Z,1.73
2019-03-25T17:38:43.666Z,2.47
2019-03-25T17:41:48.169Z,4.73
2019-03-25T17:44:52.635Z,4.17
2019-03-25T17:47:57.385Z,3.50
2019-03-25T17:51:02.118Z,3.17
2019-03-25T17:54:06.848Z,4.27
2019-03-25T17:57:11.585Z,3.17
2019-03-25T18:00:19.692Z,1.73
2019-03-25T18:03:24.142Z,3.70
2019-03-25T18:06:28.756Z,3.00
2019-03-25T18:09:33.597Z,3.17
2019-03-25T18:12:39.031Z,4.27
2019-03-25T18:15:43.774Z,3.57
2019-03-25T18:18:48.269Z,1.70
2019-03-25T18:21:53.022Z,6.57
2019-03-25T18:24:57.460Z,3.57
2019-03-25T18:28:02.171Z,3.27
2019-03-25T18:31:06.898Z,5.57
2019-03-25T18:34:11.632Z,2.77
2019-03-25T18:37:16.354Z,9.13
2019-03-25T18:40:20.917Z,6.60
2019-03-25T18:43:25.335Z,6.83
2019-03-25T18:46:29.831Z,8.70
2019-03-25T18:49:34.296Z,7.40
2019-03-25T18:52:38.714Z,9.40
2019-03-25T18:55:43.171Z,6.80
2019-03-25T18:58:47.929Z,9.00
2019-03-25T19:01:54.648Z,9.67
2019-03-25T19:04:58.549Z,10.13
2019-03-25T19:08:04.660Z,9.97
2019-03-25T19:11:09.444Z,12.57
2019-03-25T19:14:13.871Z,5.27
2019-03-25T19:17:18.369Z,10.97
2019-03-25T19:20:22.822Z,11.80
2019-03-25T19:23:27.232Z,8.60
2019-03-25T19:26:31.894Z,7.27
2019-03-25T19:29:38.156Z,7.07
2019-03-25T19:32:43.107Z,4.63
2019-03-25T19:35:47.904Z,4.13
2019-03-25T19:38:52.331Z,5.07
2019-03-25T19:41:57.050Z,4.77
2019-03-25T19:45:01.480Z,3.13
2019-03-25T19:48:05.932Z,2.97
2019-03-25T19:51:10.392Z,3.37
2019-03-25T19:54:15.031Z,2.40
2019-03-25T19:57:19.906Z,3.33
2019-03-25T20:00:37.413Z,1.60
2019-03-25T20:03:41.832Z,3.17
2019-03-25T20:06:46.262Z,2.00
2019-03-25T20:09:51.026Z,2.00
2019-03-25T20:12:55.706Z,1.97
2019-03-25T20:16:00.582Z,2.87
2019-03-25T20:19:05.009Z,6.63
2019-03-25T20:22:09.465Z,2.03
2019-03-25T20:25:13.917Z,2.03
2019-03-25T20:28:18.647Z,1.73
2019-03-25T20:31:23.198Z,1.07
2019-03-25T20:34:27.945Z,5.87
2019-03-25T20:37:32.444Z,5.37
2019-03-25T20:40:37.203Z,2.90
2019-03-25T20:43:41.621Z,4.00
2019-03-25T20:46:46.346Z,3.60
2019-03-25T20:49:51.127Z,2.60
2019-03-25T20:52:55.567Z,5.87
2019-03-25T20:56:00.334Z,2.90
2019-03-25T20:59:05.204Z,2.40
2019-03-25T21:02:09.967Z,2.80
2019-03-25T21:05:14.888Z,2.80
2019-03-25T21:08:19.306Z,2.60
2019-03-25T21:11:24.063Z,4.63
2019-03-25T21:14:28.513Z,3.73
2019-03-25T21:17:33.204Z,3.00
2019-03-25T21:20:38.022Z,1.77
2019-03-25T21:23:43.186Z,2.10
2019-03-25T21:26:47.928Z,2.37
2019-03-25T21:29:52.404Z,6.27
2019-03-25T21:32:58.554Z,2.60
2019-03-25T21:36:03.024Z,3.10
2019-03-25T21:39:08.166Z,3.60
2019-03-25T21:42:12.636Z,3.93
2019-03-25T21:45:17.329Z,5.40
2019-03-25T21:48:21.814Z,5.20
2019-03-25T21:51:26.326Z,6.27
2019-03-25T21:54:31.150Z,6.50
2019-03-25T21:57:35.893Z,7.00
2019-03-25T22:00:40.261Z,8.63
2019-03-25T22:03:44.721Z,8.07
2019-03-25T22:06:49.129Z,9.60
2019-03-25T22:09:53.562Z,9.70
2019-03-25T22:12:58.362Z,10.17
2019-03-25T22:16:05.431Z,10.60
2019-03-25T22:19:10.190Z,9.57
2019-03-25T22:22:14.623Z,9.90
2019-03-25T22:25:19.441Z,10.87
2019-03-25T22:28:23.890Z,10.80
2019-03-25T22:31:28.595Z,10.47
2019-03-25T22:34:33.273Z,10.47
2019-03-25T22:37:38.062Z,9.90
2019-03-25T22:40:42.796Z,10.33
2019-03-25T22:43:47.523Z,9.70
2019-03-25T22:46:52.770Z,9.87
2019-03-25T22:49:57.205Z,11.07
2019-03-25T22:53:01.912Z,9.40
2019-03-25T22:56:06.349Z,10.70
2019-03-25T22:59:11.067Z,9.13
2019-03-25T23:02:15.503Z,9.47
2019-03-25T23:05:20.224Z,10.57
2019-03-25T23:08:24.661Z,10.27
2019-03-25T23:11:29.370Z,9.17
2019-03-25T23:14:33.805Z,8.73
2019-03-25T23:17:38.311Z,8.47
2019-03-25T23:20:43.056Z,10.97
2019-03-25T23:23:47.779Z,8.13
2019-03-25T23:26:52.216Z,8.80
2019-03-25T23:29:56.652Z,9.77
2019-03-25T23:33:01.082Z,8.73
2019-03-25T23:36:05.653Z,9.97
2019-03-25T23:39:10.102Z,9.20
2019-03-25T23:42:14.851Z,9.73
2019-03-25T23:45:19.667Z,9.67
2019-03-25T23:48:24.111Z,9.30
2019-03-25T23:51:28.938Z,11.63
2019-03-25T23:54:33.367Z,10.70
2019-03-25T23:57:38.202Z,11.00
