createdAt,value
2023-03-25T00:01:17.400Z,8.84
2023-03-25T00:02:44.059Z,8.57
2023-03-25T00:04:06.582Z,8.13
2023-03-25T00:06:51.209Z,9.17
2023-03-25T00:08:12.985Z,7.74
2023-03-25T00:09:35.192Z,8.75
2023-03-25T00:11:04.914Z,8.23
2023-03-25T00:12:26.687Z,9.02
2023-03-25T00:13:49.057Z,8.97
2023-03-25T00:16:24.397Z,7.89
2023-03-25T00:19:11.459Z,7.27
2023-03-25T00:20:33.383Z,6.91
2023-03-25T00:21:55.544Z,8.36
2023-03-25T00:23:18.677Z,5.99
2023-03-25T00:24:40.080Z,8.51
2023-03-25T00:26:03.517Z,8.61
2023-03-25T00:27:26.340Z,8.27
2023-03-25T00:28:47.716Z,6.96
2023-03-25T00:30:11.258Z,7.76
2023-03-25T00:31:33.096Z,8.15
2023-03-25T00:32:55.217Z,5.71
2023-03-25T00:34:16.504Z,7.55
2023-03-25T00:35:37.927Z,8.09
2023-03-25T00:37:00.154Z,7.69
2023-03-25T00:38:22.319Z,7.46
2023-03-25T00:39:44.956Z,5.67
2023-03-25T00:41:14.062Z,6.78
2023-03-25T00:42:35.901Z,7.01
2023-03-25T00:43:59.596Z,6.92
2023-03-25T00:45:21.603Z,7.05
2023-03-25T00:46:42.861Z,6.42
2023-03-25T00:48:06.843Z,5.56
2023-03-25T00:49:29.184Z,5.57
2023-03-25T00:50:51.646Z,4.94
2023-03-25T00:52:14.431Z,4.90
2023-03-25T00:54:58.649Z,4.87
2023-03-25T00:57:34.723Z,3.44
2023-03-25T00:58:57.200Z,4.56
2023-03-25T01:00:19.079Z,4.42
2023-03-25T01:01:41.241Z,4.44
2023-03-25T01:03:02.709Z,4.33
2023-03-25T01:04:25.525Z,4.69
2023-03-25T01:05:47.482Z,4.29
2023-03-25T01:07:08.873Z,4.41
2023-03-25T01:08:30.869Z,4.69
2023-03-25T01:09:53.094Z,4.14
2023-03-25T01:11:20.886Z,4.23
2023-03-25T01:12:42.138Z,4.27
2023-03-25T01:14:06.322Z,4.30
2023-03-25T01:15:28.306Z,4.36
2023-03-25T01:16:50.410Z,4.31
2023-03-25T01:18:13.492Z,4.43
2023-03-25T01:19:35.524Z,5.06
2023-03-25T01:20:58.639Z,5.04
2023-03-25T01:22:20.669Z,4.34
2023-03-25T01:23:42.217Z,4.34
2023-03-25T01:25:05.240Z,4.43
2023-03-25T01:27:49.067Z,4.33
2023-03-25T01:29:15.922Z,4.48
2023-03-25T01:30:37.972Z,4.61
2023-03-25T01:32:01.252Z,4.44
2023-03-25T01:33:22.906Z,4.62
2023-03-25T01:34:44.958Z,4.23
2023-03-25T01:36:07.517Z,4.57
2023-03-25T01:37:29.813Z,4.78
2023-03-25T01:38:52.025Z,4.73
2023-03-25T01:40:19.555Z,5.12
2023-03-25T01:41:49.111Z,4.70
2023-03-25T01:43:09.016Z,4.82
2023-03-25T01:44:35.901Z,4.76
2023-03-25T01:45:57.385Z,4.68
2023-03-25T01:47:19.468Z,4.72
2023-03-25T01:48:42.189Z,4.33
2023-03-25T01:50:03.769Z,4.56
2023-03-25T01:51:30.694Z,4.51
2023-03-25T01:52:52.680Z,4.63
2023-03-25T01:54:14.619Z,4.46
2023-03-25T01:55:36.687Z,4.21
2023-03-25T01:57:00.164Z,4.41
2023-03-25T01:58:22.951Z,4.59
2023-03-25T01:59:44.534Z,4.71
2023-03-25T02:01:06.916Z,4.64
2023-03-25T02:02:29.626Z,4.89
2023-03-25T02:03:50.891Z,4.73
2023-03-25T02:05:19.334Z,4.85
2023-03-25T02:06:49.726Z,4.69
2023-03-25T02:08:12.671Z,4.67
2023-03-25T02:09:34.001Z,4.75
2023-03-25T02:10:56.004Z,4.37
2023-03-25T02:12:18.229Z,4.31
2023-03-25T02:13:39.784Z,4.19
2023-03-25T02:15:04.414Z,4.31
2023-03-25T02:16:29.544Z,4.59
2023-03-25T02:18:14.990Z,4.05
2023-03-25T02:19:52.661Z,4.11
2023-03-25T02:21:49.307Z,4.29
2023-03-25T02:23:28.005Z,4.08
2023-03-25T02:25:01.289Z,3.98
2023-03-25T02:26:48.956Z,3.79
2023-03-25T02:28:31.072Z,3.64
2023-03-25T02:29:56.618Z,4.08
2023-03-25T02:31:31.871Z,3.50
2023-03-25T02:33:06.550Z,3.97
2023-03-25T02:34:37.548Z,4.22
2023-03-25T07:50:37.729Z,8.51
2023-03-25T07:51:59.722Z,7.60
2023-03-25T07:53:21.510Z,7.62
2023-03-25T07:54:43.534Z,8.15
2023-03-25T07:56:11.315Z,8.63
2023-03-25T07:57:33.642Z,7.42
2023-03-25T07:58:55.499Z,8.14
2023-03-25T08:00:18.103Z,7.54
2023-03-25T08:01:39.790Z,7.91
2023-03-25T08:03:01.671Z,7.73
2023-03-25T08:04:24.672Z,8.16
2023-03-25T08:05:46.513Z,8.61
2023-03-25T08:07:08.361Z,8.58
2023-03-25T08:08:31.226Z,6.25
2023-03-25T08:09:54.664Z,6.41
2023-03-25T08:11:17.286Z,5.36
2023-03-25T08:12:38.474Z,4.53
2023-03-25T08:14:08.243Z,6.14
2023-03-25T08:15:29.967Z,6.01
2023-03-25T08:16:51.962Z,6.81
2023-03-25T08:18:15.063Z,6.61
2023-03-25T08:20:59.684Z,7.36
2023-03-25T08:22:22.275Z,7.63
2023-03-25T08:23:44.509Z,7.41
2023-03-25T08:25:06.785Z,7.48
2023-03-25T08:26:29.145Z,7.41
2023-03-25T08:27:50.913Z,7.63
2023-03-25T08:29:14.570Z,6.80
2023-03-25T08:30:37.116Z,8.14
2023-03-25T08:31:58.649Z,7.82
2023-03-25T08:33:21.755Z,8.18
2023-03-25T08:34:43.664Z,7.81
2023-03-25T08:36:06.668Z,8.07
2023-03-25T08:37:29.488Z,8.42
2023-03-25T08:38:52.890Z,7.83
2023-03-25T08:40:15.478Z,7.17
2023-03-25T08:41:39.996Z,7.47
2023-03-25T08:43:05.742Z,7.81
2023-03-25T08:44:27.659Z,8.44
2023-03-25T08:45:49.945Z,7.70
2023-03-25T08:47:11.780Z,7.48
2023-03-25T08:48:34.928Z,7.31
2023-03-25T08:49:56.879Z,7.52
2023-03-25T08:51:18.462Z,7.57
2023-03-25T08:52:41.043Z,7.53
2023-03-25T08:54:03.460Z,8.48
2023-03-25T08:55:26.014Z,8.20
2023-03-25T08:56:47.309Z,8.63
2023-03-25T08:58:10.122Z,8.46
2023-03-25T08:59:33.497Z,8.76
2023-03-25T09:00:55.657Z,9.05
2023-03-25T09:02:17.890Z,9.74
2023-03-25T09:03:40.059Z,8.38
2023-03-25T09:05:02.638Z,8.21
2023-03-25T09:06:24.504Z,7.88
2023-03-25T09:07:47.031Z,8.25
2023-03-25T09:09:08.220Z,7.76
2023-03-25T09:10:30.348Z,6.91
2023-03-25T09:11:51.836Z,8.06
2023-03-25T09:13:13.098Z,12.17
2023-03-25T09:14:36.975Z,7.79
2023-03-25T09:15:59.128Z,8.10
2023-03-25T09:17:21.859Z,7.63
2023-03-25T09:18:44.116Z,7.26
2023-03-25T09:20:05.642Z,5.89
2023-03-25T09:21:29.929Z,6.18
2023-03-25T09:22:51.490Z,6.55
2023-03-25T09:24:13.116Z,5.23
2023-03-25T09:25:35.168Z,4.69
2023-03-25T09:26:57.244Z,4.77
2023-03-25T09:28:19.368Z,4.31
2023-03-25T09:29:42.254Z,3.72
2023-03-25T09:31:04.300Z,3.93
2023-03-25T09:32:26.801Z,3.99
2023-03-25T09:33:49.706Z,3.84
2023-03-25T09:35:13.278Z,4.06
2023-03-25T09:36:35.209Z,4.45
2023-03-25T09:37:59.712Z,3.32
2023-03-25T09:39:22.972Z,4.78
2023-03-25T09:40:45.019Z,4.29
2023-03-25T09:42:16.169Z,4.99
2023-03-25T09:43:57.175Z,6.36
2023-03-25T09:46:51.009Z,5.39
2023-03-25T09:48:41.196Z,4.80
2023-03-25T09:50:05.747Z,4.90
2023-03-25T09:53:02.125Z,4.44
2023-03-25T09:54:26.535Z,3.93
2023-03-25T09:55:48.246Z,4.61
2023-03-25T09:57:14.624Z,4.27
2023-03-25T09:58:39.978Z,4.11
2023-03-25T10:00:01.432Z,4.33
2023-03-25T10:01:47.195Z,4.66
2023-03-25T10:03:14.530Z,4.06
2023-03-25T10:04:51.529Z,5.46
2023-03-25T10:06:16.910Z,6.10
2023-03-25T10:08:11.079Z,7.24
2023-03-25T10:09:48.951Z,8.32
2023-03-25T10:11:20.191Z,8.68
2023-03-25T10:12:49.782Z,9.62
2023-03-25T10:14:27.010Z,8.75
2023-03-25T10:18:52.906Z,8.70
2023-03-25T10:20:39.698Z,9.21
2023-03-25T10:22:19.586Z,9.67
2023-03-25T10:24:02.443Z,8.81
2023-03-25T10:25:25.574Z,8.86
2023-03-25T10:26:52.334Z,8.81
2023-03-25T10:28:18.201Z,8.28
2023-03-25T10:29:45.157Z,8.72
2023-03-25T10:31:07.613Z,8.34
2023-03-25T10:32:36.896Z,7.52
2023-03-25T10:34:01.912Z,7.84
2023-03-25T10:35:30.731Z,7.71
2023-03-25T10:38:14.527Z,7.41
2023-03-25T10:39:33.400Z,7.37
2023-03-25T10:41:02.639Z,7.62
2023-03-25T10:42:34.849Z,7.07
2023-03-25T10:43:58.293Z,6.62
2023-03-25T10:45:20.050Z,6.62
2023-03-25T10:48:31.313Z,6.72
2023-03-25T10:49:53.031Z,6.63
2023-03-25T10:52:29.430Z,5.84
2023-03-25T10:53:52.016Z,7.31
2023-03-25T10:55:27.784Z,7.07
2023-03-25T10:56:50.878Z,6.19
2023-03-25T10:58:16.281Z,6.86
2023-03-25T11:01:02.781Z,6.92
2023-03-25T11:02:26.509Z,6.60
2023-03-25T11:03:50.807Z,6.92
2023-03-25T11:05:16.732Z,6.73
2023-03-25T11:06:42.822Z,7.26
2023-03-25T11:08:14.991Z,6.07
2023-03-25T11:09:30.349Z,6.54
2023-03-25T11:10:51.834Z,6.62
2023-03-25T11:12:13.779Z,6.44
2023-03-25T11:13:35.428Z,6.68
2023-03-25T11:14:57.388Z,6.36
2023-03-25T11:16:21.507Z,7.14
2023-03-25T11:17:45.928Z,6.46
2023-03-25T11:19:11.262Z,6.67
2023-03-25T11:20:39.589Z,6.52
2023-03-25T11:22:03.723Z,6.15
2023-03-25T11:23:28.412Z,6.49
2023-03-25T11:24:51.438Z,7.18
2023-03-25T11:27:30.278Z,4.32
2023-03-25T11:30:07.137Z,5.07
2023-03-25T11:31:30.655Z,4.71
2023-03-25T11:33:04.003Z,4.36
2023-03-25T11:34:26.810Z,4.22
2023-03-25T11:35:51.188Z,3.56
2023-03-25T11:37:15.840Z,3.67
2023-03-25T11:38:38.018Z,3.74
2023-03-25T11:40:03.491Z,3.91
2023-03-25T11:41:31.725Z,3.14
2023-03-25T11:42:57.807Z,3.34
2023-03-25T11:44:26.176Z,3.15
2023-03-25T11:45:48.089Z,3.59
2023-03-25T11:47:11.253Z,2.96
2023-03-25T11:48:37.672Z,3.04
2023-03-25T11:49:59.746Z,3.35
2023-03-25T11:51:23.523Z,3.49
2023-03-25T11:52:46.457Z,3.36
2023-03-25T11:54:09.165Z,3.34
2023-03-25T11:55:32.287Z,3.07
2023-03-25T11:56:56.058Z,3.08
2023-03-25T11:58:20.404Z,3.14
2023-03-25T14:10:55.190Z,1.98
2023-03-25T14:12:28.468Z,2.05
2023-03-25T14:15:24.376Z,1.63
2023-03-25T14:16:48.641Z,1.56
2023-03-25T14:18:18.646Z,1.41
2023-03-25T14:19:42.773Z,1.58
2023-03-25T14:21:31.478Z,1.26
2023-03-25T14:22:57.829Z,1.55
2023-03-25T14:24:29.585Z,1.56
2023-03-25T14:25:56.128Z,2.05
2023-03-25T14:28:42.738Z,2.51
2023-03-25T14:30:22.307Z,2.43
2023-03-25T14:32:05.323Z,2.18
2023-03-25T14:33:27.409Z,2.23
2023-03-25T14:34:49.779Z,3.07
2023-03-25T14:36:12.194Z,2.44
2023-03-25T14:37:35.389Z,2.27
2023-03-25T14:38:57.769Z,2.29
2023-03-25T14:40:54.741Z,2.24
2023-03-25T14:42:28.145Z,2.45
2023-03-25T14:43:53.373Z,2.36
2023-03-25T14:46:44.969Z,2.73
2023-03-25T14:48:16.115Z,2.56
2023-03-25T14:49:54.555Z,2.97
2023-03-25T14:51:28.639Z,2.92
2023-03-25T14:52:53.483Z,2.64
2023-03-25T14:54:31.620Z,2.28
2023-03-25T14:55:53.702Z,2.42
2023-03-25T14:57:18.541Z,2.31
2023-03-25T14:58:40.842Z,2.42
2023-03-25T15:01:15.720Z,3.10
2023-03-25T15:02:38.290Z,3.42
2023-03-25T15:04:16.909Z,3.12
2023-03-25T15:05:39.133Z,2.39
2023-03-25T15:07:01.739Z,1.78
2023-03-25T15:09:54.339Z,2.17
2023-03-25T15:11:17.512Z,2.47
2023-03-25T15:12:39.462Z,2.81
2023-03-25T15:14:06.421Z,1.82
2023-03-25T15:16:50.328Z,2.87
2023-03-25T15:20:00.328Z,2.50
2023-03-25T15:21:23.223Z,2.37
2023-03-25T15:22:45.004Z,2.34
2023-03-25T15:24:10.316Z,2.93
2023-03-25T15:25:32.268Z,2.67
2023-03-25T15:28:09.299Z,2.74
2023-03-25T15:29:53.083Z,2.49
2023-03-25T15:31:31.155Z,2.79
2023-03-25T15:34:51.512Z,2.78
2023-03-25T15:37:52.848Z,2.89
2023-03-25T15:42:34.180Z,3.07
2023-03-25T15:46:00.621Z,3.05
2023-03-25T15:47:41.082Z,3.07
2023-03-25T15:49:24.448Z,2.04
2023-03-25T15:51:08.488Z,2.37
2023-03-25T15:54:17.472Z,2.19
2023-03-25T15:57:47.072Z,2.75
2023-03-25T15:59:18.019Z,3.01
2023-03-25T16:02:07.068Z,2.46
2023-03-25T16:05:14.948Z,2.43
2023-03-25T16:06:42.606Z,1.76
2023-03-25T16:08:12.869Z,2.27
2023-03-25T16:09:45.994Z,2.36
2023-03-25T16:12:36.746Z,2.03
2023-03-25T16:14:12.419Z,2.69
2023-03-25T16:15:34.991Z,2.58
2023-03-25T16:16:59.980Z,2.35
2023-03-25T16:18:21.493Z,2.71
2023-03-25T16:19:45.959Z,2.14
2023-03-25T16:21:11.895Z,2.43
2023-03-25T16:22:34.393Z,1.97
2023-03-25T16:23:56.180Z,2.18
2023-03-25T16:25:33.750Z,2.29
2023-03-25T16:26:55.897Z,2.22
2023-03-25T16:29:41.279Z,2.87
2023-03-25T16:32:42.370Z,2.66
2023-03-25T16:34:06.839Z,2.34
2023-03-25T16:35:28.066Z,2.70
2023-03-25T16:36:51.305Z,2.70
2023-03-25T16:38:16.308Z,2.65
2023-03-25T16:39:40.144Z,2.48
2023-03-25T16:41:14.510Z,2.37
2023-03-25T16:42:36.964Z,2.17
2023-03-25T16:43:58.000Z,3.19
2023-03-25T16:47:00.320Z,2.76
2023-03-25T16:48:25.421Z,2.58
2023-03-25T16:49:48.720Z,2.40
2023-03-25T16:51:17.745Z,2.59
2023-03-25T16:52:41.962Z,2.74
2023-03-25T16:54:13.779Z,2.29
2023-03-25T16:55:46.413Z,2.81
2023-03-25T16:57:07.629Z,2.63
2023-03-25T16:58:30.003Z,2.66
2023-03-25T16:59:53.554Z,2.63
2023-03-25T17:01:15.401Z,2.53
2023-03-25T17:02:40.273Z,2.74
2023-03-25T17:04:12.961Z,2.88
2023-03-25T17:05:35.996Z,2.91
2023-03-25T17:08:15.816Z,2.90
2023-03-25T17:11:16.659Z,2.86
2023-03-25T17:12:38.631Z,2.97
2023-03-25T17:15:14.262Z,3.02
2023-03-25T17:18:16.956Z,2.93
2023-03-25T17:19:42.137Z,3.34
2023-03-25T17:21:08.722Z,3.29
2023-03-25T17:22:36.057Z,3.33
2023-03-25T17:25:36.686Z,3.12
2023-03-25T17:28:52.960Z,2.71
2023-03-25T17:31:34.748Z,2.84
2023-03-25T17:34:22.990Z,3.06
2023-03-25T17:35:46.066Z,2.87
2023-03-25T17:37:11.746Z,2.48
2023-03-25T17:38:43.709Z,2.62
2023-03-25T17:40:07.037Z,2.86
2023-03-25T17:41:29.955Z,2.78
2023-03-25T17:44:17.589Z,2.42
2023-03-25T17:47:00.869Z,2.33
2023-03-25T17:48:22.853Z,2.68
2023-03-25T17:49:45.455Z,2.43
2023-03-25T17:51:08.906Z,2.33
2023-03-25T17:53:53.685Z,2.11
2023-03-25T17:55:16.052Z,1.90
2023-03-25T17:56:38.260Z,1.91
2023-03-25T17:57:59.384Z,1.93
2023-03-25T17:59:23.117Z,1.81
2023-03-25T18:00:46.387Z,2.56
2023-03-25T18:02:15.719Z,12.57
2023-03-25T18:03:37.616Z,3.34
2023-03-25T18:04:59.520Z,2.85
2023-03-25T18:06:21.102Z,2.15
2023-03-25T18:07:42.565Z,4.03
2023-03-25T18:10:23.682Z,2.03
2023-03-25T18:13:27.424Z,2.02
2023-03-25T18:14:48.808Z,2.12
2023-03-25T18:16:11.111Z,2.29
2023-03-25T18:17:34.564Z,1.99
2023-03-25T18:18:56.917Z,1.95
2023-03-25T18:20:21.382Z,1.71
2023-03-25T18:21:42.940Z,1.98
2023-03-25T18:23:04.277Z,1.88
2023-03-25T18:24:26.738Z,1.75
2023-03-25T18:27:40.777Z,2.14
2023-03-25T18:28:52.791Z,2.11
2023-03-25T18:30:24.197Z,4.00
2023-03-25T18:31:48.291Z,2.76
2023-03-25T18:33:10.772Z,2.06
2023-03-25T18:34:32.632Z,1.91
2023-03-25T18:35:53.693Z,1.91
2023-03-25T18:37:15.175Z,1.91
2023-03-25T18:38:37.381Z,1.87
2023-03-25T18:40:00.317Z,2.13
2023-03-25T18:42:44.415Z,1.88
2023-03-25T18:44:06.260Z,1.83
2023-03-25T18:45:27.833Z,1.81
2023-03-25T18:46:50.361Z,1.59
2023-03-25T18:48:14.649Z,2.36
2023-03-25T18:49:36.071Z,4.34
2023-03-25T18:50:58.328Z,2.19
2023-03-25T18:52:20.598Z,1.82
2023-03-25T18:53:42.140Z,2.04
2023-03-25T18:55:04.085Z,1.73
2023-03-25T18:56:26.069Z,2.14
2023-03-25T18:57:48.443Z,1.99
2023-03-25T18:59:16.703Z,2.13
2023-03-25T19:00:39.879Z,1.97
2023-03-25T19:03:23.863Z,2.06
2023-03-25T19:04:59.700Z,2.17
2023-03-25T19:06:11.868Z,2.09
2023-03-25T19:07:33.732Z,1.96
2023-03-25T19:08:56.150Z,2.33
2023-03-25T19:10:23.860Z,2.89
2023-03-25T19:11:46.870Z,2.29
2023-03-25T19:13:08.928Z,3.51
2023-03-25T19:14:31.160Z,1.73
2023-03-25T19:15:52.567Z,2.63
2023-03-25T19:17:14.768Z,2.22
2023-03-25T19:18:37.554Z,2.55
2023-03-25T19:19:58.737Z,2.51
2023-03-25T19:21:21.486Z,2.54
2023-03-25T19:22:43.251Z,2.44
2023-03-25T19:24:05.038Z,2.78
2023-03-25T19:25:27.351Z,2.64
2023-03-25T19:26:49.401Z,2.49
2023-03-25T19:28:11.921Z,2.46
2023-03-25T19:29:33.397Z,4.41
2023-03-25T19:30:58.688Z,2.49
2023-03-25T19:32:20.782Z,2.61
2023-03-25T19:33:42.755Z,2.54
2023-03-25T19:35:08.583Z,2.28
2023-03-25T19:36:30.332Z,2.39
2023-03-25T19:37:52.363Z,1.88
2023-03-25T19:39:14.486Z,2.32
2023-03-25T19:40:37.653Z,2.14
2023-03-25T19:41:59.752Z,3.35
2023-03-25T19:43:23.535Z,2.63
2023-03-25T19:44:47.045Z,2.78
2023-03-25T19:46:09.243Z,2.49
2023-03-25T19:47:31.173Z,2.69
2023-03-25T19:48:53.255Z,2.58
2023-03-25T19:50:17.647Z,2.09
2023-03-25T19:51:39.771Z,2.14
2023-03-25T19:53:03.636Z,2.64
2023-03-25T19:54:25.525Z,2.38
2023-03-25T19:55:47.095Z,2.71
2023-03-25T19:57:09.792Z,2.48
2023-03-25T19:58:32.274Z,2.58
2023-03-25T19:59:54.019Z,2.82
2023-03-25T20:01:16.147Z,1.89
2023-03-25T20:02:45.539Z,2.37
2023-03-25T20:04:07.723Z,2.12
2023-03-25T20:05:30.152Z,2.09
2023-03-25T20:06:53.665Z,2.52
2023-03-25T20:08:16.324Z,2.32
2023-03-25T20:09:40.820Z,2.39
2023-03-25T20:11:07.565Z,2.14
2023-03-25T20:12:29.868Z,3.45
2023-03-25T20:13:52.017Z,2.31
2023-03-25T20:16:23.627Z,2.24
2023-03-25T20:17:46.122Z,2.06
2023-03-25T20:19:07.978Z,2.42
2023-03-25T20:20:31.547Z,2.22
2023-03-25T20:21:53.094Z,2.24
2023-03-25T20:23:17.890Z,2.29
2023-03-25T20:24:39.891Z,2.09
2023-03-25T20:26:01.735Z,1.98
2023-03-25T20:27:23.489Z,1.98
2023-03-25T20:28:45.529Z,1.73
2023-03-25T20:30:10.437Z,1.95
2023-03-25T20:31:32.655Z,1.96
2023-03-25T20:32:55.068Z,1.70
2023-03-25T20:34:16.881Z,2.05
2023-03-25T20:35:38.934Z,2.24
2023-03-25T20:37:01.681Z,1.87
2023-03-25T20:38:23.036Z,2.51
2023-03-25T20:39:44.482Z,2.31
2023-03-25T20:41:06.495Z,2.57
2023-03-25T20:42:27.682Z,1.80
2023-03-25T20:43:49.674Z,2.01
2023-03-25T20:45:12.691Z,2.10
2023-03-25T20:46:35.184Z,1.92
2023-03-25T20:47:58.086Z,1.86
2023-03-25T20:49:19.732Z,2.06
2023-03-25T20:50:41.569Z,2.05
2023-03-25T20:52:03.302Z,1.86
2023-03-25T20:53:24.929Z,1.90
2023-03-25T20:54:46.009Z,2.29
2023-03-25T20:56:07.470Z,2.21
2023-03-25T20:57:29.241Z,2.27
2023-03-25T20:58:50.330Z,1.93
2023-03-25T21:00:12.902Z,2.11
2023-03-25T21:01:35.072Z,2.14
2023-03-25T21:02:58.195Z,1.89
2023-03-25T21:04:21.853Z,2.11
2023-03-25T21:05:43.465Z,2.02
2023-03-25T21:07:04.707Z,1.94
2023-03-25T21:08:27.213Z,1.97
2023-03-25T21:09:49.349Z,2.23
2023-03-25T21:11:11.130Z,1.99
2023-03-25T21:12:43.141Z,2.06
2023-03-25T21:13:57.216Z,1.82
2023-03-25T21:15:19.181Z,2.14
2023-03-25T21:16:41.422Z,2.02
2023-03-25T21:18:04.775Z,2.28
2023-03-25T21:19:26.378Z,2.12
2023-03-25T21:20:50.411Z,2.24
2023-03-25T21:22:12.203Z,2.32
2023-03-25T21:23:34.267Z,2.02
2023-03-25T21:24:56.012Z,1.93
2023-03-25T21:26:18.649Z,1.54
2023-03-25T21:27:41.585Z,2.12
2023-03-25T21:30:25.301Z,2.09
2023-03-25T21:31:48.613Z,1.85
2023-03-25T21:33:10.806Z,1.85
2023-03-25T21:34:31.991Z,1.96
2023-03-25T21:35:54.535Z,1.86
2023-03-25T21:37:17.109Z,2.00
2023-03-25T21:38:39.204Z,1.86
2023-03-25T21:40:00.989Z,2.11
2023-03-25T21:41:23.696Z,1.97
2023-03-25T21:42:45.262Z,2.24
2023-03-25T21:44:07.368Z,2.01
2023-03-25T21:45:29.122Z,2.33
2023-03-25T21:46:53.535Z,1.59
2023-03-25T21:48:14.928Z,2.48
2023-03-25T21:49:37.258Z,1.96
2023-03-25T21:50:59.361Z,2.35
2023-03-25T21:52:21.121Z,2.02
2023-03-25T21:53:43.806Z,2.21
2023-03-25T21:55:07.101Z,2.21
2023-03-25T21:56:28.803Z,2.00
2023-03-25T21:57:51.243Z,2.21
2023-03-25T21:59:14.794Z,1.59
2023-03-25T22:00:36.945Z,2.21
2023-03-25T22:01:58.431Z,2.37
2023-03-25T22:03:21.982Z,2.26
2023-03-25T22:04:43.602Z,2.07
2023-03-25T22:06:10.649Z,2.18
2023-03-25T22:07:32.536Z,1.81
2023-03-25T22:08:53.800Z,2.29
2023-03-25T22:10:15.477Z,1.96
2023-03-25T22:11:37.753Z,1.93
2023-03-25T22:12:59.621Z,1.92
2023-03-25T22:14:21.617Z,2.16
2023-03-25T22:15:44.315Z,1.97
2023-03-25T22:17:06.235Z,2.04
2023-03-25T22:18:28.077Z,2.24
2023-03-25T22:19:49.777Z,1.87
2023-03-25T22:21:20.874Z,2.15
2023-03-25T22:22:42.541Z,2.09
2023-03-25T22:24:05.569Z,1.87
2023-03-25T22:26:49.593Z,2.03
2023-03-25T22:28:11.589Z,2.17
2023-03-25T22:29:34.281Z,2.02
2023-03-25T22:30:56.281Z,1.94
2023-03-25T22:32:18.441Z,1.82
2023-03-25T22:33:40.467Z,1.89
2023-03-25T22:35:05.753Z,2.28
2023-03-25T22:36:28.420Z,2.42
2023-03-25T22:37:50.213Z,2.34
2023-03-25T22:39:11.970Z,2.09
2023-03-25T22:40:34.306Z,2.03
2023-03-25T22:41:56.288Z,2.13
2023-03-25T22:43:18.261Z,2.91
2023-03-25T22:44:41.620Z,2.07
2023-03-25T22:46:03.696Z,2.13
2023-03-25T22:47:24.924Z,2.10
2023-03-25T22:48:47.004Z,2.02
2023-03-25T22:50:10.232Z,2.11
2023-03-25T22:51:32.232Z,2.18
2023-03-25T22:52:54.375Z,2.02
2023-03-25T22:54:16.820Z,2.10
2023-03-25T22:57:00.755Z,2.07
2023-03-25T22:58:24.981Z,2.11
2023-03-25T22:59:46.981Z,1.96
2023-03-25T23:01:23.039Z,2.26
2023-03-25T23:02:47.123Z,2.11
2023-03-25T23:04:09.757Z,1.88
2023-03-25T23:05:32.035Z,1.99
2023-03-25T23:07:06.787Z,2.43
2023-03-25T23:08:20.780Z,1.97
2023-03-25T23:09:42.835Z,2.02
2023-03-25T23:11:17.032Z,1.93
2023-03-25T23:12:39.262Z,1.83
2023-03-25T23:14:04.240Z,2.31
2023-03-25T23:15:26.162Z,2.52
2023-03-25T23:16:47.925Z,1.44
2023-03-25T23:18:10.056Z,1.83
2023-03-25T23:19:32.113Z,1.39
2023-03-25T23:20:54.110Z,1.88
2023-03-25T23:22:16.110Z,1.98
2023-03-25T23:23:37.573Z,1.51
2023-03-25T23:24:59.474Z,1.99
2023-03-25T23:26:23.730Z,2.03
2023-03-25T23:27:45.415Z,1.98
2023-03-25T23:29:08.571Z,1.72
2023-03-25T23:31:51.256Z,1.76
2023-03-25T23:33:12.392Z,2.10
2023-03-25T23:34:34.297Z,2.16
2023-03-25T23:35:59.846Z,2.08
2023-03-25T23:37:21.057Z,2.10
2023-03-25T23:38:43.323Z,3.62
2023-03-25T23:40:06.075Z,2.31
2023-03-25T23:41:27.997Z,2.09
2023-03-25T23:42:50.340Z,1.46
2023-03-25T23:44:12.285Z,2.14
2023-03-25T23:45:34.061Z,2.10
2023-03-25T23:46:56.179Z,2.18
2023-03-25T23:48:17.564Z,2.27
2023-03-25T23:49:39.565Z,1.97
2023-03-25T23:51:01.680Z,1.70
2023-03-25T23:52:24.010Z,2.05
2023-03-25T23:53:47.615Z,1.87
2023-03-25T23:55:09.905Z,1.89
2023-03-25T23:56:32.143Z,1.58
2023-03-25T23:57:54.265Z,2.16
2023-03-25T23:59:15.635Z,2.32
