createdAt,value
2018-01-20T00:00:13.065Z,1.08
2018-01-20T00:02:41.280Z,1.30
2018-01-20T00:05:10.131Z,2.23
2018-01-20T00:07:39.037Z,2.05
2018-01-20T00:13:08.065Z,2.30
2018-01-20T00:15:36.174Z,1.70
2018-01-20T00:18:04.302Z,1.40
2018-01-20T00:20:32.426Z,1.27
2018-01-20T00:23:00.605Z,1.65
2018-01-20T00:25:28.704Z,1.95
2018-01-20T00:27:57.578Z,1.80
2018-01-20T00:30:26.467Z,1.70
2018-01-20T00:32:54.683Z,1.60
2018-01-20T00:35:23.551Z,1.90
2018-01-20T00:37:51.674Z,1.05
2018-01-20T00:40:19.801Z,1.62
2018-01-20T00:42:47.907Z,2.05
2018-01-20T00:45:16.016Z,1.45
2018-01-20T00:47:44.154Z,2.15
2018-01-20T00:50:12.256Z,1.37
2018-01-20T00:52:40.491Z,1.98
2018-01-20T00:55:08.647Z,1.87
2018-01-20T00:57:36.820Z,1.80
2018-01-20T01:00:05.676Z,1.67
2018-01-20T01:02:34.581Z,1.75
2018-01-20T01:05:03.453Z,1.70
2018-01-20T01:07:32.330Z,1.70
2018-01-20T01:10:00.458Z,1.45
2018-01-20T01:12:28.574Z,2.35
2018-01-20T01:14:56.695Z,2.00
2018-01-20T01:17:24.801Z,1.98
2018-01-20T01:19:52.940Z,1.73
2018-01-20T01:22:21.048Z,1.80
2018-01-20T01:24:49.158Z,2.15
2018-01-20T01:27:17.304Z,1.67
2018-01-20T01:29:45.423Z,1.50
2018-01-20T01:32:13.527Z,1.58
2018-01-20T01:34:41.650Z,1.55
2018-01-20T01:37:10.545Z,1.60
2018-01-20T01:39:38.729Z,1.70
2018-01-20T01:42:07.578Z,1.70
2018-01-20T01:44:35.794Z,1.77
2018-01-20T01:47:04.645Z,1.70
2018-01-20T01:49:33.537Z,1.40
2018-01-20T01:52:02.422Z,1.85
2018-01-20T01:54:30.550Z,1.30
2018-01-20T01:56:58.650Z,1.40
2018-01-20T01:59:26.880Z,1.85
2018-01-20T02:01:55.766Z,1.70
2018-01-20T02:04:24.657Z,1.40
2018-01-20T02:06:52.756Z,1.42
2018-01-20T02:09:20.899Z,1.30
2018-01-20T02:11:49.788Z,1.40
2018-01-20T02:14:18.643Z,1.83
2018-01-20T02:16:47.586Z,1.60
2018-01-20T02:19:15.743Z,1.30
2018-01-20T02:21:44.610Z,1.10
2018-01-20T02:24:12.721Z,1.87
2018-01-20T02:26:40.876Z,1.70
2018-01-20T02:29:08.976Z,1.40
2018-01-20T02:31:37.118Z,1.87
2018-01-20T02:34:06.270Z,1.67
2018-01-20T02:36:34.534Z,2.10
2018-01-20T02:39:02.599Z,1.20
2018-01-20T02:41:31.096Z,1.50
2018-01-20T02:43:59.182Z,1.50
2018-01-20T02:46:28.064Z,1.70
2018-01-20T02:48:56.963Z,1.30
2018-01-20T02:51:25.830Z,1.67
2018-01-20T02:53:53.950Z,2.00
2018-01-20T02:56:22.078Z,2.30
2018-01-20T02:58:50.188Z,1.50
2018-01-20T03:01:19.235Z,2.13
2018-01-20T03:03:47.350Z,2.10
2018-01-20T03:06:15.534Z,1.65
2018-01-20T03:08:44.391Z,1.60
2018-01-20T03:11:13.518Z,1.80
2018-01-20T03:13:42.373Z,2.05
2018-01-20T03:16:11.242Z,1.35
2018-01-20T03:18:39.470Z,1.40
2018-01-20T03:21:08.317Z,1.85
2018-01-20T03:23:37.210Z,1.52
2018-01-20T03:26:06.089Z,2.20
2018-01-20T03:28:34.218Z,1.80
2018-01-20T03:31:02.387Z,1.50
2018-01-20T03:33:31.236Z,1.50
2018-01-20T03:36:00.129Z,1.62
2018-01-20T03:38:29.050Z,1.23
2018-01-20T03:40:57.942Z,1.70
2018-01-20T03:43:26.837Z,1.90
2018-01-20T03:45:55.005Z,1.95
2018-01-20T03:48:23.893Z,2.10
2018-01-20T03:50:52.782Z,1.60
2018-01-20T03:53:21.674Z,1.65
2018-01-20T03:55:50.561Z,1.45
2018-01-20T03:58:19.414Z,1.25
2018-01-20T04:00:48.292Z,1.57
2018-01-20T04:03:16.438Z,1.15
2018-01-20T04:05:44.586Z,1.40
2018-01-20T04:08:13.454Z,1.20
2018-01-20T04:10:42.382Z,1.42
2018-01-20T04:13:10.477Z,1.00
2018-01-20T04:15:38.718Z,1.20
2018-01-20T04:18:06.796Z,1.12
2018-01-20T04:20:34.956Z,1.40
2018-01-20T04:23:03.811Z,1.48
2018-01-20T04:25:32.734Z,1.15
2018-01-20T04:28:01.576Z,1.37
2018-01-20T04:30:29.702Z,1.12
2018-01-20T04:32:57.851Z,1.30
2018-01-20T04:35:26.740Z,1.27
2018-01-20T04:37:54.848Z,1.20
2018-01-20T04:40:22.952Z,1.15
2018-01-20T04:42:51.096Z,1.08
2018-01-20T04:45:19.209Z,1.33
2018-01-20T04:47:48.132Z,1.17
2018-01-20T04:50:16.987Z,1.07
2018-01-20T04:52:45.883Z,1.00
2018-01-20T04:55:14.766Z,1.00
2018-01-20T04:57:43.672Z,1.48
2018-01-20T05:00:12.542Z,0.45
2018-01-20T05:02:41.471Z,1.02
2018-01-20T05:05:10.332Z,1.30
2018-01-20T05:07:39.248Z,0.88
2018-01-20T05:10:08.111Z,1.08
2018-01-20T05:12:36.991Z,1.05
2018-01-20T05:15:05.121Z,1.23
2018-01-20T05:17:33.273Z,1.35
2018-01-20T05:20:02.163Z,1.03
2018-01-20T05:22:31.052Z,1.12
2018-01-20T05:24:59.897Z,1.10
2018-01-20T05:27:28.024Z,1.00
2018-01-20T05:29:56.185Z,0.95
2018-01-20T05:32:25.074Z,1.05
2018-01-20T05:34:53.931Z,1.33
2018-01-20T05:37:22.835Z,1.00
2018-01-20T05:39:51.744Z,0.95
2018-01-20T05:42:20.585Z,1.05
2018-01-20T05:44:48.819Z,0.70
2018-01-20T05:47:16.900Z,0.85
2018-01-20T05:49:45.031Z,0.90
2018-01-20T05:52:13.908Z,0.85
2018-01-20T05:54:43.538Z,0.75
2018-01-20T05:57:11.652Z,0.90
2018-01-20T05:59:39.900Z,0.93
2018-01-20T06:02:08.751Z,0.82
2018-01-20T06:04:37.629Z,0.93
2018-01-20T06:07:05.851Z,0.93
2018-01-20T06:09:34.741Z,0.80
2018-01-20T06:12:02.923Z,0.95
2018-01-20T06:14:31.011Z,0.77
2018-01-20T06:16:59.138Z,1.20
2018-01-20T06:19:27.328Z,0.87
2018-01-20T06:21:56.218Z,0.70
2018-01-20T06:24:25.087Z,0.40
2018-01-20T06:26:53.214Z,0.95
2018-01-20T06:29:21.351Z,1.05
2018-01-20T06:31:50.205Z,0.60
2018-01-20T06:34:19.095Z,0.90
2018-01-20T06:36:47.965Z,0.88
2018-01-20T06:39:16.116Z,0.70
2018-01-20T06:41:44.239Z,0.88
2018-01-20T06:44:13.114Z,0.62
2018-01-20T06:46:41.247Z,0.60
2018-01-20T06:49:09.401Z,0.50
2018-01-20T06:51:38.288Z,0.70
2018-01-20T06:54:07.151Z,0.70
2018-01-20T06:56:36.167Z,0.60
2018-01-20T06:59:05.012Z,0.70
2018-01-20T07:01:33.139Z,0.70
2018-01-20T07:04:01.252Z,0.80
2018-01-20T07:06:29.369Z,0.70
2018-01-20T07:08:57.481Z,0.88
2018-01-20T07:11:25.602Z,0.40
2018-01-20T07:13:53.724Z,0.68
2018-01-20T07:16:21.848Z,0.50
2018-01-20T07:18:49.969Z,1.00
2018-01-20T07:21:18.080Z,0.57
2018-01-20T07:23:46.216Z,0.70
2018-01-20T07:26:14.346Z,1.15
2018-01-20T07:28:42.447Z,0.90
2018-01-20T07:31:10.567Z,0.85
2018-01-20T07:33:39.478Z,0.90
2018-01-20T07:36:08.374Z,1.02
2018-01-20T07:38:37.222Z,0.40
2018-01-20T07:41:06.119Z,0.80
2018-01-20T07:43:35.002Z,0.77
2018-01-20T07:46:03.219Z,0.80
2018-01-20T07:48:32.084Z,1.13
2018-01-20T07:51:00.996Z,0.95
2018-01-20T07:53:29.115Z,0.80
2018-01-20T07:55:57.291Z,1.50
2018-01-20T07:58:26.758Z,0.80
2018-01-20T08:00:54.849Z,0.80
2018-01-20T08:03:22.964Z,0.75
2018-01-20T08:05:51.879Z,0.88
2018-01-20T08:08:20.050Z,0.50
2018-01-20T08:10:48.144Z,0.90
2018-01-20T08:13:16.294Z,0.80
2018-01-20T08:15:45.174Z,1.08
2018-01-20T08:18:13.284Z,0.65
2018-01-20T08:20:41.430Z,0.85
2018-01-20T08:23:09.545Z,0.77
2018-01-20T08:25:37.653Z,1.20
2018-01-20T08:28:05.787Z,0.77
2018-01-20T08:30:33.900Z,0.60
2018-01-20T08:33:02.025Z,0.80
2018-01-20T08:35:30.260Z,0.93
2018-01-20T08:37:59.153Z,0.50
2018-01-20T08:40:27.266Z,1.05
2018-01-20T08:42:56.352Z,1.30
2018-01-20T08:45:24.474Z,0.37
2018-01-20T08:47:52.610Z,0.80
2018-01-20T08:50:20.741Z,1.10
2018-01-20T08:52:48.851Z,0.95
2018-01-20T08:55:16.988Z,0.88
2018-01-20T08:57:45.125Z,1.52
2018-01-20T09:00:14.037Z,1.15
2018-01-20T09:02:42.916Z,1.30
2018-01-20T09:05:11.045Z,1.23
2018-01-20T09:07:39.217Z,0.75
2018-01-20T09:10:07.345Z,1.00
2018-01-20T09:12:36.234Z,0.93
2018-01-20T09:15:04.335Z,1.45
2018-01-20T09:17:32.760Z,1.52
2018-01-20T09:20:00.847Z,1.10
2018-01-20T09:22:28.995Z,1.45
2018-01-20T09:24:57.927Z,0.98
2018-01-20T09:27:26.031Z,1.20
2018-01-20T09:29:54.165Z,1.10
2018-01-20T09:32:22.276Z,0.82
2018-01-20T09:34:50.520Z,1.12
2018-01-20T09:37:18.617Z,0.90
2018-01-20T09:39:46.751Z,1.20
2018-01-20T09:42:14.868Z,1.00
2018-01-20T09:44:43.013Z,0.98
2018-01-20T09:47:11.172Z,0.77
2018-01-20T09:49:40.061Z,1.42
2018-01-20T09:52:08.932Z,1.20
2018-01-20T09:54:37.802Z,1.02
2018-01-20T09:57:06.729Z,1.17
2018-01-20T09:59:35.596Z,1.30
2018-01-20T10:02:04.473Z,1.13
2018-01-20T10:04:33.410Z,1.23
2018-01-20T10:07:01.531Z,0.77
2018-01-20T10:09:29.653Z,0.90
2018-01-20T10:11:57.782Z,0.70
2018-01-20T10:14:25.913Z,0.98
2018-01-20T10:17:08.099Z,1.10
2018-01-20T10:19:36.250Z,0.93
2018-01-20T10:22:04.381Z,1.10
2018-01-20T10:24:32.514Z,1.00
2018-01-20T10:27:01.394Z,1.52
2018-01-20T10:29:30.341Z,1.30
2018-01-20T10:31:58.441Z,1.10
2018-01-20T10:34:26.551Z,1.20
2018-01-20T10:36:55.448Z,0.90
2018-01-20T10:39:24.317Z,1.35
2018-01-20T10:41:53.246Z,1.10
2018-01-20T10:44:22.164Z,1.12
2018-01-20T10:46:50.284Z,1.60
2018-01-20T10:49:19.202Z,1.25
2018-01-20T10:51:48.154Z,1.10
2018-01-20T10:54:17.050Z,0.80
2018-01-20T10:56:45.917Z,1.25
2018-01-20T10:59:14.061Z,1.50
2018-01-20T11:01:42.276Z,1.40
2018-01-20T11:04:10.390Z,1.15
2018-01-20T11:06:39.264Z,1.17
2018-01-20T11:09:07.374Z,1.45
2018-01-20T11:11:35.488Z,1.62
2018-01-20T11:14:04.454Z,1.10
2018-01-20T11:16:32.586Z,0.60
2018-01-20T11:19:00.690Z,1.20
2018-01-20T11:21:28.833Z,0.60
2018-01-20T11:23:56.939Z,0.95
2018-01-20T11:26:25.084Z,0.77
2018-01-20T11:28:53.194Z,1.10
2018-01-20T11:31:21.315Z,1.20
2018-01-20T11:33:49.445Z,1.05
2018-01-20T11:36:17.567Z,1.02
2018-01-20T11:38:45.695Z,0.88
2018-01-20T11:41:14.580Z,1.00
2018-01-20T11:43:42.708Z,0.93
2018-01-20T11:46:10.819Z,0.70
2018-01-20T11:48:38.942Z,0.80
2018-01-20T11:51:07.094Z,0.80
2018-01-20T11:53:35.215Z,1.08
2018-01-20T11:56:04.113Z,0.75
2018-01-20T11:58:32.232Z,1.00
2018-01-20T12:01:00.354Z,0.80
2018-01-20T12:03:28.495Z,0.85
2018-01-20T12:05:56.623Z,0.90
2018-01-20T12:08:25.491Z,0.80
2018-01-20T12:10:53.617Z,0.90
2018-01-20T12:13:21.735Z,1.10
2018-01-20T12:15:49.972Z,1.12
2018-01-20T12:18:18.073Z,0.88
2018-01-20T12:20:46.187Z,0.90
2018-01-20T12:23:14.326Z,1.02
2018-01-20T12:25:42.448Z,0.70
2018-01-20T12:28:10.573Z,0.70
2018-01-20T12:30:39.955Z,0.82
2018-01-20T12:33:08.089Z,0.90
2018-01-20T12:35:36.216Z,0.75
2018-01-20T12:38:04.451Z,1.02
2018-01-20T12:40:32.550Z,0.90
2018-01-20T12:43:00.691Z,1.30
2018-01-20T12:45:28.858Z,1.10
2018-01-20T12:47:57.408Z,1.05
2018-01-20T12:50:26.283Z,0.68
2018-01-20T12:52:54.418Z,0.60
2018-01-20T12:55:22.525Z,0.52
2018-01-20T12:57:51.822Z,1.05
2018-01-20T13:00:20.750Z,0.70
2018-01-20T13:02:49.665Z,1.00
2018-01-20T13:05:17.754Z,0.70
2018-01-20T13:07:45.921Z,0.73
2018-01-20T13:10:14.017Z,0.50
2018-01-20T13:12:42.134Z,0.62
2018-01-20T13:15:10.278Z,0.77
2018-01-20T13:17:38.501Z,0.60
2018-01-20T13:20:07.492Z,0.90
2018-01-20T13:22:36.514Z,0.80
2018-01-20T13:25:04.649Z,0.80
2018-01-20T13:27:32.776Z,0.50
2018-01-20T13:30:01.008Z,1.05
2018-01-20T13:32:29.120Z,0.73
2018-01-20T13:34:57.234Z,0.60
2018-01-20T13:37:25.374Z,0.65
2018-01-20T13:39:53.497Z,0.75
2018-01-20T13:42:21.662Z,0.70
2018-01-20T13:44:49.781Z,0.80
2018-01-20T13:47:18.009Z,0.60
2018-01-20T13:49:46.874Z,1.20
2018-01-20T13:52:15.739Z,0.80
2018-01-20T13:54:44.065Z,1.10
2018-01-20T13:57:12.954Z,1.48
2018-01-20T13:59:41.833Z,1.42
2018-01-20T14:02:10.018Z,0.70
2018-01-20T14:04:38.123Z,0.90
2018-01-20T14:07:06.240Z,1.00
2018-01-20T14:09:34.522Z,0.60
2018-01-20T14:12:02.623Z,0.90
2018-01-20T14:14:30.749Z,0.98
2018-01-20T14:16:59.630Z,1.00
2018-01-20T14:19:28.517Z,1.20
2018-01-20T14:21:57.447Z,1.40
2018-01-20T14:24:26.320Z,1.00
2018-01-20T14:26:54.514Z,0.75
2018-01-20T14:29:22.642Z,1.00
2018-01-20T14:31:50.761Z,1.00
2018-01-20T14:34:18.926Z,0.80
2018-01-20T14:36:47.790Z,1.00
2018-01-20T14:39:16.708Z,1.10
2018-01-20T14:41:44.875Z,0.90
2018-01-20T14:44:13.733Z,1.30
2018-01-20T14:46:42.782Z,1.58
2018-01-20T14:49:10.906Z,4.97
2018-01-20T14:51:39.790Z,3.67
2018-01-20T14:54:08.700Z,4.43
2018-01-20T14:56:36.816Z,5.12
2018-01-20T14:59:06.488Z,4.25
2018-01-20T15:01:35.355Z,2.53
2018-01-20T15:04:04.241Z,1.40
2018-01-20T15:06:33.142Z,1.67
2018-01-20T15:09:01.263Z,3.05
2018-01-20T15:11:29.505Z,2.95
2018-01-20T15:13:58.375Z,2.85
2018-01-20T15:16:27.268Z,2.40
2018-01-20T15:18:55.416Z,2.73
2018-01-20T15:21:23.525Z,2.80
2018-01-20T15:23:51.648Z,2.22
2018-01-20T15:26:19.763Z,2.08
2018-01-20T15:28:47.895Z,2.05
2018-01-20T15:31:16.019Z,2.45
2018-01-20T15:33:44.135Z,1.70
2018-01-20T15:36:12.255Z,1.90
2018-01-20T15:38:40.399Z,1.95
2018-01-20T15:41:09.281Z,2.00
2018-01-20T15:43:38.167Z,1.50
2018-01-20T15:46:06.301Z,1.87
2018-01-20T15:48:34.423Z,2.13
2018-01-20T15:51:03.313Z,2.33
2018-01-20T15:53:32.193Z,2.65
2018-01-20T15:56:00.313Z,1.90
2018-01-20T15:58:28.440Z,2.08
2018-01-20T16:00:57.365Z,2.80
2018-01-20T16:03:25.540Z,3.10
2018-01-20T16:05:54.533Z,2.78
2018-01-20T16:08:23.423Z,3.00
2018-01-20T16:10:51.570Z,2.25
2018-01-20T16:13:19.680Z,1.85
2018-01-20T16:15:47.851Z,1.65
2018-01-20T16:18:15.997Z,1.95
2018-01-20T16:20:44.130Z,1.20
2018-01-20T16:23:12.282Z,1.45
2018-01-20T16:25:40.402Z,3.10
2018-01-20T16:28:09.298Z,9.43
2018-01-20T16:30:38.200Z,3.40
2018-01-20T16:33:06.320Z,2.90
2018-01-20T16:35:34.450Z,4.15
2018-01-20T16:38:02.560Z,5.05
2018-01-20T16:40:30.793Z,4.70
2018-01-20T16:42:59.656Z,4.45
2018-01-20T16:45:28.677Z,4.95
2018-01-20T16:47:57.569Z,3.70
2018-01-20T16:50:26.505Z,4.82
2018-01-20T16:52:54.732Z,4.00
2018-01-20T16:55:22.862Z,2.10
2018-01-20T16:57:52.979Z,2.95
2018-01-20T17:00:21.121Z,3.00
2018-01-20T17:02:49.288Z,4.37
2018-01-20T17:05:17.402Z,6.10
2018-01-20T17:07:46.318Z,5.72
2018-01-20T17:10:14.430Z,4.20
2018-01-20T17:12:42.576Z,2.75
2018-01-20T17:15:10.689Z,1.67
2018-01-20T17:17:39.562Z,1.90
2018-01-20T17:20:07.808Z,1.87
2018-01-20T17:22:36.695Z,2.10
2018-01-20T17:25:04.835Z,2.45
2018-01-20T17:27:32.942Z,1.65
2018-01-20T17:30:01.058Z,2.45
2018-01-20T17:32:29.191Z,2.15
2018-01-20T17:34:57.320Z,2.50
2018-01-20T17:37:26.230Z,2.55
2018-01-20T17:39:55.137Z,3.10
2018-01-20T17:42:24.030Z,2.72
2018-01-20T17:44:52.178Z,3.47
2018-01-20T17:47:20.352Z,2.97
2018-01-20T17:49:49.226Z,3.27
2018-01-20T17:52:18.114Z,2.33
2018-01-20T17:54:46.234Z,2.50
2018-01-20T17:57:14.382Z,4.62
2018-01-20T17:59:42.505Z,4.72
2018-01-20T18:02:10.639Z,4.37
2018-01-20T18:04:38.775Z,3.10
2018-01-20T18:07:06.924Z,3.55
2018-01-20T18:09:35.048Z,2.95
2018-01-20T18:12:03.198Z,5.95
2018-01-20T18:14:31.310Z,5.28
2018-01-20T18:16:59.463Z,6.37
2018-01-20T18:19:27.590Z,9.10
2018-01-20T18:21:55.732Z,7.07
2018-01-20T18:24:23.880Z,6.32
2018-01-20T18:26:52.780Z,4.03
2018-01-20T18:29:21.696Z,3.47
2018-01-20T18:31:49.830Z,4.75
2018-01-20T18:34:17.963Z,3.60
2018-01-20T18:36:46.075Z,3.87
2018-01-20T18:39:14.219Z,6.80
2018-01-20T18:41:43.138Z,5.00
2018-01-20T18:44:11.293Z,4.10
2018-01-20T18:46:40.173Z,4.03
2018-01-20T18:49:08.273Z,3.90
2018-01-20T18:51:36.452Z,3.85
2018-01-20T18:54:05.342Z,3.10
2018-01-20T18:56:34.219Z,2.90
2018-01-20T18:59:02.341Z,3.45
2018-01-20T19:01:30.475Z,2.90
2018-01-20T19:03:58.578Z,4.20
2018-01-20T19:06:26.825Z,3.67
2018-01-20T19:08:54.941Z,4.53
2018-01-20T19:11:23.090Z,5.55
2018-01-20T19:13:51.216Z,4.60
2018-01-20T19:16:19.338Z,4.57
2018-01-20T19:18:47.486Z,4.33
2018-01-20T19:21:16.391Z,4.40
2018-01-20T19:23:44.524Z,3.55
2018-01-20T19:26:12.654Z,5.15
2018-01-20T19:28:40.791Z,4.60
2018-01-20T19:31:08.960Z,4.40
2018-01-20T19:33:37.850Z,4.05
2018-01-20T19:36:06.739Z,3.78
2018-01-20T19:38:34.838Z,4.35
2018-01-20T19:41:03.086Z,4.53
2018-01-20T19:43:31.976Z,4.00
2018-01-20T19:46:00.870Z,4.28
2018-01-20T19:48:29.022Z,4.75
2018-01-20T19:50:57.905Z,4.78
2018-01-20T19:53:26.795Z,7.82
2018-01-20T19:55:55.710Z,6.30
2018-01-20T19:58:24.612Z,6.35
2018-01-20T20:00:52.732Z,4.20
2018-01-20T20:03:20.890Z,3.97
2018-01-20T20:05:49.118Z,5.72
2018-01-20T20:08:17.979Z,3.28
2018-01-20T20:10:46.896Z,2.62
2018-01-20T20:13:15.071Z,2.80
2018-01-20T20:15:43.987Z,2.80
2018-01-20T20:18:12.109Z,2.40
2018-01-20T20:20:41.022Z,2.70
2018-01-20T20:23:09.144Z,3.65
2018-01-20T20:25:37.369Z,3.60
2018-01-20T20:28:06.248Z,3.67
2018-01-20T20:30:34.461Z,2.80
2018-01-20T20:33:02.578Z,3.40
2018-01-20T20:35:31.595Z,3.97
2018-01-20T20:38:00.485Z,2.90
2018-01-20T20:40:28.773Z,4.00
2018-01-20T20:42:56.903Z,2.72
2018-01-20T20:45:25.031Z,7.72
2018-01-20T20:47:53.221Z,3.95
2018-01-20T20:50:22.277Z,4.45
2018-01-20T20:52:50.422Z,2.10
2018-01-20T20:55:19.316Z,1.23
2018-01-20T20:57:48.206Z,1.60
2018-01-20T21:00:16.359Z,3.22
2018-01-20T21:02:44.486Z,1.20
2018-01-20T21:05:12.626Z,1.60
2018-01-20T21:07:40.755Z,3.20
2018-01-20T21:10:08.922Z,1.77
2018-01-20T21:12:37.158Z,1.50
2018-01-20T21:15:06.071Z,1.08
2018-01-20T21:17:34.323Z,0.98
2018-01-20T21:20:02.506Z,1.35
2018-01-20T21:22:30.773Z,0.70
2018-01-20T21:24:58.870Z,1.25
2018-01-20T21:27:27.015Z,0.80
2018-01-20T21:29:55.188Z,0.80
2018-01-20T21:32:24.093Z,0.73
2018-01-20T21:34:52.219Z,0.90
2018-01-20T21:37:21.140Z,0.77
2018-01-20T21:39:49.998Z,0.90
2018-01-20T21:42:18.903Z,0.60
2018-01-20T21:44:47.809Z,0.80
2018-01-20T21:47:15.948Z,1.00
2018-01-20T21:49:44.872Z,1.20
2018-01-20T21:52:12.992Z,1.10
2018-01-20T21:54:41.219Z,1.42
2018-01-20T21:57:10.075Z,1.10
2018-01-20T21:59:38.995Z,1.10
2018-01-20T22:02:07.891Z,1.00
2018-01-20T22:04:36.018Z,1.20
2018-01-20T22:07:04.350Z,1.20
2018-01-20T22:09:32.452Z,1.10
2018-01-20T22:12:00.606Z,1.00
2018-01-20T22:14:28.726Z,0.95
2018-01-20T22:16:56.845Z,0.93
2018-01-20T22:19:24.945Z,1.10
2018-01-20T22:21:53.097Z,1.20
2018-01-20T22:24:21.208Z,0.95
2018-01-20T22:26:50.237Z,1.70
2018-01-20T22:29:18.358Z,1.55
2018-01-20T22:31:46.471Z,1.98
2018-01-20T22:34:14.722Z,1.40
2018-01-20T22:36:42.927Z,1.67
2018-01-20T22:39:17.751Z,1.50
2018-01-20T22:41:45.854Z,1.35
2018-01-20T22:44:13.976Z,1.77
2018-01-20T22:46:42.884Z,1.20
2018-01-20T22:49:11.002Z,1.73
2018-01-20T22:51:39.228Z,1.80
2018-01-20T22:54:08.129Z,2.00
2018-01-20T22:56:36.262Z,3.78
2018-01-20T22:59:04.382Z,2.20
2018-01-20T23:01:32.518Z,2.30
2018-01-20T23:04:00.650Z,2.87
2018-01-20T23:06:28.891Z,2.90
2018-01-20T23:08:56.987Z,2.00
2018-01-20T23:11:25.100Z,3.35
2018-01-20T23:13:53.991Z,2.58
2018-01-20T23:16:22.875Z,3.15
2018-01-20T23:18:51.773Z,3.57
2018-01-20T23:21:19.905Z,2.72
2018-01-20T23:23:48.015Z,3.03
2018-01-20T23:26:16.143Z,2.80
2018-01-20T23:28:44.255Z,2.45
2018-01-20T23:31:13.164Z,1.65
2018-01-20T23:33:41.310Z,2.20
2018-01-20T23:36:09.458Z,2.20
2018-01-20T23:38:37.650Z,3.55
2018-01-20T23:41:05.781Z,2.70
2018-01-20T23:43:33.904Z,1.73
2018-01-20T23:46:02.824Z,3.25
2018-01-20T23:48:31.715Z,3.37
2018-01-20T23:51:00.579Z,4.12
2018-01-20T23:53:29.472Z,2.97
2018-01-20T23:55:57.582Z,4.07
2018-01-20T23:58:25.736Z,3.87
