createdAt,value
2022-12-13T19:37:09.345Z,3.40
2022-12-13T19:39:37.550Z,3.08
2022-12-13T19:42:05.547Z,3.13
2022-12-13T19:44:33.399Z,3.33
2022-12-13T19:47:01.305Z,2.70
2022-12-13T19:49:29.681Z,2.88
2022-12-13T19:51:57.595Z,3.08
2022-12-13T19:54:28.193Z,3.10
2022-12-13T19:56:56.058Z,2.92
2022-12-13T19:59:23.893Z,2.65
2022-12-13T20:01:51.801Z,2.55
2022-12-13T20:04:19.752Z,2.25
2022-12-13T20:06:47.639Z,2.40
2022-12-13T20:09:15.540Z,2.35
2022-12-13T20:11:44.808Z,3.00
2022-12-13T20:14:12.666Z,2.88
2022-12-13T20:16:41.704Z,2.45
2022-12-13T20:19:11.091Z,2.90
2022-12-13T20:21:38.945Z,2.67
2022-12-13T20:24:07.500Z,3.22
2022-12-13T20:26:35.361Z,2.78
2022-12-13T20:29:05.443Z,2.70
2022-12-13T20:31:35.016Z,2.70
2022-12-13T20:34:04.983Z,2.20
2022-12-13T20:36:32.896Z,2.75
2022-12-13T20:39:02.173Z,2.70
2022-12-13T20:41:31.493Z,2.85
2022-12-13T20:44:00.918Z,2.72
2022-12-13T20:46:31.341Z,2.58
2022-12-13T20:49:02.089Z,2.60
2022-12-13T20:51:31.709Z,2.35
2022-12-13T20:53:59.832Z,3.13
2022-12-13T20:56:29.058Z,2.75
2022-12-13T20:58:57.263Z,3.63
2022-12-13T21:01:27.455Z,6.03
2022-12-13T21:04:00.005Z,6.93
2022-12-13T21:06:28.299Z,7.00
2022-12-13T21:09:02.303Z,7.53
2022-12-13T21:11:32.206Z,8.63
2022-12-13T21:14:07.421Z,10.05
2022-12-13T21:16:39.931Z,11.20
2022-12-13T21:19:10.502Z,12.23
2022-12-13T21:21:38.730Z,13.43
2022-12-13T21:24:07.394Z,15.02
2022-12-13T21:26:36.458Z,13.52
2022-12-13T21:29:07.569Z,13.20
2022-12-13T21:31:36.679Z,15.77
2022-12-13T21:34:06.337Z,14.80
2022-12-13T21:36:37.807Z,17.85
2022-12-13T21:39:07.796Z,18.05
2022-12-13T21:41:35.648Z,20.52
2022-12-13T21:44:03.506Z,18.35
2022-12-13T21:47:09.759Z,19.10
2022-12-13T21:49:19.400Z,20.67
2022-12-13T21:51:48.804Z,18.63
2022-12-13T21:54:17.664Z,16.55
2022-12-13T21:57:02.948Z,20.92
2022-12-13T22:02:15.972Z,22.27
2022-12-13T22:04:46.017Z,25.55
2022-12-13T22:07:17.819Z,29.90
2022-12-13T22:09:46.297Z,29.23
2022-12-13T22:12:20.807Z,26.30
2022-12-13T22:14:49.209Z,25.00
2022-12-13T22:17:17.355Z,25.38
2022-12-13T22:19:48.631Z,34.20
2022-12-13T22:22:18.983Z,33.05
2022-12-13T22:24:52.855Z,32.15
2022-12-13T22:27:23.711Z,30.58
2022-12-13T22:29:53.069Z,29.95
2022-12-13T22:32:21.120Z,31.63
2022-12-13T22:34:49.074Z,31.58
2022-12-13T22:37:18.374Z,33.45
2022-12-13T22:39:46.326Z,33.30
2022-12-13T22:42:14.257Z,32.92
2022-12-13T22:44:42.114Z,35.08
2022-12-13T22:47:10.026Z,32.65
2022-12-13T22:49:38.029Z,32.90
2022-12-13T22:52:06.281Z,35.30
2022-12-13T22:54:35.774Z,34.63
2022-12-13T22:57:03.668Z,34.25
2022-12-13T22:59:33.016Z,33.05
2022-12-13T23:02:02.884Z,33.72
2022-12-13T23:04:31.620Z,34.85
2022-12-13T23:06:59.566Z,36.20
2022-12-13T23:09:27.734Z,37.45
2022-12-13T23:12:14.420Z,39.60
2022-12-13T23:14:51.296Z,38.65
2022-12-13T23:17:19.189Z,38.33
2022-12-13T23:19:50.057Z,41.05
2022-12-13T23:22:21.098Z,40.50
2022-12-13T23:24:49.734Z,40.72
2022-12-13T23:27:19.523Z,39.80
2022-12-13T23:29:47.429Z,40.75
2022-12-13T23:32:15.409Z,36.92
2022-12-13T23:34:43.326Z,36.55
2022-12-13T23:37:11.484Z,42.45
2022-12-13T23:39:39.400Z,42.75
2022-12-13T23:42:07.261Z,42.25
2022-12-13T23:44:36.896Z,39.53
