createdAt,value
2019-03-24T00:00:51.310Z,6.07
2019-03-24T00:03:22.962Z,6.30
2019-03-24T00:05:53.612Z,6.67
2019-03-24T00:08:24.104Z,5.63
2019-03-24T00:10:54.454Z,5.43
2019-03-24T00:13:25.019Z,5.60
2019-03-24T00:15:55.856Z,6.10
2019-03-24T00:18:26.552Z,4.90
2019-03-24T00:20:56.900Z,6.13
2019-03-24T00:23:27.817Z,5.63
2019-03-24T00:25:58.204Z,6.27
2019-03-24T00:28:28.831Z,5.50
2019-03-24T00:30:59.193Z,5.37
2019-03-24T00:33:30.771Z,5.97
2019-03-24T00:36:01.398Z,5.17
2019-03-24T00:38:31.793Z,5.53
2019-03-24T00:41:02.145Z,5.27
2019-03-24T00:43:32.587Z,5.47
2019-03-24T00:46:02.944Z,5.60
2019-03-24T00:48:33.296Z,5.97
2019-03-24T00:51:04.655Z,6.60
2019-03-24T00:53:36.123Z,5.67
2019-03-24T00:56:06.635Z,5.53
2019-03-24T00:58:36.995Z,7.37
2019-03-24T01:01:07.527Z,5.00
2019-03-24T01:03:37.974Z,5.70
2019-03-24T01:06:08.423Z,6.30
2019-03-24T01:08:39.380Z,5.93
2019-03-24T01:11:09.719Z,5.97
2019-03-24T01:13:40.167Z,5.27
2019-03-24T01:16:10.554Z,5.07
2019-03-24T01:18:40.943Z,7.20
2019-03-24T01:21:11.370Z,5.00
2019-03-24T01:23:43.194Z,5.40
2019-03-24T01:26:13.682Z,4.70
2019-03-24T01:28:44.050Z,5.20
2019-03-24T01:31:14.474Z,5.30
2019-03-24T01:33:45.761Z,5.37
2019-03-24T01:36:16.355Z,4.67
2019-03-24T01:38:47.575Z,7.33
2019-03-24T01:41:18.228Z,7.50
2019-03-24T01:43:48.598Z,5.23
2019-03-24T01:46:18.962Z,5.90
2019-03-24T01:48:49.335Z,5.17
2019-03-24T01:51:19.736Z,4.90
2019-03-24T01:53:50.209Z,5.63
2019-03-24T01:56:20.563Z,6.03
2019-03-24T01:58:50.918Z,4.87
2019-03-24T02:01:21.305Z,6.20
2019-03-24T02:03:51.742Z,5.30
2019-03-24T02:06:22.095Z,5.53
2019-03-24T02:08:52.550Z,5.30
2019-03-24T02:11:23.430Z,5.23
2019-03-24T02:13:53.785Z,5.37
2019-03-24T02:16:24.191Z,4.63
2019-03-24T02:18:54.541Z,5.50
2019-03-24T02:21:25.077Z,4.73
2019-03-24T02:23:57.299Z,5.63
2019-03-24T02:26:28.383Z,5.50
2019-03-24T02:28:58.758Z,5.27
2019-03-24T02:31:29.114Z,5.83
2019-03-24T02:34:00.665Z,5.17
2019-03-24T02:36:31.051Z,4.83
2019-03-24T02:39:01.420Z,5.83
2019-03-24T02:41:31.775Z,5.93
2019-03-24T02:44:02.207Z,5.67
2019-03-24T02:46:32.708Z,5.40
2019-03-24T02:49:03.414Z,5.10
2019-03-24T02:51:33.769Z,4.90
2019-03-24T02:54:04.340Z,6.53
2019-03-24T02:56:34.675Z,5.10
2019-03-24T02:59:05.040Z,5.27
2019-03-24T03:01:35.371Z,5.63
2019-03-24T03:04:06.428Z,4.93
2019-03-24T03:06:36.804Z,5.20
2019-03-24T03:09:07.931Z,5.67
2019-03-24T03:11:38.274Z,4.77
2019-03-24T03:14:08.734Z,5.40
2019-03-24T03:16:39.514Z,6.10
2019-03-24T03:19:10.794Z,6.30
2019-03-24T03:21:41.128Z,5.27
2019-03-24T03:24:11.516Z,5.30
2019-03-24T03:26:42.347Z,5.87
2019-03-24T03:29:12.770Z,5.47
2019-03-24T03:32:00.471Z,5.00
2019-03-24T03:34:32.640Z,5.67
2019-03-24T03:37:03.154Z,5.10
2019-03-24T03:39:33.569Z,5.73
2019-03-24T03:42:04.035Z,6.27
2019-03-24T03:44:34.490Z,6.70
2019-03-24T03:47:05.566Z,5.57
2019-03-24T03:49:35.922Z,6.53
2019-03-24T03:52:06.298Z,6.13
2019-03-24T03:54:36.748Z,5.43
2019-03-24T03:57:07.295Z,5.13
2019-03-24T03:59:37.639Z,5.90
2019-03-24T04:02:08.042Z,4.90
2019-03-24T04:04:40.013Z,5.23
2019-03-24T04:07:10.491Z,7.03
2019-03-24T04:09:40.818Z,6.47
2019-03-24T04:12:11.249Z,6.77
2019-03-24T04:14:41.650Z,5.20
2019-03-24T04:17:12.142Z,5.93
2019-03-24T04:19:42.516Z,8.17
2019-03-24T04:22:13.351Z,5.00
2019-03-24T04:24:43.717Z,5.33
2019-03-24T04:27:14.075Z,5.77
2019-03-24T04:29:45.304Z,5.37
2019-03-24T04:32:16.490Z,6.23
2019-03-24T04:34:47.443Z,5.53
2019-03-24T04:37:17.880Z,5.37
2019-03-24T04:39:48.222Z,7.13
2019-03-24T04:42:18.555Z,5.87
2019-03-24T04:44:48.922Z,6.27
2019-03-24T04:47:19.386Z,5.13
2019-03-24T04:49:50.127Z,5.87
2019-03-24T04:52:20.521Z,5.70
2019-03-24T04:54:51.278Z,5.17
2019-03-24T04:57:22.543Z,5.47
2019-03-24T04:59:52.991Z,4.77
2019-03-24T05:02:23.347Z,5.77
2019-03-24T05:04:53.713Z,4.97
2019-03-24T05:07:25.111Z,5.53
2019-03-24T05:09:56.495Z,4.83
2019-03-24T05:12:26.844Z,5.13
2019-03-24T05:14:57.223Z,5.17
2019-03-24T05:17:27.800Z,6.00
2019-03-24T05:19:58.158Z,4.77
2019-03-24T05:22:28.501Z,5.20
2019-03-24T05:24:59.447Z,6.00
2019-03-24T05:27:29.822Z,5.57
2019-03-24T05:30:00.761Z,5.83
2019-03-24T05:32:31.584Z,5.17
2019-03-24T05:35:01.970Z,5.13
2019-03-24T05:37:32.313Z,5.50
2019-03-24T05:40:02.750Z,5.37
2019-03-24T05:42:33.126Z,5.10
2019-03-24T05:45:03.594Z,4.70
2019-03-24T05:47:37.399Z,4.90
2019-03-24T05:50:09.877Z,6.07
2019-03-24T05:52:40.336Z,4.93
2019-03-24T05:55:10.942Z,5.73
2019-03-24T05:57:41.340Z,6.10
2019-03-24T06:00:12.303Z,5.20
2019-03-24T06:02:42.934Z,4.93
2019-03-24T06:05:13.442Z,5.23
2019-03-24T06:07:43.792Z,5.47
2019-03-24T06:10:14.645Z,5.47
2019-03-24T06:12:45.013Z,5.57
2019-03-24T06:15:15.711Z,4.90
2019-03-24T06:17:47.936Z,4.77
2019-03-24T06:20:18.166Z,5.67
2019-03-24T06:22:48.548Z,5.10
2019-03-24T06:25:18.976Z,5.13
2019-03-24T06:27:49.337Z,5.53
2019-03-24T06:30:19.803Z,5.43
2019-03-24T06:32:50.698Z,6.03
2019-03-24T06:35:21.775Z,4.47
2019-03-24T06:37:52.140Z,5.73
2019-03-24T06:40:22.641Z,5.97
2019-03-24T06:42:53.077Z,5.60
2019-03-24T06:45:28.753Z,5.20
2019-03-24T06:47:58.170Z,4.93
2019-03-24T06:50:28.899Z,5.10
2019-03-24T06:52:59.270Z,4.97
2019-03-24T06:55:29.737Z,4.77
2019-03-24T06:58:00.112Z,6.40
2019-03-24T07:00:30.460Z,5.77
2019-03-24T07:03:01.539Z,5.00
2019-03-24T07:05:31.953Z,6.13
2019-03-24T07:08:02.366Z,4.90
2019-03-24T07:10:32.710Z,4.57
2019-03-24T07:13:03.166Z,4.90
2019-03-24T07:15:33.553Z,4.87
2019-03-24T07:18:08.403Z,4.77
2019-03-24T07:20:36.394Z,4.30
2019-03-24T07:23:06.739Z,5.47
2019-03-24T07:25:37.247Z,5.00
2019-03-24T07:28:07.600Z,4.40
2019-03-24T07:30:39.446Z,5.10
2019-03-24T07:33:10.090Z,5.50
2019-03-24T07:35:41.215Z,5.93
2019-03-24T07:38:11.571Z,5.33
2019-03-24T07:40:41.939Z,5.10
2019-03-24T07:43:12.423Z,5.60
2019-03-24T07:45:42.855Z,5.37
2019-03-24T07:48:18.999Z,5.50
2019-03-24T07:50:45.487Z,5.47
2019-03-24T07:53:15.892Z,4.90
2019-03-24T07:55:46.251Z,5.50
2019-03-24T07:58:16.671Z,5.00
2019-03-24T08:00:47.089Z,5.97
2019-03-24T08:03:17.681Z,4.17
2019-03-24T08:05:48.486Z,5.20
2019-03-24T08:08:18.836Z,4.87
2019-03-24T08:10:49.190Z,4.87
2019-03-24T08:13:19.797Z,5.70
2019-03-24T08:15:50.213Z,4.80
2019-03-24T08:18:29.519Z,5.50
2019-03-24T08:20:52.875Z,5.40
2019-03-24T08:23:25.262Z,4.83
2019-03-24T08:25:55.662Z,4.93
2019-03-24T08:28:26.082Z,4.73
2019-03-24T08:30:56.418Z,5.23
2019-03-24T08:33:28.637Z,5.37
2019-03-24T08:35:59.062Z,5.67
2019-03-24T08:38:29.426Z,4.90
2019-03-24T08:40:59.864Z,4.93
2019-03-24T08:43:30.356Z,4.87
2019-03-24T08:46:00.747Z,4.87
2019-03-24T08:48:40.384Z,4.67
2019-03-24T08:51:03.511Z,5.70
2019-03-24T08:53:33.974Z,4.10
2019-03-24T08:56:04.604Z,4.33
2019-03-24T08:58:34.947Z,4.93
2019-03-24T09:01:05.511Z,4.80
2019-03-24T09:03:36.192Z,4.93
2019-03-24T09:06:06.535Z,4.40
2019-03-24T09:08:36.981Z,4.27
2019-03-24T09:11:07.362Z,4.73
2019-03-24T09:13:37.828Z,4.30
2019-03-24T09:16:10.426Z,4.80
2019-03-24T09:18:51.713Z,4.90
2019-03-24T09:21:12.863Z,4.40
2019-03-24T09:23:43.273Z,4.40
2019-03-24T09:26:13.707Z,4.37
2019-03-24T09:28:44.129Z,4.03
2019-03-24T09:31:14.470Z,4.50
2019-03-24T09:33:45.403Z,4.57
2019-03-24T09:36:16.267Z,4.47
2019-03-24T09:38:46.622Z,4.00
2019-03-24T09:41:17.004Z,4.40
2019-03-24T09:43:47.377Z,4.17
2019-03-24T09:46:17.790Z,4.40
2019-03-24T09:48:48.580Z,4.60
2019-03-24T09:51:21.123Z,4.60
2019-03-24T09:53:51.082Z,4.93
2019-03-24T09:56:21.486Z,4.47
2019-03-24T09:58:51.846Z,4.70
2019-03-24T10:01:22.199Z,4.57
2019-03-24T10:03:52.553Z,4.77
2019-03-24T10:06:23.309Z,4.20
2019-03-24T10:08:55.166Z,5.20
2019-03-24T10:11:25.796Z,4.23
2019-03-24T10:13:56.150Z,4.77
2019-03-24T10:16:26.494Z,4.90
2019-03-24T10:18:56.886Z,4.33
2019-03-24T10:21:27.268Z,4.90
2019-03-24T10:23:57.615Z,4.17
2019-03-24T10:26:28.572Z,4.20
2019-03-24T10:28:58.907Z,4.23
2019-03-24T10:31:29.543Z,4.47
2019-03-24T10:34:03.462Z,4.47
2019-03-24T10:36:33.779Z,4.23
2019-03-24T10:39:05.558Z,4.33
2019-03-24T10:41:35.934Z,4.90
2019-03-24T10:44:06.494Z,4.57
2019-03-24T10:46:36.853Z,4.20
2019-03-24T10:49:07.625Z,4.63
2019-03-24T10:51:38.052Z,4.73
2019-03-24T10:54:08.461Z,4.73
2019-03-24T10:56:42.287Z,4.57
2019-03-24T10:59:12.635Z,4.70
2019-03-24T11:01:42.984Z,4.43
2019-03-24T11:04:15.848Z,4.57
2019-03-24T11:06:45.862Z,4.33
2019-03-24T11:09:17.144Z,4.60
2019-03-24T11:11:47.711Z,4.90
2019-03-24T11:14:18.060Z,4.90
2019-03-24T11:16:48.456Z,4.27
2019-03-24T11:19:18.819Z,4.40
2019-03-24T11:21:49.233Z,4.30
2019-03-24T11:24:19.616Z,4.33
2019-03-24T11:26:50.481Z,4.73
2019-03-24T11:29:20.942Z,3.97
2019-03-24T11:31:53.187Z,4.63
2019-03-24T11:34:23.818Z,4.43
2019-03-24T11:36:55.059Z,5.17
2019-03-24T11:39:25.703Z,3.93
2019-03-24T11:41:56.063Z,4.40
2019-03-24T11:44:26.535Z,4.10
2019-03-24T11:46:56.921Z,4.33
2019-03-24T11:49:27.421Z,4.73
2019-03-24T11:51:58.235Z,4.00
2019-03-24T11:54:28.657Z,4.37
2019-03-24T11:57:00.312Z,4.57
2019-03-24T11:59:30.736Z,4.27
2019-03-24T12:02:01.302Z,4.10
2019-03-24T12:04:31.647Z,4.10
2019-03-24T12:07:02.010Z,4.13
2019-03-24T12:09:32.374Z,5.00
2019-03-24T12:12:03.287Z,4.37
2019-03-24T12:14:33.630Z,4.37
2019-03-24T12:17:04.080Z,4.70
2019-03-24T12:19:34.578Z,3.70
2019-03-24T12:22:05.094Z,3.90
2019-03-24T12:24:35.446Z,3.87
2019-03-24T12:27:06.245Z,4.63
2019-03-24T12:29:36.642Z,3.90
2019-03-24T12:32:09.563Z,4.40
2019-03-24T12:34:40.211Z,4.50
2019-03-24T12:37:12.255Z,4.00
2019-03-24T12:39:42.898Z,4.03
2019-03-24T12:42:14.748Z,4.20
2019-03-24T12:44:45.392Z,4.23
2019-03-24T12:47:15.745Z,4.30
2019-03-24T12:49:46.091Z,4.33
2019-03-24T12:52:16.453Z,4.37
2019-03-24T12:54:46.927Z,4.50
2019-03-24T12:57:17.365Z,4.20
2019-03-24T12:59:48.458Z,5.00
2019-03-24T13:02:30.669Z,4.63
2019-03-24T13:05:01.187Z,4.00
2019-03-24T13:07:31.916Z,3.90
2019-03-24T13:10:02.307Z,4.37
2019-03-24T13:12:32.647Z,4.27
2019-03-24T13:15:03.924Z,4.00
2019-03-24T13:17:34.399Z,4.37
2019-03-24T13:20:05.966Z,4.27
2019-03-24T13:22:36.355Z,4.47
2019-03-24T13:25:07.147Z,4.50
2019-03-24T13:27:37.715Z,4.33
2019-03-24T13:30:09.827Z,3.97
2019-03-24T13:32:40.611Z,4.63
2019-03-24T13:35:12.395Z,4.17
2019-03-24T13:37:43.097Z,4.77
2019-03-24T13:40:14.747Z,4.07
2019-03-24T13:42:45.162Z,4.23
2019-03-24T13:45:15.514Z,4.00
2019-03-24T13:47:45.919Z,4.23
2019-03-24T13:50:18.229Z,3.90
2019-03-24T13:52:48.737Z,3.93
2019-03-24T13:55:19.371Z,4.10
2019-03-24T13:57:49.717Z,4.30
2019-03-24T14:00:20.900Z,4.70
2019-03-24T14:02:51.293Z,4.27
2019-03-24T14:05:22.074Z,3.87
2019-03-24T14:07:52.423Z,4.40
2019-03-24T14:10:22.807Z,4.43
2019-03-24T14:12:53.581Z,3.80
2019-03-24T14:15:35.559Z,4.00
2019-03-24T14:18:06.095Z,3.93
2019-03-24T14:20:43.425Z,4.60
2019-03-24T14:23:08.884Z,4.33
2019-03-24T14:25:39.343Z,4.03
2019-03-24T14:28:09.729Z,3.93
2019-03-24T14:30:48.324Z,4.10
2019-03-24T14:33:21.866Z,3.83
2019-03-24T14:35:52.215Z,4.73
2019-03-24T14:38:22.639Z,4.03
2019-03-24T14:40:53.341Z,4.20
2019-03-24T14:43:23.970Z,4.07
2019-03-24T14:45:54.278Z,4.30
2019-03-24T14:48:24.639Z,3.87
2019-03-24T14:50:55.368Z,4.17
2019-03-24T14:53:26.008Z,4.30
2019-03-24T14:55:56.467Z,4.17
2019-03-24T14:58:26.961Z,4.20
2019-03-24T15:00:57.495Z,4.33
2019-03-24T15:03:28.534Z,4.13
2019-03-24T15:06:00.189Z,4.40
2019-03-24T15:08:30.530Z,4.57
2019-03-24T15:11:00.968Z,4.10
2019-03-24T15:13:31.465Z,3.80
2019-03-24T15:16:01.909Z,4.23
2019-03-24T15:18:32.243Z,4.00
2019-03-24T15:21:05.794Z,4.17
2019-03-24T15:23:36.542Z,4.43
2019-03-24T15:26:07.064Z,4.13
2019-03-24T15:28:37.451Z,4.00
2019-03-24T15:31:07.795Z,3.73
2019-03-24T15:33:39.460Z,3.73
2019-03-24T15:36:09.823Z,3.87
2019-03-24T15:38:40.269Z,4.40
2019-03-24T15:41:10.610Z,3.83
2019-03-24T15:43:41.212Z,4.00
2019-03-24T15:46:11.838Z,3.93
2019-03-24T15:48:43.054Z,3.60
2019-03-24T15:51:17.175Z,4.03
2019-03-24T15:53:45.615Z,4.43
2019-03-24T15:56:16.030Z,4.67
2019-03-24T15:58:46.488Z,4.43
2019-03-24T16:01:16.916Z,3.83
2019-03-24T16:03:49.297Z,3.53
2019-03-24T16:06:19.657Z,4.43
2019-03-24T16:08:50.044Z,4.07
2019-03-24T16:11:20.511Z,4.20
2019-03-24T16:13:50.997Z,5.07
2019-03-24T16:16:23.078Z,3.80
2019-03-24T16:18:53.515Z,3.70
2019-03-24T16:21:28.417Z,4.00
2019-03-24T16:23:56.935Z,3.43
2019-03-24T16:26:27.278Z,3.47
2019-03-24T16:28:57.657Z,4.57
2019-03-24T16:31:28.110Z,3.67
2019-03-24T16:34:01.696Z,3.70
2019-03-24T16:36:32.221Z,3.77
2019-03-24T16:39:04.232Z,3.67
2019-03-24T16:41:34.685Z,3.57
2019-03-24T16:44:05.486Z,3.97
2019-03-24T16:46:35.899Z,3.50
2019-03-24T16:49:06.415Z,3.60
2019-03-24T16:51:38.795Z,3.80
2019-03-24T16:54:08.959Z,3.17
2019-03-24T16:56:39.305Z,3.40
2019-03-24T16:59:09.753Z,3.57
2019-03-24T17:01:40.115Z,3.50
2019-03-24T17:04:14.702Z,4.03
2019-03-24T17:06:45.109Z,3.67
2019-03-24T17:09:26.513Z,3.73
2019-03-24T17:12:00.008Z,3.67
2019-03-24T17:14:30.371Z,3.63
2019-03-24T17:17:00.901Z,3.37
2019-03-24T17:19:31.327Z,3.70
2019-03-24T17:22:01.746Z,3.53
2019-03-24T17:24:32.151Z,3.50
2019-03-24T17:27:02.578Z,3.50
2019-03-24T17:29:33.510Z,3.43
2019-03-24T17:32:05.183Z,3.60
2019-03-24T17:34:36.205Z,3.67
2019-03-24T17:37:06.575Z,3.13
2019-03-24T17:39:36.926Z,3.73
2019-03-24T17:42:07.902Z,3.67
2019-03-24T17:44:38.301Z,3.53
2019-03-24T17:47:08.791Z,3.50
2019-03-24T17:49:39.997Z,3.33
2019-03-24T17:52:10.409Z,3.20
2019-03-24T17:54:40.783Z,3.30
2019-03-24T17:57:11.198Z,3.60
2019-03-24T17:59:41.542Z,3.07
2019-03-24T18:02:14.512Z,3.70
2019-03-24T18:04:44.511Z,3.50
2019-03-24T18:07:16.971Z,3.57
2019-03-24T18:09:47.424Z,3.37
2019-03-24T18:12:18.030Z,2.90
2019-03-24T18:14:48.462Z,3.20
2019-03-24T18:17:18.971Z,3.10
2019-03-24T18:19:49.463Z,3.10
2019-03-24T18:22:20.351Z,3.27
2019-03-24T18:24:50.708Z,3.47
2019-03-24T18:27:21.075Z,3.20
2019-03-24T18:29:51.488Z,3.20
2019-03-24T18:32:24.525Z,3.10
2019-03-24T18:34:54.900Z,3.37
2019-03-24T18:37:25.261Z,3.57
2019-03-24T18:39:55.598Z,3.20
2019-03-24T18:42:27.599Z,3.30
2019-03-24T18:44:58.219Z,3.40
2019-03-24T18:47:28.918Z,3.47
2019-03-24T18:49:59.277Z,3.10
2019-03-24T18:52:32.842Z,3.30
2019-03-24T18:55:05.163Z,3.80
2019-03-24T18:57:35.539Z,3.13
2019-03-24T19:00:06.876Z,3.50
2019-03-24T19:02:37.621Z,2.93
2019-03-24T19:05:09.515Z,3.00
2019-03-24T19:07:41.754Z,2.97
2019-03-24T19:10:13.084Z,3.23
2019-03-24T19:12:43.606Z,3.73
2019-03-24T19:15:15.913Z,3.23
2019-03-24T19:17:46.492Z,2.97
2019-03-24T19:20:17.598Z,3.20
2019-03-24T19:22:49.035Z,3.20
2019-03-24T19:25:19.508Z,3.13
2019-03-24T19:27:50.082Z,3.40
2019-03-24T19:30:27.676Z,3.53
2019-03-24T19:33:01.378Z,3.00
2019-03-24T19:35:32.230Z,3.10
2019-03-24T19:38:03.166Z,3.13
2019-03-24T19:40:34.061Z,3.03
2019-03-24T19:43:04.910Z,3.27
2019-03-24T19:45:35.577Z,3.30
2019-03-24T19:48:07.594Z,2.83
2019-03-24T19:50:38.035Z,2.97
2019-03-24T19:53:08.500Z,3.07
2019-03-24T19:55:39.009Z,2.67
2019-03-24T19:58:09.355Z,4.47
2019-03-24T20:00:40.246Z,2.80
2019-03-24T20:03:11.221Z,3.17
2019-03-24T20:05:41.710Z,3.30
2019-03-24T20:08:12.886Z,3.10
2019-03-24T20:10:43.533Z,2.60
2019-03-24T20:13:15.326Z,2.87
2019-03-24T20:15:45.660Z,3.10
2019-03-24T20:18:16.120Z,3.07
2019-03-24T20:20:46.676Z,2.70
2019-03-24T20:23:17.842Z,2.93
2019-03-24T20:25:48.257Z,3.97
2019-03-24T20:28:18.643Z,4.30
2019-03-24T20:30:49.198Z,2.63
2019-03-24T20:33:21.671Z,2.87
2019-03-24T20:35:52.011Z,2.87
2019-03-24T20:38:22.375Z,2.73
2019-03-24T20:40:52.789Z,3.37
2019-03-24T20:43:23.298Z,2.80
2019-03-24T20:45:53.738Z,2.70
2019-03-24T20:48:24.631Z,2.60
2019-03-24T20:50:55.015Z,2.93
2019-03-24T20:53:25.591Z,2.53
2019-03-24T20:55:56.022Z,2.97
2019-03-24T20:58:26.460Z,2.90
2019-03-24T21:00:56.909Z,2.80
2019-03-24T21:03:28.003Z,2.73
2019-03-24T21:05:58.434Z,2.80
2019-03-24T21:08:28.784Z,2.80
2019-03-24T21:11:01.437Z,3.20
2019-03-24T21:13:31.786Z,3.43
2019-03-24T21:16:02.253Z,2.50
2019-03-24T21:18:32.600Z,2.70
2019-03-24T21:21:03.073Z,2.70
2019-03-24T21:23:33.435Z,2.87
2019-03-24T21:26:05.915Z,2.67
2019-03-24T21:28:36.343Z,2.63
2019-03-24T21:31:06.863Z,2.70
2019-03-24T21:33:38.451Z,2.80
2019-03-24T21:36:08.888Z,2.50
2019-03-24T21:38:39.254Z,2.97
2019-03-24T21:41:09.691Z,2.70
2019-03-24T21:43:40.072Z,2.57
2019-03-24T21:46:10.498Z,2.77
2019-03-24T21:48:41.280Z,2.77
2019-03-24T21:51:11.718Z,2.53
2019-03-24T21:53:42.096Z,2.80
2019-03-24T21:56:14.204Z,2.93
2019-03-24T21:58:44.772Z,2.37
2019-03-24T22:01:15.215Z,2.70
2019-03-24T22:03:45.626Z,2.93
2019-03-24T22:06:16.577Z,3.13
2019-03-24T22:08:46.973Z,2.53
2019-03-24T22:11:17.950Z,2.53
2019-03-24T22:13:49.782Z,2.63
2019-03-24T22:16:20.147Z,2.47
2019-03-24T22:18:50.495Z,2.80
2019-03-24T22:21:20.946Z,2.77
2019-03-24T22:23:52.487Z,2.50
2019-03-24T22:26:23.341Z,3.37
2019-03-24T22:28:53.759Z,2.20
2019-03-24T22:31:24.131Z,3.00
2019-03-24T22:33:56.106Z,2.73
2019-03-24T22:36:26.855Z,2.40
2019-03-24T22:38:57.203Z,2.10
2019-03-24T22:41:27.614Z,2.47
2019-03-24T22:43:58.060Z,2.43
2019-03-24T22:46:28.423Z,2.63
2019-03-24T22:48:58.877Z,3.60
2019-03-24T22:51:29.283Z,2.73
2019-03-24T22:54:03.510Z,2.47
2019-03-24T22:56:32.703Z,2.40
2019-03-24T22:59:03.071Z,2.80
2019-03-24T23:01:33.778Z,2.40
2019-03-24T23:04:04.421Z,2.57
2019-03-24T23:06:34.899Z,2.50
2019-03-24T23:09:09.838Z,1.97
2019-03-24T23:11:40.871Z,2.60
2019-03-24T23:14:11.993Z,2.33
2019-03-24T23:16:42.499Z,2.40
2019-03-24T23:19:12.929Z,3.27
2019-03-24T23:21:43.367Z,2.20
2019-03-24T23:24:15.771Z,2.00
2019-03-24T23:26:45.762Z,2.20
2019-03-24T23:29:16.658Z,2.43
2019-03-24T23:31:48.270Z,2.13
2019-03-24T23:34:18.667Z,1.90
2019-03-24T23:36:49.061Z,2.20
2019-03-24T23:39:19.402Z,2.93
2019-03-24T23:41:49.826Z,2.20
2019-03-24T23:44:20.276Z,2.53
2019-03-24T23:46:52.258Z,2.50
2019-03-24T23:49:22.706Z,2.70
2019-03-24T23:51:53.192Z,2.37
2019-03-24T23:54:27.218Z,2.33
2019-03-24T23:56:55.942Z,2.33
2019-03-24T23:59:26.359Z,2.10
