createdAt,value
2023-05-08T00:00:08.250Z,13.17
2023-05-08T00:01:08.029Z,13.17
2023-05-08T00:02:07.973Z,13.12
2023-05-08T00:03:08.086Z,13.12
2023-05-08T00:04:08.156Z,13.12
2023-05-08T00:05:08.082Z,13.12
2023-05-08T00:06:08.067Z,13.12
2023-05-08T00:07:07.945Z,13.10
2023-05-08T00:08:07.941Z,13.10
2023-05-08T00:09:07.954Z,13.03
2023-05-08T00:10:07.941Z,12.96
2023-05-08T00:11:07.914Z,12.96
2023-05-08T00:12:07.887Z,12.96
2023-05-08T00:13:07.964Z,12.96
2023-05-08T00:14:07.867Z,12.96
2023-05-08T00:15:07.895Z,12.97
2023-05-08T00:16:07.887Z,13.00
2023-05-08T00:17:08.051Z,12.97
2023-05-08T00:18:07.831Z,13.00
2023-05-08T00:19:07.809Z,12.96
2023-05-08T00:20:07.819Z,12.93
2023-05-08T00:21:07.794Z,12.92
2023-05-08T00:22:07.754Z,12.90
2023-05-08T00:23:07.805Z,12.89
2023-05-08T00:24:07.752Z,12.86
2023-05-08T00:25:07.794Z,12.86
2023-05-08T00:26:07.751Z,12.85
2023-05-08T00:27:07.765Z,12.85
2023-05-08T00:28:07.712Z,12.86
2023-05-08T00:29:07.726Z,12.86
2023-05-08T00:30:07.688Z,12.86
2023-05-08T00:31:07.725Z,12.83
2023-05-08T00:32:07.696Z,12.79
2023-05-08T00:33:07.744Z,12.82
2023-05-08T00:34:07.694Z,12.79
2023-05-08T00:35:07.688Z,12.78
2023-05-08T00:36:07.609Z,12.78
2023-05-08T00:37:07.624Z,12.78
2023-05-08T00:38:07.660Z,12.77
2023-05-08T00:39:07.614Z,12.79
2023-05-08T00:40:07.589Z,12.79
2023-05-08T00:41:07.587Z,12.82
2023-05-08T00:42:07.542Z,12.82
2023-05-08T00:43:07.563Z,12.82
2023-05-08T00:44:07.536Z,12.79
2023-05-08T00:45:07.516Z,12.74
2023-05-08T00:46:07.537Z,12.71
2023-05-08T00:47:07.515Z,12.70
2023-05-08T00:48:07.485Z,12.68
2023-05-08T00:49:07.492Z,12.70
2023-05-08T00:50:07.486Z,12.67
2023-05-08T00:51:07.511Z,12.65
2023-05-08T00:52:07.416Z,12.65
2023-05-08T00:53:07.456Z,12.65
2023-05-08T00:54:07.417Z,12.65
2023-05-08T00:55:07.459Z,12.67
2023-05-08T00:56:07.386Z,12.68
2023-05-08T00:57:07.429Z,12.68
2023-05-08T00:58:07.416Z,12.68
2023-05-08T00:59:07.389Z,12.68
2023-05-08T01:00:07.371Z,12.68
2023-05-08T01:01:07.397Z,12.68
2023-05-08T01:02:07.309Z,12.70
2023-05-08T01:03:07.467Z,12.70
2023-05-08T01:04:07.343Z,12.65
2023-05-08T01:05:07.330Z,12.67
2023-05-08T01:06:07.270Z,12.65
2023-05-08T01:07:07.282Z,12.67
2023-05-08T01:08:07.259Z,12.65
2023-05-08T01:09:07.327Z,12.67
2023-05-08T01:10:07.252Z,12.65
2023-05-08T01:11:07.248Z,12.64
2023-05-08T01:12:07.204Z,12.59
2023-05-08T01:13:07.297Z,12.56
2023-05-08T01:14:07.222Z,12.53
2023-05-08T01:15:07.207Z,12.53
2023-05-08T01:16:07.216Z,12.52
2023-05-08T01:17:07.189Z,12.52
2023-05-08T01:18:07.166Z,12.47
2023-05-08T01:19:07.162Z,12.49
2023-05-08T01:20:07.132Z,12.49
2023-05-08T01:21:07.118Z,12.46
2023-05-08T01:22:07.108Z,12.49
2023-05-08T01:23:07.130Z,12.47
2023-05-08T01:24:07.073Z,12.50
2023-05-08T01:25:07.106Z,12.50
2023-05-08T01:26:07.069Z,12.50
2023-05-08T01:27:07.072Z,12.52
2023-05-08T01:28:07.026Z,12.52
2023-05-08T01:29:07.035Z,12.53
2023-05-08T01:30:07.119Z,12.53
2023-05-08T01:31:07.123Z,12.54
2023-05-08T01:32:07.036Z,12.50
2023-05-08T01:33:07.053Z,12.41
2023-05-08T01:34:07.009Z,12.42
2023-05-08T01:35:06.960Z,12.42
2023-05-08T01:36:07.340Z,12.45
2023-05-08T01:37:06.953Z,12.45
2023-05-08T01:38:06.993Z,12.46
2023-05-08T01:39:06.915Z,12.47
2023-05-08T01:40:06.972Z,12.49
2023-05-08T01:41:06.898Z,12.49
2023-05-08T01:42:06.955Z,12.47
2023-05-08T01:43:06.866Z,12.46
2023-05-08T01:44:06.885Z,12.45
2023-05-08T01:45:06.854Z,12.42
2023-05-08T01:46:06.858Z,12.45
2023-05-08T01:47:07.014Z,12.42
2023-05-08T01:48:06.890Z,12.39
2023-05-08T01:49:06.805Z,12.35
2023-05-08T01:50:06.880Z,12.34
2023-05-08T01:51:06.789Z,12.35
2023-05-08T01:52:06.858Z,12.35
2023-05-08T01:53:06.755Z,12.35
2023-05-08T01:54:08.706Z,12.37
2023-05-08T01:55:06.745Z,12.37
2023-05-08T01:56:06.804Z,12.39
2023-05-08T01:57:06.779Z,12.39
2023-05-08T01:58:06.762Z,12.38
2023-05-08T01:59:06.692Z,12.39
2023-05-08T02:00:06.718Z,12.38
2023-05-08T02:01:06.720Z,12.37
2023-05-08T02:02:06.713Z,12.37
2023-05-08T02:03:06.754Z,12.37
2023-05-08T02:04:06.718Z,12.38
2023-05-08T02:05:06.621Z,12.38
2023-05-08T02:06:06.635Z,12.38
2023-05-08T02:07:06.649Z,12.37
2023-05-08T02:08:06.643Z,12.37
2023-05-08T02:09:06.574Z,12.39
2023-05-08T02:10:06.624Z,12.37
2023-05-08T02:11:06.568Z,12.35
2023-05-08T02:12:06.584Z,12.37
2023-05-08T02:13:06.564Z,12.38
2023-05-08T02:14:06.574Z,12.35
2023-05-08T02:15:06.650Z,12.32
2023-05-08T02:16:06.924Z,12.32
2023-05-08T02:17:06.530Z,12.32
2023-05-08T02:18:06.586Z,12.32
2023-05-08T02:19:06.507Z,12.31
2023-05-08T02:20:06.504Z,12.32
2023-05-08T02:21:06.490Z,12.32
2023-05-08T02:22:06.470Z,12.32
2023-05-08T02:23:06.475Z,12.32
2023-05-08T02:24:06.439Z,12.32
2023-05-08T02:25:06.465Z,12.34
2023-05-08T02:26:06.414Z,12.35
2023-05-08T02:27:06.426Z,12.32
2023-05-08T02:28:06.431Z,12.32
2023-05-08T02:29:06.364Z,12.35
2023-05-08T02:30:06.460Z,12.35
2023-05-08T02:31:06.329Z,12.35
2023-05-08T02:32:06.406Z,12.32
2023-05-08T02:33:06.402Z,12.35
2023-05-08T02:34:06.341Z,12.34
2023-05-08T02:35:06.323Z,12.32
2023-05-08T02:36:06.334Z,12.35
2023-05-08T02:37:06.408Z,12.35
2023-05-08T02:38:06.266Z,12.35
2023-05-08T02:39:06.258Z,12.34
2023-05-08T02:40:06.262Z,12.31
2023-05-08T02:41:06.222Z,12.29
2023-05-08T02:42:06.245Z,12.29
2023-05-08T02:43:06.217Z,12.23
2023-05-08T02:44:06.227Z,12.20
2023-05-08T02:45:06.244Z,12.20
2023-05-08T02:46:06.230Z,12.19
2023-05-08T02:47:07.183Z,12.19
2023-05-08T02:48:06.239Z,12.20
2023-05-08T02:49:06.180Z,12.20
2023-05-08T02:50:06.189Z,12.20
2023-05-08T02:51:06.147Z,12.20
2023-05-08T02:52:06.124Z,12.23
2023-05-08T02:53:06.092Z,12.21
2023-05-08T02:54:06.111Z,12.21
2023-05-08T02:55:06.103Z,12.23
2023-05-08T02:56:06.077Z,12.23
2023-05-08T02:57:06.092Z,12.23
2023-05-08T02:58:06.230Z,12.23
2023-05-08T02:59:06.056Z,12.27
2023-05-08T03:00:06.086Z,12.24
2023-05-08T03:01:06.046Z,12.23
2023-05-08T03:02:06.030Z,12.21
2023-05-08T03:03:06.078Z,12.21
2023-05-08T03:04:06.093Z,12.20
2023-05-08T03:05:05.976Z,12.20
2023-05-08T03:06:05.966Z,12.21
2023-05-08T03:07:05.951Z,12.20
2023-05-08T03:08:05.940Z,12.21
2023-05-08T03:09:05.950Z,12.23
2023-05-08T03:10:05.953Z,12.21
2023-05-08T03:11:05.897Z,12.20
2023-05-08T03:12:05.945Z,12.20
2023-05-08T03:13:05.992Z,12.21
2023-05-08T03:14:05.907Z,12.17
2023-05-08T03:15:05.857Z,12.17
2023-05-08T03:16:05.886Z,12.17
2023-05-08T03:17:05.827Z,12.17
2023-05-08T03:18:05.874Z,12.16
2023-05-08T03:19:05.837Z,12.14
2023-05-08T03:20:05.828Z,12.13
2023-05-08T03:21:05.778Z,12.13
2023-05-08T03:22:05.806Z,12.12
2023-05-08T03:23:05.773Z,12.13
2023-05-08T03:24:05.776Z,12.12
2023-05-08T03:25:05.736Z,12.10
2023-05-08T03:26:05.754Z,12.10
2023-05-08T03:27:05.759Z,12.07
2023-05-08T03:28:05.723Z,12.07
2023-05-08T03:29:05.702Z,12.04
2023-05-08T03:30:05.711Z,11.98
2023-05-08T03:31:05.739Z,11.98
2023-05-08T03:32:05.697Z,11.95
2023-05-08T03:33:05.741Z,11.91
2023-05-08T03:34:05.714Z,11.91
2023-05-08T03:35:05.616Z,11.88
2023-05-08T03:36:05.659Z,11.90
2023-05-08T03:37:05.657Z,11.90
2023-05-08T03:38:06.078Z,11.90
2023-05-08T03:39:05.584Z,11.88
2023-05-08T03:40:05.582Z,11.90
2023-05-08T03:41:05.658Z,11.91
2023-05-08T03:42:05.560Z,11.94
2023-05-08T03:43:05.540Z,11.95
2023-05-08T03:44:05.563Z,11.96
2023-05-08T03:45:05.521Z,11.98
2023-05-08T03:46:05.528Z,11.98
2023-05-08T03:47:05.630Z,11.98
2023-05-08T03:48:05.585Z,11.99
2023-05-08T03:49:05.503Z,12.01
2023-05-08T03:50:05.503Z,12.02
2023-05-08T03:51:05.462Z,12.02
2023-05-08T03:52:05.567Z,12.04
2023-05-08T03:53:05.430Z,12.07
2023-05-08T03:54:05.463Z,12.05
2023-05-08T03:55:05.406Z,12.05
2023-05-08T03:56:05.459Z,12.07
2023-05-08T03:57:05.454Z,12.07
2023-05-08T03:58:05.399Z,12.05
2023-05-08T03:59:05.510Z,12.09
2023-05-08T04:00:05.431Z,12.07
2023-05-08T04:01:05.357Z,12.09
2023-05-08T04:02:05.428Z,12.09
2023-05-08T04:03:05.496Z,12.07
2023-05-08T04:04:05.400Z,12.07
2023-05-08T04:05:05.302Z,12.05
2023-05-08T04:06:05.339Z,12.02
2023-05-08T04:07:05.376Z,12.02
2023-05-08T04:08:05.300Z,12.02
2023-05-08T04:09:05.250Z,12.02
2023-05-08T04:10:05.290Z,12.02
2023-05-08T04:11:05.254Z,12.01
2023-05-08T04:12:05.285Z,11.98
2023-05-08T04:13:05.310Z,11.98
2023-05-08T04:14:05.222Z,11.96
2023-05-08T04:15:05.182Z,11.94
2023-05-08T04:16:05.282Z,11.91
2023-05-08T04:17:05.243Z,11.94
2023-05-08T04:18:05.415Z,11.94
2023-05-08T04:19:05.157Z,11.94
2023-05-08T04:20:05.176Z,11.95
2023-05-08T04:21:05.177Z,11.96
2023-05-08T04:22:05.161Z,11.94
2023-05-08T04:23:05.173Z,11.98
2023-05-08T04:24:05.124Z,11.98
2023-05-08T04:25:05.090Z,11.99
2023-05-08T04:26:05.642Z,12.01
2023-05-08T04:27:05.105Z,12.01
2023-05-08T04:28:05.108Z,12.02
2023-05-08T04:29:05.030Z,12.04
2023-05-08T04:30:05.083Z,12.05
2023-05-08T04:31:05.033Z,12.05
2023-05-08T04:32:05.083Z,12.04
2023-05-08T04:33:05.089Z,12.04
2023-05-08T04:34:05.053Z,11.99
2023-05-08T04:35:04.981Z,11.96
2023-05-08T04:36:05.009Z,11.96
2023-05-08T04:37:04.990Z,11.98
2023-05-08T04:38:04.968Z,11.98
2023-05-08T04:39:04.925Z,11.98
2023-05-08T04:40:05.406Z,11.99
2023-05-08T04:41:04.936Z,12.01
2023-05-08T04:42:04.937Z,12.04
2023-05-08T04:43:04.900Z,12.01
2023-05-08T04:44:05.622Z,12.02
2023-05-08T04:45:05.011Z,12.05
2023-05-08T04:46:04.942Z,12.07
2023-05-08T04:47:04.835Z,12.07
2023-05-08T04:48:04.917Z,12.04
2023-05-08T04:49:04.803Z,12.04
2023-05-08T04:50:04.820Z,12.02
2023-05-08T04:51:04.930Z,12.01
2023-05-08T04:52:04.794Z,12.01
2023-05-08T04:53:04.757Z,12.04
2023-05-08T04:54:04.826Z,12.05
2023-05-08T04:55:04.792Z,12.05
2023-05-08T04:56:04.846Z,12.05
2023-05-08T04:57:04.745Z,12.07
2023-05-08T04:58:04.774Z,12.07
2023-05-08T04:59:04.718Z,12.09
2023-05-08T05:00:04.719Z,12.09
2023-05-08T05:01:04.690Z,12.10
2023-05-08T05:02:04.768Z,12.04
2023-05-08T05:03:04.745Z,11.98
2023-05-08T05:04:04.784Z,11.96
2023-05-08T05:05:04.643Z,11.94
2023-05-08T05:06:04.639Z,11.90
2023-05-08T05:07:04.681Z,11.91
2023-05-08T05:08:04.737Z,11.95
2023-05-08T05:09:04.630Z,11.95
2023-05-08T05:10:04.627Z,11.98
2023-05-08T05:11:04.559Z,11.98
2023-05-08T05:12:04.681Z,11.98
2023-05-08T05:13:04.943Z,11.95
2023-05-08T05:14:04.634Z,11.94
2023-05-08T05:15:04.940Z,11.94
2023-05-08T05:16:04.623Z,11.94
2023-05-08T05:17:04.570Z,11.95
2023-05-08T05:18:05.222Z,11.99
2023-05-08T05:19:04.583Z,12.01
2023-05-08T05:20:04.549Z,12.02
2023-05-08T05:21:04.636Z,12.01
2023-05-08T05:22:04.489Z,12.01
2023-05-08T05:23:04.660Z,12.01
2023-05-08T05:24:04.477Z,12.02
2023-05-08T05:25:04.409Z,12.05
2023-05-08T05:26:04.504Z,12.05
2023-05-08T05:27:04.437Z,12.09
2023-05-08T05:28:04.497Z,12.10
2023-05-08T05:29:04.373Z,12.10
2023-05-08T05:30:04.393Z,12.05
2023-05-08T05:31:04.403Z,12.05
2023-05-08T05:32:04.353Z,12.02
2023-05-08T05:33:04.855Z,12.02
2023-05-08T05:34:04.396Z,12.04
2023-05-08T05:35:04.317Z,12.04
2023-05-08T05:36:04.381Z,12.04
2023-05-08T05:37:04.274Z,12.04
2023-05-08T05:38:04.341Z,12.05
2023-05-08T05:39:04.289Z,12.05
2023-05-08T05:40:04.363Z,12.07
2023-05-08T05:41:04.606Z,12.05
2023-05-08T05:42:04.248Z,12.05
2023-05-08T05:43:04.270Z,11.99
2023-05-08T05:44:04.257Z,12.04
2023-05-08T05:45:04.719Z,12.04
2023-05-08T05:46:04.204Z,12.05
2023-05-08T05:47:04.190Z,12.05
2023-05-08T05:48:04.307Z,12.09
2023-05-08T05:49:04.206Z,12.10
2023-05-08T05:50:04.136Z,12.13
2023-05-08T05:51:04.198Z,12.13
2023-05-08T05:52:04.132Z,12.13
2023-05-08T05:53:04.565Z,12.16
2023-05-08T05:54:04.170Z,12.14
2023-05-08T05:55:04.106Z,12.16
2023-05-08T05:56:04.064Z,12.16
2023-05-08T05:57:04.092Z,12.17
2023-05-08T05:58:04.294Z,12.17
2023-05-08T05:59:04.130Z,12.16
2023-05-08T06:00:04.047Z,12.14
2023-05-08T06:01:04.423Z,12.16
2023-05-08T06:02:04.173Z,12.16
2023-05-08T06:03:04.220Z,12.19
2023-05-08T06:04:04.111Z,12.17
2023-05-08T06:05:04.012Z,12.16
2023-05-08T06:06:03.957Z,12.14
2023-05-08T06:07:04.036Z,12.16
2023-05-08T06:08:04.000Z,12.16
2023-05-08T06:09:03.980Z,12.19
2023-05-08T06:10:03.911Z,12.23
2023-05-08T06:11:03.919Z,12.23
2023-05-08T06:12:03.882Z,12.24
2023-05-08T06:13:04.004Z,12.23
2023-05-08T06:14:04.021Z,12.27
2023-05-08T06:15:03.907Z,12.31
2023-05-08T06:16:03.831Z,12.32
2023-05-08T06:17:03.943Z,12.35
2023-05-08T06:18:03.891Z,12.38
2023-05-08T06:19:03.868Z,12.41
2023-05-08T06:20:03.882Z,12.45
2023-05-08T06:21:03.842Z,12.46
2023-05-08T06:22:03.825Z,12.49
2023-05-08T06:23:03.962Z,12.52
2023-05-08T06:24:03.747Z,12.46
2023-05-08T06:25:03.763Z,12.39
2023-05-08T06:26:03.766Z,12.41
2023-05-08T06:27:03.775Z,12.45
2023-05-08T06:28:03.727Z,12.49
2023-05-08T06:29:03.748Z,12.52
2023-05-08T06:30:03.685Z,12.54
2023-05-08T06:31:03.853Z,12.57
2023-05-08T06:32:03.703Z,12.60
2023-05-08T06:33:03.715Z,12.64
2023-05-08T06:34:03.849Z,12.67
2023-05-08T06:35:03.682Z,12.70
2023-05-08T06:36:03.648Z,12.72
2023-05-08T06:37:03.631Z,12.74
2023-05-08T06:38:03.635Z,12.75
2023-05-08T06:39:03.642Z,12.75
2023-05-08T06:40:12.085Z,12.75
2023-05-08T06:41:04.678Z,12.77
2023-05-08T06:42:04.266Z,12.75
2023-05-08T06:43:04.006Z,12.77
2023-05-08T06:44:03.573Z,12.82
2023-05-08T06:45:03.579Z,12.86
2023-05-08T06:46:03.920Z,12.89
2023-05-08T06:47:03.709Z,12.93
2023-05-08T06:48:03.717Z,12.97
2023-05-08T06:49:03.561Z,13.05
2023-05-08T06:50:03.586Z,13.11
2023-05-08T06:51:03.582Z,13.19
2023-05-08T06:52:03.594Z,13.26
2023-05-08T06:53:03.676Z,13.30
2023-05-08T06:54:03.486Z,13.38
2023-05-08T06:55:03.519Z,13.41
2023-05-08T06:56:03.562Z,13.45
2023-05-08T06:57:03.629Z,13.49
2023-05-08T06:58:03.516Z,13.55
2023-05-08T06:59:08.290Z,13.59
2023-05-08T07:00:04.521Z,13.63
2023-05-08T07:01:03.480Z,13.63
2023-05-08T07:02:03.526Z,13.64
2023-05-08T07:03:03.587Z,13.66
2023-05-08T07:04:03.352Z,13.66
2023-05-08T07:05:03.625Z,13.67
2023-05-08T07:06:03.352Z,13.66
2023-05-08T07:07:03.398Z,13.67
2023-05-08T07:08:03.338Z,13.70
2023-05-08T07:09:03.333Z,13.64
2023-05-08T07:10:03.283Z,13.63
2023-05-08T07:11:03.373Z,13.63
2023-05-08T07:12:03.311Z,13.63
2023-05-08T07:13:03.343Z,13.66
2023-05-08T07:14:03.329Z,13.64
2023-05-08T07:15:13.897Z,13.67
2023-05-08T07:16:04.243Z,13.69
2023-05-08T07:17:03.241Z,13.67
2023-05-08T07:18:03.303Z,13.70
2023-05-08T07:19:03.210Z,13.73
2023-05-08T07:20:03.189Z,13.67
2023-05-08T07:21:03.175Z,13.71
2023-05-08T07:22:03.259Z,13.73
2023-05-08T07:23:03.165Z,13.78
2023-05-08T07:24:04.673Z,13.85
2023-05-08T07:25:03.131Z,13.84
2023-05-08T07:26:03.194Z,13.82
2023-05-08T07:27:03.125Z,13.84
2023-05-08T07:28:03.072Z,13.87
2023-05-08T07:29:03.087Z,13.88
2023-05-08T07:30:03.091Z,13.92
2023-05-08T07:31:03.102Z,13.92
2023-05-08T07:32:03.123Z,13.82
2023-05-08T07:33:03.060Z,13.82
2023-05-08T07:34:03.036Z,13.84
2023-05-08T07:35:03.052Z,13.87
2023-05-08T07:36:02.978Z,13.88
2023-05-08T07:37:03.016Z,13.91
2023-05-08T07:38:02.979Z,13.88
2023-05-08T07:39:02.962Z,13.89
2023-05-08T07:40:02.926Z,13.85
2023-05-08T07:41:03.005Z,13.84
2023-05-08T07:42:02.908Z,13.87
2023-05-08T07:43:02.989Z,13.82
2023-05-08T07:44:02.975Z,13.79
2023-05-08T07:45:02.981Z,13.71
2023-05-08T07:46:02.872Z,13.75
2023-05-08T07:47:02.894Z,13.79
2023-05-08T07:48:02.929Z,13.82
2023-05-08T07:49:02.865Z,13.85
2023-05-08T07:50:02.919Z,13.87
2023-05-08T07:51:02.845Z,13.85
2023-05-08T07:52:02.801Z,13.88
2023-05-08T07:53:02.804Z,13.91
2023-05-08T07:54:02.775Z,13.95
2023-05-08T07:55:02.808Z,13.96
2023-05-08T07:56:02.755Z,13.97
2023-05-08T07:57:02.732Z,13.99
2023-05-08T07:58:02.738Z,13.97
2023-05-08T07:59:02.764Z,13.97
2023-05-08T08:00:02.662Z,13.97
2023-05-08T08:01:02.919Z,13.91
2023-05-08T08:02:02.750Z,13.89
2023-05-08T08:03:02.838Z,13.88
2023-05-08T08:04:04.262Z,13.91
2023-05-08T08:05:02.778Z,13.91
2023-05-08T08:06:02.699Z,13.92
2023-05-08T08:07:02.672Z,13.92
2023-05-08T08:08:02.664Z,13.96
2023-05-08T08:09:02.663Z,13.96
2023-05-08T08:10:02.622Z,13.95
2023-05-08T08:11:03.958Z,13.92
2023-05-08T08:12:02.637Z,13.92
2023-05-08T08:13:02.700Z,13.91
2023-05-08T08:14:02.597Z,13.91
2023-05-08T08:15:02.631Z,13.87
2023-05-08T08:16:02.565Z,13.85
2023-05-08T08:17:02.681Z,13.84
2023-05-08T08:18:02.568Z,13.81
2023-05-08T08:19:02.518Z,13.82
2023-05-08T08:20:02.542Z,13.79
2023-05-08T08:21:02.490Z,13.78
2023-05-08T08:22:02.435Z,13.78
2023-05-08T08:23:02.576Z,13.77
2023-05-08T08:24:03.879Z,13.78
2023-05-08T08:25:03.944Z,13.79
2023-05-08T08:26:02.406Z,13.84
2023-05-08T08:27:02.401Z,13.84
2023-05-08T08:28:02.475Z,13.87
2023-05-08T08:29:02.386Z,13.88
2023-05-08T08:30:12.817Z,13.91
2023-05-08T08:31:03.456Z,13.96
2023-05-08T08:32:02.329Z,13.97
2023-05-08T08:33:02.537Z,13.99
2023-05-08T08:34:02.393Z,14.03
2023-05-08T08:35:02.396Z,14.06
2023-05-08T08:36:02.362Z,14.09
2023-05-08T08:37:02.319Z,14.12
2023-05-08T08:38:02.234Z,14.14
2023-05-08T08:39:02.292Z,14.17
2023-05-08T08:40:02.247Z,14.22
2023-05-08T08:41:02.662Z,14.27
2023-05-08T08:42:02.201Z,14.29
2023-05-08T08:43:02.512Z,14.36
2023-05-08T08:44:02.221Z,14.39
2023-05-08T08:45:02.375Z,14.42
2023-05-08T08:46:02.522Z,14.37
2023-05-08T08:47:02.163Z,14.42
2023-05-08T08:48:02.182Z,14.47
2023-05-08T08:49:02.164Z,14.54
2023-05-08T08:50:02.165Z,14.52
2023-05-08T08:51:02.151Z,14.52
2023-05-08T08:52:02.101Z,14.60
2023-05-08T08:53:02.229Z,14.69
2023-05-08T08:54:02.082Z,14.77
2023-05-08T08:55:02.177Z,14.83
2023-05-08T08:56:02.045Z,14.89
2023-05-08T08:57:02.062Z,14.94
2023-05-08T08:58:02.010Z,14.98
2023-05-08T08:59:02.009Z,15.06
2023-05-08T09:00:02.036Z,15.10
2023-05-08T09:01:01.994Z,15.17
2023-05-08T09:02:02.265Z,15.25
2023-05-08T09:03:02.216Z,15.34
2023-05-08T09:04:02.068Z,15.35
2023-05-08T09:05:02.033Z,15.36
2023-05-08T09:06:02.010Z,15.28
2023-05-08T09:07:01.942Z,15.28
2023-05-08T09:08:01.910Z,15.25
2023-05-08T09:09:03.464Z,15.20
2023-05-08T09:10:01.943Z,15.19
2023-05-08T09:11:01.885Z,15.21
2023-05-08T09:12:01.875Z,15.25
2023-05-08T09:13:01.904Z,15.29
2023-05-08T09:14:02.169Z,15.36
2023-05-08T09:15:01.896Z,15.41
2023-05-08T09:16:02.938Z,15.46
2023-05-08T09:17:01.839Z,15.51
2023-05-08T09:18:01.925Z,15.46
2023-05-08T09:19:03.336Z,15.34
2023-05-08T09:20:01.760Z,15.38
2023-05-08T09:21:01.874Z,15.43
2023-05-08T09:22:01.740Z,15.47
2023-05-08T09:23:01.762Z,15.49
2023-05-08T09:24:01.713Z,15.50
2023-05-08T09:25:03.187Z,15.54
2023-05-08T09:26:01.728Z,15.54
2023-05-08T09:27:01.753Z,15.59
2023-05-08T09:28:01.697Z,15.64
2023-05-08T09:29:01.718Z,15.67
2023-05-08T09:30:01.701Z,15.69
2023-05-08T09:31:01.760Z,15.71
2023-05-08T09:32:01.627Z,15.69
2023-05-08T09:33:01.701Z,15.69
2023-05-08T09:34:01.603Z,15.60
2023-05-08T09:35:01.639Z,15.50
2023-05-08T09:36:01.594Z,15.44
2023-05-08T09:37:01.630Z,15.44
2023-05-08T09:38:01.574Z,15.49
2023-05-08T09:39:01.569Z,15.53
2023-05-08T09:40:01.655Z,15.59
2023-05-08T09:41:01.557Z,15.64
2023-05-08T09:42:01.534Z,15.69
2023-05-08T09:43:01.527Z,15.74
2023-05-08T09:44:01.538Z,15.75
2023-05-08T09:45:01.490Z,15.80
2023-05-08T09:46:03.022Z,15.83
2023-05-08T09:47:01.500Z,15.87
2023-05-08T09:48:01.463Z,15.89
2023-05-08T09:49:01.474Z,15.92
2023-05-08T09:50:01.423Z,15.94
2023-05-08T09:51:01.440Z,15.97
2023-05-08T09:52:01.464Z,15.96
2023-05-08T09:53:01.604Z,15.97
2023-05-08T09:54:01.367Z,15.97
2023-05-08T09:55:01.520Z,15.94
2023-05-08T09:56:01.370Z,15.96
2023-05-08T09:57:01.377Z,15.94
2023-05-08T09:58:01.371Z,15.97
2023-05-08T09:59:01.347Z,16.00
2023-05-08T10:00:01.353Z,16.02
2023-05-08T10:01:01.430Z,16.04
2023-05-08T10:02:01.321Z,16.05
2023-05-08T10:03:01.401Z,16.00
2023-05-08T10:04:01.316Z,15.93
2023-05-08T10:05:01.349Z,15.94
2023-05-08T10:06:01.410Z,15.96
2023-05-08T10:07:02.758Z,15.97
2023-05-08T10:08:01.256Z,16.02
2023-05-08T10:09:01.263Z,16.07
2023-05-08T10:10:01.261Z,16.14
2023-05-08T10:11:01.174Z,16.17
2023-05-08T10:12:01.210Z,16.24
2023-05-08T10:13:01.241Z,16.34
2023-05-08T10:14:01.191Z,16.46
2023-05-08T10:15:01.189Z,16.58
2023-05-08T10:16:01.160Z,16.70
2023-05-08T10:17:01.155Z,16.78
2023-05-08T10:18:01.223Z,16.86
2023-05-08T10:19:01.103Z,16.94
2023-05-08T10:20:01.201Z,17.04
2023-05-08T10:21:01.140Z,17.11
2023-05-08T10:22:01.086Z,17.18
2023-05-08T10:23:01.071Z,17.21
2023-05-08T10:24:01.067Z,17.22
2023-05-08T10:25:01.092Z,17.25
2023-05-08T10:26:01.048Z,17.23
2023-05-08T10:27:06.249Z,17.33
2023-05-08T10:28:03.505Z,17.38
2023-05-08T10:29:01.101Z,17.46
2023-05-08T10:30:01.003Z,17.55
2023-05-08T10:31:01.032Z,17.62
2023-05-08T10:32:00.995Z,17.63
2023-05-08T10:33:00.967Z,17.70
2023-05-08T10:34:00.956Z,17.71
2023-05-08T10:35:00.940Z,17.71
2023-05-08T10:36:00.953Z,17.63
2023-05-08T10:37:00.977Z,17.59
2023-05-08T10:38:00.939Z,17.54
2023-05-08T10:39:00.878Z,17.54
2023-05-08T10:40:00.929Z,17.55
2023-05-08T10:41:00.854Z,17.58
2023-05-08T10:42:00.895Z,17.59
2023-05-08T10:43:00.848Z,17.64
2023-05-08T10:44:03.182Z,17.71
2023-05-08T10:45:00.845Z,17.71
2023-05-08T10:46:00.832Z,17.71
2023-05-08T10:47:00.773Z,17.68
2023-05-08T10:48:02.329Z,17.70
2023-05-08T10:49:00.783Z,17.77
2023-05-08T10:50:00.818Z,17.82
2023-05-08T10:51:00.802Z,17.87
2023-05-08T10:52:00.752Z,17.89
2023-05-08T10:53:00.734Z,17.86
2023-05-08T10:54:00.715Z,17.75
2023-05-08T10:55:00.827Z,17.77
2023-05-08T10:56:01.739Z,17.82
2023-05-08T10:57:00.730Z,17.86
2023-05-08T10:58:00.772Z,17.93
2023-05-08T10:59:00.634Z,17.96
2023-05-08T11:00:00.664Z,18.00
2023-05-08T11:01:00.626Z,18.02
2023-05-08T11:02:00.667Z,18.05
2023-05-08T11:03:00.705Z,18.07
2023-05-08T11:04:00.752Z,18.07
2023-05-08T11:05:00.721Z,18.14
2023-05-08T11:06:00.594Z,18.23
2023-05-08T11:07:00.579Z,18.32
2023-05-08T11:08:00.593Z,18.30
2023-05-08T11:09:01.028Z,18.36
2023-05-08T11:10:00.600Z,18.42
2023-05-08T11:11:00.528Z,18.48
2023-05-08T11:12:00.506Z,18.52
2023-05-08T11:13:00.624Z,18.57
2023-05-08T11:14:00.500Z,18.63
2023-05-08T11:15:00.515Z,18.70
2023-05-08T11:16:00.540Z,18.75
2023-05-08T11:17:00.473Z,18.81
2023-05-08T11:18:00.482Z,18.87
2023-05-08T11:19:00.405Z,18.88
2023-05-08T11:20:00.475Z,18.91
2023-05-08T11:21:00.414Z,18.99
2023-05-08T11:22:00.418Z,19.04
2023-05-08T11:23:00.367Z,18.99
2023-05-08T11:24:00.426Z,19.04
2023-05-08T11:25:00.386Z,19.10
2023-05-08T11:26:00.418Z,19.18
2023-05-08T11:27:00.381Z,19.25
2023-05-08T11:28:00.843Z,19.33
2023-05-08T11:29:00.754Z,19.40
2023-05-08T11:30:00.336Z,19.43
2023-05-08T11:31:00.282Z,19.51
2023-05-08T11:32:00.505Z,19.62
2023-05-08T11:33:00.327Z,19.68
2023-05-08T11:34:00.283Z,19.77
2023-05-08T11:35:00.250Z,19.87
2023-05-08T11:36:00.263Z,19.98
2023-05-08T11:37:00.220Z,20.05
2023-05-08T11:38:00.254Z,20.14
2023-05-08T11:39:00.172Z,20.18
2023-05-08T11:40:00.273Z,20.24
2023-05-08T11:41:00.182Z,20.33
2023-05-08T11:42:00.223Z,20.42
2023-05-08T11:43:00.184Z,20.51
2023-05-08T11:44:00.144Z,20.52
2023-05-08T11:45:00.180Z,20.52
2023-05-08T11:46:00.128Z,20.59
2023-05-08T11:47:00.138Z,20.72
2023-05-08T11:48:00.253Z,20.84
2023-05-08T11:49:00.068Z,20.91
2023-05-08T11:50:00.167Z,20.95
2023-05-08T11:51:00.063Z,20.97
2023-05-08T11:52:00.180Z,20.84
2023-05-08T11:53:00.112Z,20.85
2023-05-08T11:54:00.062Z,20.84
2023-05-08T11:55:00.055Z,20.80
2023-05-08T11:56:00.031Z,20.82
2023-05-08T11:56:59.997Z,20.87
2023-05-08T11:58:00.069Z,20.89
2023-05-08T11:58:59.959Z,20.94
2023-05-08T12:00:00.046Z,20.94
2023-05-08T12:00:59.949Z,20.97
2023-05-08T12:02:07.885Z,20.98
2023-05-08T12:03:01.125Z,20.98
2023-05-08T12:04:00.639Z,21.01
2023-05-08T12:04:59.981Z,20.98
2023-05-08T12:05:59.968Z,20.99
2023-05-08T12:07:00.110Z,20.94
2023-05-08T12:08:01.347Z,20.94
2023-05-08T12:08:59.881Z,20.95
2023-05-08T12:09:59.898Z,20.97
2023-05-08T12:11:00.009Z,21.01
2023-05-08T12:11:59.867Z,21.04
2023-05-08T12:12:59.851Z,21.09
2023-05-08T12:13:59.797Z,21.13
2023-05-08T12:14:59.834Z,21.17
2023-05-08T12:15:59.887Z,21.09
2023-05-08T12:16:59.768Z,21.07
2023-05-08T12:17:59.850Z,21.09
2023-05-08T12:18:59.800Z,21.04
2023-05-08T12:19:59.763Z,21.01
2023-05-08T12:20:59.768Z,21.03
2023-05-08T12:21:59.812Z,21.12
2023-05-08T12:22:59.716Z,21.16
2023-05-08T12:23:59.768Z,21.21
2023-05-08T12:24:59.714Z,21.22
2023-05-08T12:25:59.688Z,21.32
2023-05-08T12:26:59.708Z,21.40
2023-05-08T12:27:59.674Z,21.44
2023-05-08T12:28:59.694Z,21.38
2023-05-08T12:29:59.932Z,21.25
2023-05-08T12:30:59.686Z,21.22
2023-05-08T12:31:59.623Z,21.29
2023-05-08T12:32:59.665Z,21.32
2023-05-08T12:33:59.613Z,21.31
2023-05-08T12:34:59.555Z,21.37
2023-05-08T12:35:59.800Z,21.35
2023-05-08T12:36:59.521Z,21.32
2023-05-08T12:37:59.543Z,21.34
2023-05-08T12:38:59.530Z,21.37
2023-05-08T12:39:59.567Z,21.42
2023-05-08T12:40:59.531Z,21.46
2023-05-08T12:42:00.827Z,21.44
2023-05-08T12:42:59.468Z,21.49
2023-05-08T12:43:59.487Z,21.52
2023-05-08T12:44:59.454Z,21.50
2023-05-08T12:45:59.555Z,21.53
2023-05-08T12:46:59.633Z,21.58
2023-05-08T12:47:59.466Z,21.62
2023-05-08T12:48:59.401Z,21.61
2023-05-08T12:49:59.454Z,21.58
2023-05-08T12:50:59.372Z,21.54
2023-05-08T12:51:59.428Z,21.44