createdAt,value
2017-10-24T00:00:34.395Z,23.20
2017-10-24T00:01:34.390Z,24.50
2017-10-24T00:02:34.392Z,26.50
2017-10-24T00:03:34.388Z,29.20
2017-10-24T00:04:34.390Z,26.40
2017-10-24T00:05:34.379Z,26.30
2017-10-24T00:06:34.373Z,24.90
2017-10-24T00:07:34.371Z,27.20
2017-10-24T00:08:34.366Z,24.40
2017-10-24T00:09:34.362Z,27.30
2017-10-24T00:10:34.354Z,25.30
2017-10-24T00:11:34.348Z,28.30
2017-10-24T00:12:34.344Z,30.30
2017-10-24T00:13:34.340Z,27.20
2017-10-24T00:14:34.338Z,26.90
2017-10-24T00:15:34.335Z,29.40
2017-10-24T00:16:34.328Z,29.00
2017-10-24T00:17:34.325Z,30.70
2017-10-24T00:18:34.324Z,32.00
2017-10-24T00:19:34.321Z,32.50
2017-10-24T00:20:34.314Z,28.10
2017-10-24T00:21:34.311Z,28.00
2017-10-24T00:22:34.308Z,27.70
2017-10-24T00:23:34.303Z,29.80
2017-10-24T00:24:34.300Z,28.40
2017-10-24T00:25:34.294Z,27.40
2017-10-24T00:26:34.287Z,29.90
2017-10-24T00:27:34.282Z,27.20
2017-10-24T00:28:34.278Z,28.30
2017-10-24T00:29:34.274Z,26.40
2017-10-24T00:30:34.269Z,29.40
2017-10-24T00:31:34.266Z,28.30
2017-10-24T00:32:34.261Z,27.80
2017-10-24T00:33:34.257Z,27.80
2017-10-24T00:34:34.257Z,29.00
2017-10-24T00:35:34.254Z,25.80
2017-10-24T00:36:34.249Z,26.60
2017-10-24T00:37:34.245Z,26.30
2017-10-24T00:38:34.242Z,23.90
2017-10-24T00:39:34.237Z,30.90
2017-10-24T00:40:34.231Z,24.50
2017-10-24T00:41:34.228Z,22.60
2017-10-24T00:42:34.220Z,24.10
2017-10-24T00:43:34.216Z,25.90
2017-10-24T00:44:34.211Z,27.20
2017-10-24T00:45:34.208Z,23.20
2017-10-24T00:46:34.203Z,24.50
2017-10-24T00:47:34.201Z,24.70
2017-10-24T00:48:34.196Z,25.50
2017-10-24T00:49:34.190Z,21.90
2017-10-24T00:50:34.192Z,27.00
2017-10-24T00:51:34.188Z,28.50
2017-10-24T00:52:34.184Z,23.70
2017-10-24T00:53:34.180Z,22.20
2017-10-24T00:54:34.175Z,24.90
2017-10-24T00:55:34.172Z,22.70
2017-10-24T00:56:34.166Z,24.20
2017-10-24T00:57:34.164Z,23.50
2017-10-24T00:58:34.155Z,24.20
2017-10-24T00:59:34.151Z,23.00
2017-10-24T01:00:34.146Z,19.60
2017-10-24T01:01:34.143Z,26.40
2017-10-24T01:02:34.143Z,23.70
2017-10-24T01:03:34.140Z,23.30
2017-10-24T01:04:34.134Z,23.80
2017-10-24T01:05:34.130Z,20.60
2017-10-24T01:06:34.122Z,21.50
2017-10-24T01:07:34.120Z,22.50
2017-10-24T01:08:34.114Z,26.10
2017-10-24T01:09:34.115Z,24.00
2017-10-24T01:10:34.105Z,26.00
2017-10-24T01:11:34.102Z,28.20
2017-10-24T01:12:34.097Z,27.30
2017-10-24T01:13:34.094Z,26.10
2017-10-24T01:14:34.095Z,28.20
2017-10-24T01:15:34.090Z,26.70
2017-10-24T01:16:34.086Z,30.30
2017-10-24T01:17:34.081Z,32.60
2017-10-24T01:18:34.079Z,30.20
2017-10-24T01:19:34.074Z,33.60
2017-10-24T01:20:34.069Z,26.50
2017-10-24T01:21:34.064Z,28.90
2017-10-24T01:22:34.057Z,32.00
2017-10-24T01:23:34.070Z,29.20
2017-10-24T01:24:34.048Z,29.20
2017-10-24T01:25:34.044Z,28.90
2017-10-24T01:26:34.041Z,30.30
2017-10-24T01:27:34.036Z,24.70
2017-10-24T01:28:34.031Z,27.30
2017-10-24T01:29:34.027Z,22.60
2017-10-24T01:30:34.028Z,25.70
2017-10-24T01:31:34.024Z,26.80
2017-10-24T01:32:34.019Z,23.60
2017-10-24T01:33:34.016Z,23.10
2017-10-24T01:34:34.010Z,23.40
2017-10-24T01:35:34.007Z,24.20
2017-10-24T01:36:34.001Z,23.80
2017-10-24T01:37:33.997Z,25.90
2017-10-24T01:38:33.989Z,23.00
2017-10-24T01:39:33.985Z,27.50
2017-10-24T01:40:33.981Z,23.30
2017-10-24T01:41:33.976Z,23.90
2017-10-24T01:42:33.972Z,22.80
2017-10-24T01:43:33.969Z,25.00
2017-10-24T01:44:33.962Z,24.30
2017-10-24T01:45:33.959Z,27.40
2017-10-24T01:46:33.959Z,22.50
2017-10-24T01:47:33.956Z,21.20
2017-10-24T01:48:33.949Z,23.50
2017-10-24T01:49:33.946Z,20.50
2017-10-24T01:50:33.942Z,22.90
2017-10-24T01:51:33.937Z,23.10
2017-10-24T01:52:33.933Z,25.10
2017-10-24T01:53:33.929Z,24.40
2017-10-24T01:54:33.921Z,21.80
2017-10-24T01:55:33.917Z,20.20
2017-10-24T01:56:33.914Z,19.80
2017-10-24T01:57:33.907Z,22.90
2017-10-24T01:58:33.906Z,21.40
2017-10-24T01:59:33.902Z,22.50
2017-10-24T02:00:33.895Z,22.90
2017-10-24T02:01:33.892Z,23.10
2017-10-24T02:02:33.893Z,25.10
2017-10-24T02:03:33.891Z,25.90
2017-10-24T02:04:33.883Z,24.90
2017-10-24T02:05:33.878Z,24.30
2017-10-24T02:06:33.869Z,26.90
2017-10-24T02:07:33.873Z,22.40
2017-10-24T02:08:33.862Z,21.90
2017-10-24T02:09:33.857Z,25.70
2017-10-24T02:10:33.859Z,24.60
2017-10-24T02:11:33.854Z,23.60
2017-10-24T02:12:33.849Z,22.90
2017-10-24T02:13:33.849Z,22.40
2017-10-24T02:14:33.843Z,21.90
2017-10-24T02:15:33.843Z,25.30
2017-10-24T02:16:33.831Z,21.70
2017-10-24T02:17:33.830Z,26.50
2017-10-24T02:18:33.819Z,21.70
2017-10-24T02:19:33.818Z,26.70
2017-10-24T02:20:33.810Z,24.60
2017-10-24T02:21:33.806Z,25.30
2017-10-24T02:22:33.804Z,30.90
2017-10-24T02:23:33.798Z,24.20
2017-10-24T02:24:33.793Z,24.70
2017-10-24T02:25:33.788Z,25.80
2017-10-24T02:26:33.789Z,26.60
2017-10-24T02:27:33.785Z,26.80
2017-10-24T02:28:33.787Z,28.60
2017-10-24T02:29:33.775Z,29.40
2017-10-24T02:30:33.770Z,28.30
2017-10-24T02:31:33.767Z,28.00
2017-10-24T02:32:33.763Z,30.60
2017-10-24T02:33:33.761Z,27.80
2017-10-24T02:34:33.750Z,25.40
2017-10-24T02:35:33.746Z,29.50
2017-10-24T02:36:33.741Z,28.00
2017-10-24T02:37:33.737Z,24.80
2017-10-24T02:38:33.733Z,27.30
2017-10-24T02:39:33.727Z,27.10
2017-10-24T02:40:33.725Z,26.60
2017-10-24T02:41:33.720Z,25.40
2017-10-24T02:42:33.718Z,29.00
2017-10-24T02:43:33.716Z,25.20
2017-10-24T02:44:33.709Z,29.70
2017-10-24T02:45:33.707Z,29.40
2017-10-24T02:46:33.701Z,28.60
2017-10-24T02:47:33.697Z,29.30
2017-10-24T02:48:33.692Z,27.20
2017-10-24T02:49:33.690Z,29.00
2017-10-24T02:50:33.678Z,30.10
2017-10-24T02:51:33.676Z,27.50
2017-10-24T02:52:33.670Z,30.60
2017-10-24T02:53:33.665Z,29.60
2017-10-24T02:54:33.659Z,25.40
2017-10-24T02:55:33.660Z,30.20
2017-10-24T02:56:33.651Z,29.70
2017-10-24T02:57:33.647Z,28.80
2017-10-24T02:58:33.646Z,31.10
2017-10-24T02:59:33.641Z,31.30
2017-10-24T03:00:33.638Z,28.70
2017-10-24T03:01:33.637Z,26.30
2017-10-24T03:02:33.628Z,31.60
2017-10-24T03:03:33.625Z,34.50
2017-10-24T03:04:33.619Z,38.20
2017-10-24T03:05:33.614Z,32.70
2017-10-24T03:06:33.614Z,31.10
2017-10-24T03:07:33.602Z,34.90
2017-10-24T03:08:33.598Z,32.40
2017-10-24T03:09:33.592Z,31.20
2017-10-24T03:10:33.592Z,33.00
2017-10-24T03:11:33.587Z,37.20
2017-10-24T03:12:33.582Z,29.30
2017-10-24T03:13:33.585Z,35.70
2017-10-24T03:14:33.569Z,28.90
2017-10-24T03:15:33.566Z,31.10
2017-10-24T03:16:33.560Z,35.50
2017-10-24T03:17:33.556Z,29.20
2017-10-24T03:18:33.551Z,30.60
2017-10-24T03:19:33.548Z,34.10
2017-10-24T03:20:33.542Z,33.40
2017-10-24T03:21:33.537Z,30.50
2017-10-24T03:22:33.538Z,27.80
2017-10-24T03:23:33.533Z,27.20
2017-10-24T03:24:33.527Z,29.70
2017-10-24T03:25:33.524Z,28.40
2017-10-24T03:26:33.518Z,25.40
2017-10-24T03:27:33.515Z,29.70
2017-10-24T03:28:33.510Z,29.10
2017-10-24T03:29:33.505Z,31.30
2017-10-24T03:30:33.498Z,31.60
2017-10-24T03:31:33.492Z,29.10
2017-10-24T03:32:33.487Z,29.20
2017-10-24T03:33:33.481Z,28.10
2017-10-24T03:34:33.478Z,27.60
2017-10-24T03:35:33.476Z,32.10
2017-10-24T03:36:33.467Z,27.40
2017-10-24T03:37:33.465Z,25.40
2017-10-24T03:38:33.464Z,28.50
2017-10-24T03:39:33.459Z,30.90
2017-10-24T03:40:33.454Z,28.70
2017-10-24T03:41:33.449Z,31.20
2017-10-24T03:42:33.444Z,28.70
2017-10-24T03:43:33.440Z,29.80
2017-10-24T03:44:33.436Z,25.80
2017-10-24T03:45:33.431Z,30.40
2017-10-24T03:46:33.438Z,28.20
2017-10-24T03:47:33.418Z,29.10
2017-10-24T03:48:33.411Z,29.70
2017-10-24T03:49:33.417Z,31.30
2017-10-24T03:50:33.404Z,28.20
2017-10-24T03:51:33.400Z,31.20
2017-10-24T03:52:33.394Z,31.10
2017-10-24T03:53:33.388Z,29.20
2017-10-24T03:54:33.392Z,30.30
2017-10-24T03:55:33.384Z,31.30
2017-10-24T03:56:33.384Z,28.10
2017-10-24T03:57:33.374Z,29.20
2017-10-24T03:58:33.370Z,29.40
2017-10-24T03:59:33.369Z,29.80
2017-10-24T04:00:33.361Z,29.30
2017-10-24T04:01:33.359Z,28.80
2017-10-24T04:02:33.350Z,29.50
2017-10-24T04:03:33.344Z,32.00
2017-10-24T04:04:33.338Z,30.90
2017-10-24T04:05:33.335Z,31.70
2017-10-24T04:06:33.328Z,30.40
2017-10-24T04:07:33.325Z,30.20
2017-10-24T04:08:33.318Z,34.10
2017-10-24T04:09:33.314Z,30.40
2017-10-24T04:10:33.314Z,30.00
2017-10-24T04:11:33.310Z,33.80
2017-10-24T04:12:33.303Z,34.00
2017-10-24T04:13:33.300Z,31.80
2017-10-24T04:14:33.293Z,30.10
2017-10-24T04:15:33.287Z,29.20
2017-10-24T04:16:33.281Z,26.50
2017-10-24T04:17:33.276Z,28.30
2017-10-24T04:18:33.276Z,24.90
2017-10-24T04:19:33.273Z,24.50
2017-10-24T04:20:33.265Z,25.60
2017-10-24T04:21:33.262Z,25.20
2017-10-24T04:22:33.257Z,26.00
2017-10-24T04:23:33.251Z,24.70
2017-10-24T04:24:33.248Z,28.20
2017-10-24T04:25:33.246Z,25.30
2017-10-24T04:26:33.233Z,24.30
2017-10-24T04:27:33.230Z,25.00
2017-10-24T04:28:33.223Z,27.20
2017-10-24T04:29:33.219Z,24.30
2017-10-24T04:30:33.215Z,22.80
2017-10-24T04:31:33.217Z,22.10
2017-10-24T04:32:33.206Z,22.00
2017-10-24T04:33:33.202Z,25.50
2017-10-24T04:34:33.201Z,24.90
2017-10-24T04:35:33.198Z,23.20
2017-10-24T04:36:33.197Z,23.20
2017-10-24T04:37:33.188Z,20.00
2017-10-24T04:38:33.183Z,21.50
2017-10-24T04:39:33.178Z,23.60
2017-10-24T04:40:33.174Z,23.20
2017-10-24T04:41:33.169Z,24.40
2017-10-24T04:42:33.160Z,25.00
2017-10-24T04:43:33.155Z,26.10
2017-10-24T04:44:33.151Z,31.10
2017-10-24T04:45:33.147Z,27.30
2017-10-24T04:46:33.142Z,29.00
2017-10-24T04:47:33.138Z,30.80
2017-10-24T04:48:33.133Z,34.90
2017-10-24T04:49:33.129Z,35.70
2017-10-24T04:50:33.129Z,34.80
2017-10-24T04:51:33.124Z,34.90
2017-10-24T04:52:33.120Z,36.50
2017-10-24T04:53:33.116Z,40.10
2017-10-24T04:54:33.113Z,35.80
2017-10-24T04:55:33.108Z,38.10
2017-10-24T04:56:33.102Z,37.10
2017-10-24T04:57:33.098Z,36.50
2017-10-24T04:58:33.090Z,37.70
2017-10-24T04:59:33.084Z,36.60
2017-10-24T05:00:33.079Z,41.20
2017-10-24T05:01:33.079Z,37.40
2017-10-24T05:02:33.071Z,41.20
2017-10-24T05:03:33.068Z,38.10
2017-10-24T05:04:33.067Z,38.70
2017-10-24T05:05:33.058Z,37.00
2017-10-24T05:06:33.058Z,43.10
2017-10-24T05:07:33.054Z,41.10
2017-10-24T05:08:33.050Z,42.90
2017-10-24T05:09:33.049Z,40.10
2017-10-24T05:10:33.041Z,39.20
2017-10-24T05:11:33.037Z,37.50
2017-10-24T05:12:33.030Z,36.60
2017-10-24T05:13:33.026Z,36.70
2017-10-24T05:14:33.019Z,34.90
2017-10-24T05:15:33.014Z,36.90
2017-10-24T05:16:33.015Z,34.50
2017-10-24T05:17:33.005Z,31.50
2017-10-24T05:18:33.001Z,37.30
2017-10-24T05:19:32.998Z,40.00
2017-10-24T05:20:32.992Z,33.50
2017-10-24T05:21:32.993Z,31.50
2017-10-24T05:22:32.986Z,31.10
2017-10-24T05:23:32.983Z,31.50
2017-10-24T05:24:32.977Z,32.90
2017-10-24T05:25:32.972Z,33.10
2017-10-24T05:26:32.972Z,29.60
2017-10-24T05:27:32.965Z,31.40
2017-10-24T05:28:32.960Z,30.80
2017-10-24T05:29:32.955Z,31.70
2017-10-24T05:30:32.947Z,31.20
2017-10-24T05:31:32.943Z,33.70
2017-10-24T05:32:32.937Z,30.00
2017-10-24T05:33:32.933Z,29.50
2017-10-24T05:34:32.930Z,31.30
2017-10-24T05:35:32.924Z,31.30
2017-10-24T05:36:32.918Z,32.10
2017-10-24T05:37:32.914Z,31.50
2017-10-24T05:38:32.914Z,30.30
2017-10-24T05:39:32.910Z,25.10
2017-10-24T05:40:32.904Z,27.20
2017-10-24T05:41:32.899Z,27.70
2017-10-24T05:42:32.897Z,25.90
2017-10-24T05:43:32.891Z,26.70
2017-10-24T05:44:32.887Z,25.10
2017-10-24T05:45:32.885Z,26.10
2017-10-24T05:46:32.874Z,27.80
2017-10-24T05:47:32.868Z,25.10
2017-10-24T05:48:32.865Z,23.30
2017-10-24T05:49:32.859Z,26.10
2017-10-24T05:50:32.854Z,30.80
2017-10-24T05:51:32.852Z,26.60
2017-10-24T05:52:32.846Z,22.20
2017-10-24T05:53:32.841Z,24.50
2017-10-24T05:54:32.841Z,23.20
2017-10-24T05:55:32.839Z,23.80
2017-10-24T05:56:32.835Z,23.70
2017-10-24T05:57:32.827Z,21.40
2017-10-24T05:58:32.822Z,20.10
2017-10-24T05:59:32.821Z,20.20
2017-10-24T06:00:32.813Z,20.10
2017-10-24T06:01:32.808Z,22.50
2017-10-24T06:02:32.801Z,18.10
2017-10-24T06:03:32.796Z,17.40
2017-10-24T06:04:32.791Z,19.80
2017-10-24T06:05:32.787Z,19.70
2017-10-24T06:06:32.783Z,23.50
2017-10-24T06:07:32.777Z,17.60
2017-10-24T06:08:32.773Z,18.50
2017-10-24T06:09:32.769Z,21.20
2017-10-24T06:10:32.769Z,19.20
2017-10-24T06:11:32.765Z,18.60
2017-10-24T06:12:32.760Z,17.90
2017-10-24T06:13:32.755Z,18.80
2017-10-24T06:14:32.750Z,18.40
2017-10-24T06:15:32.748Z,20.10
2017-10-24T06:16:32.741Z,18.60
2017-10-24T06:17:32.738Z,17.70
2017-10-24T06:18:32.729Z,19.80
2017-10-24T06:19:32.725Z,19.80
2017-10-24T06:20:32.719Z,21.30
2017-10-24T06:21:32.718Z,18.00
2017-10-24T06:22:32.715Z,21.20
2017-10-24T06:23:32.714Z,18.20
2017-10-24T06:24:32.707Z,26.00
2017-10-24T06:25:32.701Z,17.30
2017-10-24T06:26:32.693Z,21.10
2017-10-24T06:27:32.688Z,20.40
2017-10-24T06:28:32.683Z,25.20
2017-10-24T06:29:32.680Z,21.70
2017-10-24T06:30:32.675Z,22.60
2017-10-24T06:31:32.671Z,21.00
2017-10-24T06:32:32.666Z,24.40
2017-10-24T06:33:32.661Z,23.60
2017-10-24T06:34:32.661Z,23.00
2017-10-24T06:35:32.657Z,22.20
2017-10-24T06:36:32.652Z,23.90
2017-10-24T06:37:32.647Z,25.20
2017-10-24T06:38:32.641Z,25.50
2017-10-24T06:39:32.638Z,25.70
2017-10-24T06:40:32.632Z,25.10
2017-10-24T06:41:32.629Z,29.10
2017-10-24T06:42:32.621Z,26.30
2017-10-24T06:43:32.615Z,28.70
2017-10-24T06:44:32.624Z,29.90
2017-10-24T06:45:32.605Z,30.40
2017-10-24T06:46:32.602Z,32.80
2017-10-24T06:47:32.598Z,30.80
2017-10-24T06:48:32.595Z,35.00
2017-10-24T06:49:32.587Z,34.30
2017-10-24T06:50:32.588Z,29.90
2017-10-24T06:51:32.582Z,30.00
2017-10-24T06:52:32.577Z,31.30
2017-10-24T06:53:32.571Z,34.40
2017-10-24T06:54:32.567Z,30.50
2017-10-24T06:55:32.569Z,30.50
2017-10-24T06:56:32.559Z,28.30
2017-10-24T06:57:32.555Z,32.30
2017-10-24T06:58:32.545Z,29.40
2017-10-24T06:59:32.541Z,29.00
2017-10-24T07:00:32.538Z,27.30
2017-10-24T07:01:32.530Z,27.70
2017-10-24T07:02:32.525Z,27.30
2017-10-24T07:03:32.522Z,28.90
2017-10-24T07:04:32.517Z,29.10
2017-10-24T07:05:32.517Z,32.30
2017-10-24T07:06:32.511Z,34.00
2017-10-24T07:07:32.512Z,30.50
2017-10-24T07:08:32.500Z,31.10
2017-10-24T07:09:32.497Z,33.20
2017-10-24T07:10:32.493Z,35.80
2017-10-24T07:11:32.490Z,31.10
2017-10-24T07:12:32.484Z,36.30
2017-10-24T07:13:32.478Z,34.90
2017-10-24T07:14:32.471Z,34.20
2017-10-24T07:15:32.466Z,36.90
2017-10-24T07:16:32.461Z,34.60
2017-10-24T07:17:32.464Z,33.00
2017-10-24T07:18:32.452Z,34.00
2017-10-24T07:19:32.447Z,27.30
2017-10-24T07:20:32.441Z,31.30
2017-10-24T07:21:32.437Z,26.10
2017-10-24T07:22:32.436Z,27.30
2017-10-24T07:23:32.433Z,26.90
2017-10-24T07:24:32.426Z,25.80
2017-10-24T07:25:32.427Z,27.10
2017-10-24T07:26:32.416Z,28.10
2017-10-24T07:27:32.412Z,22.90
2017-10-24T07:28:32.404Z,22.80
2017-10-24T07:29:32.400Z,23.70
2017-10-24T07:30:32.401Z,21.40
2017-10-24T07:31:32.396Z,25.60
2017-10-24T07:32:32.392Z,23.80
2017-10-24T07:33:32.385Z,21.30
2017-10-24T07:34:32.382Z,21.70
2017-10-24T07:35:32.376Z,24.30
2017-10-24T07:36:32.372Z,23.10
2017-10-24T07:37:32.369Z,25.90
2017-10-24T07:38:32.359Z,21.70
2017-10-24T07:39:32.355Z,19.80
2017-10-24T07:40:32.350Z,24.50
2017-10-24T07:41:32.369Z,19.90
2017-10-24T07:42:32.342Z,23.60
2017-10-24T07:43:32.339Z,21.90
2017-10-24T07:44:32.333Z,21.70
2017-10-24T07:45:32.328Z,23.50
2017-10-24T07:46:32.329Z,22.10
2017-10-24T07:47:32.324Z,20.20
2017-10-24T07:48:32.319Z,19.90
2017-10-24T07:49:32.316Z,19.80
2017-10-24T07:50:32.311Z,22.50
2017-10-24T07:51:32.307Z,21.70
2017-10-24T07:52:32.302Z,23.00
2017-10-24T07:53:32.297Z,25.60
2017-10-24T07:54:32.293Z,22.60
2017-10-24T07:55:32.285Z,23.60
2017-10-24T07:56:32.280Z,21.60
2017-10-24T07:57:32.277Z,24.20
2017-10-24T07:58:32.272Z,21.10
2017-10-24T07:59:32.268Z,17.60
2017-10-24T08:00:32.267Z,20.30
2017-10-24T08:01:32.261Z,17.00
2017-10-24T08:02:32.260Z,20.60
2017-10-24T08:03:32.255Z,21.10
2017-10-24T08:04:32.251Z,15.00
2017-10-24T08:05:32.248Z,15.00
2017-10-24T08:06:32.244Z,15.60
2017-10-24T08:07:32.240Z,15.40
2017-10-24T08:08:32.235Z,16.40
2017-10-24T08:09:32.231Z,16.80
2017-10-24T08:10:32.223Z,14.10
2017-10-24T08:11:32.221Z,18.80
2017-10-24T08:12:32.215Z,13.60
2017-10-24T08:13:32.217Z,16.00
2017-10-24T08:14:32.206Z,13.20
2017-10-24T08:15:32.204Z,14.40
2017-10-24T08:16:32.204Z,12.80
2017-10-24T08:17:32.211Z,12.40
2017-10-24T08:18:32.197Z,13.20
2017-10-24T08:19:32.192Z,15.90
2017-10-24T08:20:32.191Z,17.40
2017-10-24T08:21:32.185Z,15.60
2017-10-24T08:22:32.182Z,14.40
2017-10-24T08:23:32.179Z,15.30
2017-10-24T08:24:32.173Z,12.30
2017-10-24T08:25:32.170Z,15.10
2017-10-24T08:26:32.162Z,15.30
2017-10-24T08:27:32.159Z,14.80
2017-10-24T08:28:32.155Z,16.10
2017-10-24T08:29:32.150Z,14.20
2017-10-24T08:30:32.150Z,13.80
2017-10-24T08:31:32.147Z,14.10
2017-10-24T08:32:32.144Z,14.30
2017-10-24T08:33:32.140Z,14.30
2017-10-24T08:34:32.134Z,12.50
2017-10-24T08:35:32.130Z,12.30
2017-10-24T08:36:32.125Z,16.30
2017-10-24T08:37:32.122Z,12.60
2017-10-24T08:38:32.120Z,17.10
2017-10-24T08:39:32.116Z,15.80
2017-10-24T08:40:32.112Z,15.70
2017-10-24T08:41:32.110Z,13.80
2017-10-24T08:42:32.111Z,12.50
2017-10-24T08:43:32.106Z,12.30
2017-10-24T08:44:32.103Z,12.70
2017-10-24T08:45:32.099Z,12.80
2017-10-24T08:46:32.104Z,15.00
2017-10-24T08:47:32.093Z,14.70
2017-10-24T08:48:32.090Z,13.40
2017-10-24T08:49:32.087Z,11.30
2017-10-24T08:50:32.083Z,14.40
2017-10-24T08:51:32.076Z,13.40
2017-10-24T08:52:32.072Z,14.50
2017-10-24T08:53:32.070Z,12.20
2017-10-24T08:54:32.065Z,11.90
2017-10-24T08:55:32.063Z,11.70
2017-10-24T08:56:32.059Z,12.00
2017-10-24T08:57:32.057Z,12.20
2017-10-24T08:58:32.057Z,12.40
2017-10-24T08:59:32.058Z,13.40
2017-10-24T09:00:32.052Z,12.50
2017-10-24T09:01:32.048Z,17.10
2017-10-24T09:02:32.043Z,13.00
2017-10-24T09:03:32.050Z,11.60
2017-10-24T09:04:32.040Z,12.60
2017-10-24T09:05:32.033Z,12.80
2017-10-24T09:06:32.028Z,16.20
2017-10-24T09:07:32.025Z,10.50
2017-10-24T09:08:32.022Z,18.40
2017-10-24T09:09:32.018Z,11.90
2017-10-24T09:10:32.016Z,11.70
2017-10-24T09:11:32.012Z,12.80
2017-10-24T09:12:32.007Z,11.00
2017-10-24T09:13:32.004Z,13.70
2017-10-24T09:14:32.007Z,11.80
2017-10-24T09:15:32.004Z,12.30
2017-10-24T09:16:32.000Z,12.80
2017-10-24T09:17:32.003Z,11.90
2017-10-24T09:18:31.992Z,14.40
2017-10-24T09:19:31.991Z,13.70
2017-10-24T09:20:31.987Z,13.60
2017-10-24T09:21:31.984Z,11.40
2017-10-24T09:22:31.976Z,10.70
2017-10-24T09:23:31.973Z,12.90
2017-10-24T09:24:31.972Z,12.60
2017-10-24T09:25:31.970Z,13.90
2017-10-24T09:26:31.965Z,11.30
2017-10-24T09:27:31.963Z,9.90
2017-10-24T09:28:31.958Z,10.10
2017-10-24T09:29:31.955Z,11.60
2017-10-24T09:30:31.957Z,9.60
2017-10-24T09:31:31.955Z,14.20
2017-10-24T09:32:31.950Z,9.90
2017-10-24T09:33:31.949Z,12.20
2017-10-24T09:34:31.941Z,10.40
2017-10-24T09:35:31.940Z,10.40
2017-10-24T09:36:31.936Z,10.40
2017-10-24T09:37:31.936Z,10.10
2017-10-24T09:38:31.936Z,8.90
2017-10-24T09:39:31.933Z,10.90
2017-10-24T09:40:31.931Z,11.20
2017-10-24T09:41:31.928Z,9.70
2017-10-24T09:42:31.926Z,10.50
2017-10-24T09:43:31.924Z,10.20
2017-10-24T09:44:31.921Z,9.70
2017-10-24T09:45:31.918Z,9.00
2017-10-24T09:46:31.913Z,9.50
2017-10-24T09:47:31.910Z,7.90
2017-10-24T09:48:31.908Z,11.20
2017-10-24T09:49:31.906Z,10.50
2017-10-24T09:50:31.904Z,9.10
2017-10-24T09:51:31.901Z,9.10
2017-10-24T09:52:31.899Z,9.50
2017-10-24T09:53:31.898Z,8.80
2017-10-24T09:54:31.901Z,9.90
2017-10-24T09:55:31.899Z,8.60
2017-10-24T09:56:31.897Z,9.00
2017-10-24T09:57:31.895Z,9.60
2017-10-24T09:58:31.893Z,7.80
2017-10-24T09:59:31.891Z,12.30
2017-10-24T10:00:31.888Z,9.30
2017-10-24T10:01:31.887Z,8.80
2017-10-24T10:02:31.880Z,9.50
2017-10-24T10:03:31.879Z,10.40
2017-10-24T10:04:31.877Z,11.00
2017-10-24T10:05:31.875Z,10.20
2017-10-24T10:06:31.873Z,9.90
2017-10-24T10:07:31.870Z,7.90
2017-10-24T10:08:31.869Z,8.40
2017-10-24T10:09:31.868Z,8.50
2017-10-24T10:10:31.869Z,7.60
2017-10-24T10:11:31.869Z,11.40
2017-10-24T10:12:31.865Z,12.00
2017-10-24T10:13:31.864Z,6.90
2017-10-24T10:14:31.863Z,6.60
2017-10-24T10:15:31.861Z,7.40
2017-10-24T10:16:31.859Z,7.80
2017-10-24T10:17:31.857Z,7.80
2017-10-24T10:18:31.851Z,6.50
2017-10-24T10:19:31.853Z,10.00
2017-10-24T10:20:31.845Z,7.60
2017-10-24T10:21:31.845Z,7.30
2017-10-24T10:22:31.844Z,9.40
2017-10-24T10:23:31.845Z,7.40
2017-10-24T10:24:31.846Z,9.60
2017-10-24T10:25:31.839Z,7.20
2017-10-24T10:26:31.841Z,7.40
2017-10-24T10:27:31.839Z,8.70
2017-10-24T10:28:31.846Z,8.30
2017-10-24T10:29:31.837Z,7.80
2017-10-24T10:30:31.832Z,8.30
2017-10-24T10:31:31.832Z,6.20
2017-10-24T10:32:31.829Z,9.00
2017-10-24T10:33:31.836Z,4.90
2017-10-24T10:34:31.822Z,5.80
2017-10-24T10:35:31.821Z,6.30
2017-10-24T10:36:31.818Z,6.20
2017-10-24T10:37:31.816Z,9.30
2017-10-24T10:38:31.819Z,7.40
2017-10-24T10:39:31.817Z,6.10
2017-10-24T10:40:31.815Z,6.00
2017-10-24T10:41:31.814Z,5.60
2017-10-24T10:42:31.811Z,6.20
2017-10-24T10:43:31.806Z,7.10
2017-10-24T10:44:31.804Z,4.20
2017-10-24T10:45:31.800Z,8.50
2017-10-24T10:46:31.799Z,6.40
2017-10-24T10:47:31.799Z,6.00
2017-10-24T10:48:31.795Z,5.60
2017-10-24T10:49:31.793Z,11.10
2017-10-24T10:50:31.797Z,4.50
2017-10-24T10:51:31.795Z,4.10
2017-10-24T10:52:31.793Z,5.50
2017-10-24T10:53:31.789Z,5.00
2017-10-24T10:54:31.789Z,5.60
2017-10-24T10:55:31.787Z,4.50
2017-10-24T10:56:31.784Z,3.80
2017-10-24T10:57:31.782Z,4.90
2017-10-24T10:58:31.776Z,4.20
2017-10-24T10:59:31.775Z,5.20
2017-10-24T11:00:31.772Z,5.50
2017-10-24T11:01:31.771Z,4.20
2017-10-24T11:02:31.768Z,3.70
2017-10-24T11:03:31.767Z,3.70
2017-10-24T11:04:31.764Z,3.50
2017-10-24T11:05:31.763Z,3.30
2017-10-24T11:06:31.765Z,4.20
2017-10-24T11:07:31.764Z,4.80
2017-10-24T11:08:31.761Z,3.30
2017-10-24T11:09:31.759Z,6.10
2017-10-24T11:10:31.757Z,3.10
2017-10-24T11:11:31.756Z,4.30
2017-10-24T11:12:31.753Z,5.00
2017-10-24T11:13:31.752Z,2.30
2017-10-24T11:14:31.747Z,2.60
2017-10-24T11:15:31.744Z,3.00
2017-10-24T11:16:31.740Z,4.00
2017-10-24T11:17:31.740Z,4.50
2017-10-24T11:18:31.738Z,3.50
2017-10-24T11:19:31.736Z,2.80
2017-10-24T11:20:31.735Z,2.50
2017-10-24T11:21:31.732Z,4.10
2017-10-24T11:22:31.734Z,5.20
2017-10-24T11:23:31.733Z,3.20
2017-10-24T11:24:31.736Z,2.20
2017-10-24T11:25:31.728Z,2.00
2017-10-24T11:26:31.727Z,2.20
2017-10-24T11:27:31.725Z,6.80
2017-10-24T11:28:31.723Z,3.00
2017-10-24T11:29:31.719Z,2.40
2017-10-24T11:30:31.717Z,3.70
2017-10-24T11:31:31.712Z,2.30
2017-10-24T11:32:31.710Z,3.20
2017-10-24T11:33:31.709Z,2.60
2017-10-24T11:34:31.707Z,5.00
2017-10-24T11:35:31.710Z,3.10
2017-10-24T11:36:31.702Z,2.10
2017-10-24T11:37:31.700Z,2.30
2017-10-24T11:38:31.704Z,3.60
2017-10-24T11:39:31.703Z,1.90
2017-10-24T11:40:31.696Z,4.90
2017-10-24T11:41:31.694Z,2.20
2017-10-24T11:42:31.692Z,2.20
2017-10-24T11:43:31.687Z,4.30
2017-10-24T11:44:31.684Z,3.90
2017-10-24T11:45:31.683Z,2.90
2017-10-24T11:46:31.685Z,7.70
2017-10-24T11:47:31.684Z,5.20
2017-10-24T11:48:31.680Z,4.30
2017-10-24T11:49:31.677Z,2.40
2017-10-24T11:50:31.676Z,4.90
2017-10-24T11:51:31.676Z,4.20
2017-10-24T11:52:31.672Z,4.60
2017-10-24T11:53:31.670Z,2.80
2017-10-24T11:54:31.664Z,5.50
2017-10-24T11:55:31.663Z,4.10
2017-10-24T11:56:31.658Z,4.80
2017-10-24T11:57:31.657Z,5.70
2017-10-24T11:58:31.654Z,3.50
2017-10-24T11:59:31.653Z,4.90
2017-10-24T12:00:31.654Z,4.40
2017-10-24T12:01:31.648Z,3.80
2017-10-24T12:02:31.651Z,4.30
2017-10-24T12:03:31.648Z,3.80
2017-10-24T12:04:31.646Z,7.10
2017-10-24T12:05:31.644Z,4.20
2017-10-24T12:06:31.641Z,6.50
2017-10-24T12:07:31.640Z,3.50
2017-10-24T12:08:31.638Z,3.30
2017-10-24T12:09:31.635Z,6.00
2017-10-24T12:10:31.634Z,3.30
2017-10-24T12:11:31.628Z,4.20
2017-10-24T12:12:31.626Z,5.20
2017-10-24T12:13:31.622Z,5.10
2017-10-24T12:14:31.620Z,2.50
2017-10-24T12:15:31.619Z,3.40
2017-10-24T12:16:31.616Z,4.50
2017-10-24T12:17:31.616Z,3.40
2017-10-24T12:18:31.617Z,4.10
2017-10-24T12:19:31.615Z,3.10
2017-10-24T12:20:31.614Z,3.80
2017-10-24T12:21:31.610Z,3.20
2017-10-24T12:22:31.607Z,5.10
2017-10-24T12:23:31.607Z,3.60
2017-10-24T12:24:31.606Z,4.90
2017-10-24T12:25:31.601Z,3.20
2017-10-24T12:26:31.595Z,5.30
2017-10-24T12:27:31.595Z,6.40
2017-10-24T12:28:31.592Z,5.80
2017-10-24T12:29:31.590Z,5.60
2017-10-24T12:30:31.588Z,4.50
2017-10-24T12:31:31.585Z,3.40
2017-10-24T12:32:31.585Z,7.30
2017-10-24T12:33:31.581Z,5.40
2017-10-24T12:34:31.583Z,5.20
2017-10-24T12:35:31.581Z,6.90
2017-10-24T12:36:31.579Z,3.90
2017-10-24T12:37:31.583Z,4.50
2017-10-24T12:38:31.574Z,9.40
2017-10-24T12:39:31.574Z,5.40
2017-10-24T12:40:31.571Z,6.40
2017-10-24T12:41:31.591Z,4.90
2017-10-24T12:42:31.563Z,5.70
2017-10-24T12:43:31.562Z,4.70
2017-10-24T12:44:31.557Z,6.40
2017-10-24T12:45:31.556Z,5.10
2017-10-24T12:46:31.560Z,4.40
2017-10-24T12:47:31.557Z,6.70
2017-10-24T12:48:31.558Z,4.60
2017-10-24T12:49:31.554Z,6.40
2017-10-24T12:50:31.548Z,8.00
2017-10-24T12:51:31.546Z,8.20
2017-10-24T12:52:31.549Z,5.70
2017-10-24T12:53:31.556Z,4.30
2017-10-24T12:54:31.541Z,4.30
2017-10-24T12:55:31.539Z,3.70
2017-10-24T12:56:31.543Z,6.90
2017-10-24T12:57:31.535Z,6.00
2017-10-24T12:58:31.537Z,5.60