createdAt,value
2023-03-23T00:03:54.569Z,509.00
2023-03-23T00:07:54.468Z,506.00
2023-03-23T00:11:54.411Z,505.00
2023-03-23T00:15:54.352Z,509.00
2023-03-23T00:19:55.293Z,506.00
2023-03-23T00:23:54.193Z,504.00
2023-03-23T00:27:54.124Z,502.00
2023-03-23T00:31:54.070Z,510.00
2023-03-23T00:35:54.009Z,506.00
2023-03-23T00:39:53.924Z,513.00
2023-03-23T00:43:53.838Z,504.00
2023-03-23T00:47:53.766Z,507.00
2023-03-23T00:51:53.681Z,507.00
2023-03-23T00:55:53.608Z,506.00
2023-03-23T00:59:53.528Z,501.00
2023-03-23T01:03:53.454Z,504.00
2023-03-23T01:07:53.605Z,506.00
2023-03-23T01:11:53.779Z,508.00
2023-03-23T01:15:53.830Z,504.00
2023-03-23T01:19:54.009Z,508.00
2023-03-23T01:23:53.974Z,512.00
2023-03-23T01:27:53.918Z,505.00
2023-03-23T01:31:53.862Z,501.00
2023-03-23T01:35:53.826Z,506.00
2023-03-23T01:39:53.761Z,512.00
2023-03-23T01:43:53.718Z,508.00
2023-03-23T01:47:53.646Z,514.00
2023-03-23T01:51:53.588Z,507.00
2023-03-23T01:55:53.528Z,507.00
2023-03-23T01:59:53.517Z,509.00
2023-03-23T02:03:53.671Z,510.00
2023-03-23T02:07:53.622Z,505.00
2023-03-23T02:11:53.561Z,506.00
2023-03-23T02:15:53.494Z,504.00
2023-03-23T02:19:53.401Z,503.00
2023-03-23T02:23:53.307Z,504.00
2023-03-23T02:27:53.235Z,509.00
2023-03-23T02:31:53.172Z,512.00
2023-03-23T02:35:53.137Z,503.00
2023-03-23T02:39:53.005Z,506.00
2023-03-23T02:43:52.904Z,502.00
2023-03-23T02:47:52.829Z,505.00
2023-03-23T02:51:52.756Z,504.00
2023-03-23T02:55:52.680Z,509.00
2023-03-23T02:59:52.622Z,511.00
2023-03-23T03:03:52.567Z,510.00
2023-03-23T03:07:52.560Z,514.00
2023-03-23T03:11:52.597Z,508.00
2023-03-23T03:15:52.645Z,512.00
2023-03-23T03:19:52.696Z,511.00
2023-03-23T03:23:52.713Z,509.00
2023-03-23T03:27:52.742Z,506.00
2023-03-23T03:31:52.771Z,507.00
2023-03-23T03:35:52.846Z,509.00
2023-03-23T03:39:52.854Z,508.00
2023-03-23T03:43:52.900Z,508.00
2023-03-23T03:47:52.954Z,508.00
2023-03-23T03:51:53.008Z,504.00
2023-03-23T03:55:53.079Z,510.00
2023-03-23T03:59:53.142Z,512.00
2023-03-23T04:03:53.196Z,508.00
2023-03-23T04:07:53.236Z,505.00
2023-03-23T04:11:54.185Z,508.00
2023-03-23T04:16:10.347Z,508.00
2023-03-23T04:19:54.071Z,512.00
2023-03-23T04:23:52.991Z,508.00
2023-03-23T04:27:52.911Z,512.00
2023-03-23T04:31:52.811Z,506.00
2023-03-23T04:35:52.747Z,508.00
2023-03-23T04:39:52.636Z,508.00
2023-03-23T04:43:52.562Z,507.00
2023-03-23T04:47:52.511Z,510.00
2023-03-23T04:51:52.486Z,505.00
2023-03-23T04:55:52.465Z,506.00
2023-03-23T04:59:52.438Z,506.00
2023-03-23T05:03:52.420Z,500.00
2023-03-23T05:07:58.349Z,504.00
2023-03-23T05:11:53.293Z,504.00
2023-03-23T05:15:52.201Z,507.00
2023-03-23T05:19:52.086Z,501.00
2023-03-23T05:23:52.000Z,506.00
2023-03-23T05:27:51.920Z,504.00
2023-03-23T05:31:51.830Z,504.00
2023-03-23T05:35:51.764Z,509.00
2023-03-23T05:39:51.676Z,507.00
2023-03-23T05:43:51.599Z,506.00
2023-03-23T05:47:51.531Z,502.00
2023-03-23T05:51:51.459Z,505.00
2023-03-23T05:55:51.348Z,509.00
2023-03-23T05:59:51.250Z,508.00
2023-03-23T06:03:51.176Z,508.00
2023-03-23T06:07:51.094Z,506.00
2023-03-23T06:11:51.035Z,504.00
2023-03-23T06:15:50.990Z,510.00
2023-03-23T06:19:50.883Z,503.00
2023-03-23T06:23:50.811Z,505.00
2023-03-23T06:27:50.743Z,512.00
2023-03-23T06:31:50.668Z,512.00
2023-03-23T06:35:50.583Z,508.00
2023-03-23T06:39:50.522Z,504.00
2023-03-23T06:43:50.446Z,504.00
2023-03-23T06:47:50.378Z,504.00
2023-03-23T06:51:50.290Z,508.00
2023-03-23T06:55:50.205Z,506.00
2023-03-23T06:59:50.175Z,504.00
2023-03-23T07:03:50.049Z,501.00
2023-03-23T07:07:49.952Z,508.00
2023-03-23T07:11:49.884Z,513.00
2023-03-23T07:15:49.796Z,505.00
2023-03-23T07:19:49.719Z,504.00
2023-03-23T07:23:49.613Z,502.00
2023-03-23T07:27:49.548Z,508.00
2023-03-23T07:31:49.518Z,513.00
2023-03-23T07:35:49.551Z,511.00
2023-03-23T07:39:49.456Z,512.00
2023-03-23T07:43:49.461Z,505.00
2023-03-23T07:47:49.450Z,514.00
2023-03-23T07:51:49.457Z,508.00
2023-03-23T07:55:49.453Z,515.00
2023-03-23T07:59:49.383Z,516.00
2023-03-23T08:03:49.336Z,515.00
2023-03-23T08:07:49.365Z,520.00
2023-03-23T08:11:49.357Z,519.00
2023-03-23T08:15:49.418Z,515.00
2023-03-23T08:19:49.476Z,519.00
2023-03-23T08:23:49.510Z,524.00
2023-03-23T08:27:49.607Z,521.00
2023-03-23T08:31:49.627Z,528.00
2023-03-23T08:35:49.671Z,521.00
2023-03-23T08:39:49.685Z,525.00
2023-03-23T08:43:49.583Z,523.00
2023-03-23T08:47:49.605Z,525.00
2023-03-23T08:51:49.695Z,529.00
2023-03-23T08:55:49.619Z,531.00
2023-03-23T08:59:49.593Z,528.00
2023-03-23T09:03:49.570Z,532.00
2023-03-23T09:07:49.552Z,541.00
2023-03-23T09:11:49.589Z,532.00
2023-03-23T09:15:55.268Z,535.00
2023-03-23T09:19:50.385Z,538.00
2023-03-23T09:23:50.294Z,540.00
2023-03-23T09:27:49.204Z,548.00
2023-03-23T09:31:49.094Z,545.00
2023-03-23T09:35:49.061Z,545.00
2023-03-23T09:39:48.915Z,540.00
2023-03-23T09:43:49.828Z,542.00
2023-03-23T09:47:48.730Z,535.00
2023-03-23T09:51:48.651Z,533.00
2023-03-23T09:55:48.761Z,540.00
2023-03-23T09:59:48.882Z,539.00
2023-03-23T10:03:48.952Z,535.00
2023-03-23T10:07:49.093Z,529.00
2023-03-23T10:11:49.817Z,538.00
2023-03-23T10:15:49.219Z,533.00
2023-03-23T10:19:49.134Z,530.00
2023-03-23T10:23:49.005Z,535.00
2023-03-23T10:27:48.885Z,540.00
2023-03-23T10:31:48.761Z,527.00
2023-03-23T10:35:48.654Z,531.00
2023-03-23T10:39:48.559Z,535.00
2023-03-23T10:43:48.443Z,531.00
2023-03-23T10:47:48.349Z,533.00
2023-03-23T10:51:48.233Z,535.00
2023-03-23T10:55:48.114Z,526.00
2023-03-23T10:59:48.010Z,534.00
2023-03-23T11:03:47.913Z,533.00
2023-03-23T11:07:47.782Z,533.00
2023-03-23T11:11:47.655Z,532.00
2023-03-23T11:15:47.548Z,541.00
2023-03-23T11:19:47.450Z,536.00
2023-03-23T11:23:47.613Z,538.00
2023-03-23T11:27:47.226Z,546.00
2023-03-23T11:31:47.133Z,538.00
2023-03-23T11:35:47.015Z,539.00
2023-03-23T11:39:46.880Z,540.00
2023-03-23T11:43:46.772Z,539.00
2023-03-23T11:47:46.667Z,539.00
2023-03-23T11:51:46.544Z,545.00
2023-03-23T11:55:46.418Z,548.00
2023-03-23T11:59:46.270Z,544.00
2023-03-23T12:03:46.166Z,543.00
2023-03-23T12:07:46.061Z,544.00
2023-03-23T12:11:45.961Z,553.00
2023-03-23T12:15:45.864Z,553.00
2023-03-23T12:19:45.762Z,555.00
2023-03-23T12:23:45.656Z,550.00
2023-03-23T12:27:45.574Z,557.00
2023-03-23T12:35:45.813Z,558.00
2023-03-23T12:39:45.632Z,555.00
2023-03-23T12:43:45.566Z,552.00
2023-03-23T12:47:45.569Z,559.00
2023-03-23T12:51:45.468Z,560.00
2023-03-23T12:55:45.428Z,556.00
2023-03-23T12:59:45.229Z,557.00
2023-03-23T13:03:45.083Z,567.00
2023-03-23T13:07:44.976Z,557.00
2023-03-23T13:11:44.807Z,560.00
2023-03-23T13:15:44.917Z,555.00
2023-03-23T13:19:44.535Z,561.00
2023-03-23T13:23:44.406Z,558.00
2023-03-23T13:27:44.287Z,564.00
2023-03-23T13:31:44.173Z,564.00
2023-03-23T13:35:44.201Z,561.00
2023-03-23T13:39:43.927Z,561.00
2023-03-23T13:43:43.888Z,567.00
2023-03-23T13:47:43.756Z,561.00
2023-03-23T13:51:43.624Z,565.00
2023-03-23T13:55:43.688Z,572.00
2023-03-23T13:59:43.335Z,563.00
2023-03-23T14:03:43.271Z,566.00
2023-03-23T14:07:43.276Z,562.00
2023-03-23T14:11:43.315Z,565.00
2023-03-23T14:15:43.557Z,570.00
2023-03-23T14:19:43.132Z,568.00
2023-03-23T14:23:43.027Z,571.00
2023-03-23T14:27:42.893Z,572.00
2023-03-23T14:31:42.908Z,567.00
2023-03-23T14:35:42.744Z,573.00
2023-03-23T14:39:42.577Z,573.00
2023-03-23T14:43:42.488Z,571.00
2023-03-23T14:47:42.323Z,567.00
2023-03-23T14:51:42.282Z,572.00
2023-03-23T14:55:42.493Z,577.00
2023-03-23T14:59:42.300Z,566.00
2023-03-23T15:03:42.396Z,573.00
2023-03-23T15:07:42.516Z,570.00
2023-03-23T15:11:42.671Z,578.00
2023-03-23T15:15:42.630Z,573.00
2023-03-23T15:19:42.436Z,575.00
2023-03-23T15:23:42.649Z,571.00
2023-03-23T15:27:42.181Z,580.00
2023-03-23T15:31:42.064Z,577.00
2023-03-23T15:35:42.043Z,579.00
2023-03-23T15:39:41.817Z,578.00
2023-03-23T15:43:41.713Z,579.00
2023-03-23T15:47:41.595Z,584.00
2023-03-23T15:51:41.574Z,587.00
2023-03-23T15:55:41.960Z,586.00
2023-03-23T15:59:42.170Z,590.00
2023-03-23T16:03:41.680Z,590.00
2023-03-23T16:07:41.551Z,589.00
2023-03-23T16:11:41.422Z,584.00
2023-03-23T16:15:41.400Z,591.00
2023-03-23T16:19:41.163Z,586.00
2023-03-23T16:23:41.030Z,591.00
2023-03-23T16:27:40.915Z,587.00
2023-03-23T16:31:40.790Z,594.00
2023-03-23T16:35:40.959Z,592.00
2023-03-23T16:39:40.495Z,596.00
2023-03-23T16:43:40.370Z,597.00
2023-03-23T16:47:40.309Z,597.00
2023-03-23T16:51:41.702Z,607.00
2023-03-23T16:55:39.987Z,599.00
2023-03-23T16:59:40.017Z,602.00
2023-03-23T17:03:42.642Z,597.00
2023-03-23T17:07:39.931Z,597.00
2023-03-23T17:11:39.824Z,603.00
2023-03-23T17:15:39.758Z,599.00
2023-03-23T17:19:39.616Z,596.00
2023-03-23T17:23:39.489Z,602.00
2023-03-23T17:27:39.381Z,588.00
2023-03-23T17:31:39.284Z,601.00
2023-03-23T17:35:39.169Z,594.00
2023-03-23T17:39:42.477Z,600.00
2023-03-23T17:43:38.943Z,595.00
2023-03-23T17:47:38.870Z,596.00
2023-03-23T17:51:38.748Z,596.00
2023-03-23T17:55:38.652Z,596.00
2023-03-23T17:59:38.551Z,599.00
2023-03-23T18:03:38.425Z,594.00
2023-03-23T18:07:38.374Z,592.00
2023-03-23T18:11:38.107Z,592.00
2023-03-23T18:15:37.941Z,587.00
2023-03-23T18:19:37.797Z,595.00
2023-03-23T18:23:46.166Z,599.00
2023-03-23T18:27:38.556Z,589.00
2023-03-23T18:31:37.467Z,600.00
2023-03-23T18:35:37.347Z,589.00
2023-03-23T18:39:37.202Z,595.00
2023-03-23T18:43:37.101Z,593.00
2023-03-23T18:47:37.004Z,594.00
2023-03-23T18:51:36.858Z,591.00
2023-03-23T18:55:36.746Z,591.00
2023-03-23T18:59:36.634Z,591.00
2023-03-23T19:03:36.595Z,591.00
2023-03-23T19:07:36.396Z,587.00
2023-03-23T19:11:36.287Z,589.00
2023-03-23T19:15:36.189Z,591.00
2023-03-23T19:19:36.137Z,592.00
2023-03-23T19:23:35.926Z,590.00
2023-03-23T19:27:53.308Z,591.00
2023-03-23T19:31:36.731Z,592.00
2023-03-23T19:35:36.073Z,588.00
2023-03-23T19:39:36.189Z,588.00
2023-03-23T19:43:36.460Z,586.00
2023-03-23T19:47:35.715Z,587.00
2023-03-23T19:51:35.146Z,585.00
2023-03-23T19:55:35.018Z,582.00
2023-03-23T19:59:34.935Z,585.00
2023-03-23T20:03:34.837Z,584.00
2023-03-23T20:07:35.069Z,585.00
2023-03-23T20:11:34.719Z,590.00
2023-03-23T20:15:34.588Z,586.00
2023-03-23T20:19:36.382Z,584.00
2023-03-23T20:23:34.670Z,578.00
2023-03-23T20:27:34.218Z,582.00
2023-03-23T20:31:36.525Z,584.00
2023-03-23T20:35:34.233Z,581.00
2023-03-23T20:39:34.302Z,583.00
2023-03-23T20:43:34.134Z,580.00
2023-03-23T20:47:34.093Z,582.00
2023-03-23T20:51:34.015Z,584.00
2023-03-23T20:55:33.965Z,580.00
2023-03-23T20:59:33.899Z,581.00
2023-03-23T21:03:33.851Z,579.00
2023-03-23T21:07:33.799Z,577.00
2023-03-23T21:11:33.758Z,578.00
2023-03-23T21:15:33.728Z,576.00
2023-03-23T21:19:33.681Z,579.00
2023-03-23T21:23:33.623Z,580.00
2023-03-23T21:27:33.587Z,579.00
2023-03-23T21:31:33.544Z,583.00
2023-03-23T21:35:33.517Z,579.00
2023-03-23T21:39:33.437Z,576.00
2023-03-23T21:43:33.372Z,579.00
2023-03-23T21:47:33.360Z,576.00
2023-03-23T21:51:33.265Z,577.00
2023-03-23T21:55:33.222Z,580.00
2023-03-23T21:59:33.261Z,580.00
2023-03-23T22:03:33.239Z,578.00
2023-03-23T22:07:33.108Z,573.00
2023-03-23T22:11:33.107Z,572.00
2023-03-23T22:15:33.045Z,573.00
2023-03-23T22:19:33.004Z,573.00
2023-03-23T22:23:32.973Z,576.00
2023-03-23T22:27:32.925Z,572.00
2023-03-23T22:31:32.953Z,570.00
2023-03-23T22:35:32.882Z,569.00
2023-03-23T22:39:32.843Z,575.00
2023-03-23T22:43:32.814Z,570.00
2023-03-23T22:47:32.865Z,567.00
2023-03-23T22:51:32.756Z,565.00
2023-03-23T22:55:32.728Z,566.00
2023-03-23T22:59:32.691Z,568.00
2023-03-23T23:03:32.676Z,566.00
2023-03-23T23:07:32.655Z,568.00
2023-03-23T23:11:32.643Z,569.00
2023-03-23T23:15:32.639Z,569.00
2023-03-23T23:19:32.702Z,567.00
2023-03-23T23:23:32.623Z,568.00
2023-03-23T23:27:32.603Z,566.00
2023-03-23T23:31:32.596Z,565.00
2023-03-23T23:35:32.586Z,573.00
2023-03-23T23:39:32.557Z,564.00
2023-03-23T23:43:32.537Z,563.00
2023-03-23T23:47:32.555Z,562.00
2023-03-23T23:51:32.488Z,566.00
2023-03-23T23:55:32.471Z,568.00
2023-03-23T23:59:32.436Z,558.00
