createdAt,value
2018-02-10T00:04:03.180Z,23.67
2018-02-10T00:09:05.835Z,22.67
2018-02-10T00:14:11.573Z,25.10
2018-02-10T00:19:15.328Z,24.93
2018-02-10T00:24:17.939Z,26.57
2018-02-10T00:29:21.065Z,25.30
2018-02-10T00:34:24.322Z,23.83
2018-02-10T00:39:27.478Z,27.30
2018-02-10T00:44:30.624Z,23.13
2018-02-10T00:49:35.258Z,26.27
2018-02-10T00:54:38.254Z,22.57
2018-02-10T00:59:41.239Z,22.80
2018-02-10T01:04:45.275Z,23.13
2018-02-10T01:09:48.856Z,25.33
2018-02-10T01:14:52.168Z,23.00
2018-02-10T01:19:55.051Z,24.27
2018-02-10T01:24:57.993Z,22.77
2018-02-10T01:30:01.303Z,24.00
2018-02-10T01:35:05.277Z,23.60
2018-02-10T01:40:08.923Z,27.30
2018-02-10T01:45:11.930Z,26.80
2018-02-10T01:50:21.801Z,23.40
2018-02-10T01:55:25.739Z,22.80
2018-02-10T02:00:29.486Z,23.20
2018-02-10T02:05:33.553Z,28.20
2018-02-10T02:10:37.133Z,26.03
2018-02-10T02:15:40.278Z,25.90
2018-02-10T02:20:43.236Z,26.57
2018-02-10T02:25:45.980Z,24.90
2018-02-10T02:30:48.861Z,27.07
2018-02-10T02:35:52.637Z,27.10
2018-02-10T02:40:55.646Z,25.07
2018-02-10T02:45:59.789Z,21.77
2018-02-10T02:51:03.744Z,26.00
2018-02-10T02:56:08.398Z,27.40
2018-02-10T03:01:12.137Z,27.27
2018-02-10T03:06:15.607Z,27.20
2018-02-10T03:11:20.343Z,26.30
2018-02-10T03:16:25.947Z,27.03
2018-02-10T03:21:29.248Z,27.80
2018-02-10T03:26:32.679Z,29.00
2018-02-10T03:31:36.561Z,25.33
2018-02-10T03:36:40.647Z,27.03
2018-02-10T03:41:44.970Z,31.17
2018-02-10T03:46:50.055Z,30.27
2018-02-10T03:51:53.563Z,29.10
2018-02-10T03:56:58.098Z,30.40
2018-02-10T04:02:01.419Z,28.53
2018-02-10T04:07:06.058Z,30.20
2018-02-10T04:12:10.006Z,30.90
2018-02-10T04:17:13.233Z,32.20
2018-02-10T04:22:16.153Z,30.33
2018-02-10T04:27:19.112Z,29.73
2018-02-10T04:32:22.675Z,29.53
2018-02-10T04:37:28.151Z,32.80
2018-02-10T04:42:31.699Z,33.53
2018-02-10T04:47:39.027Z,31.77
2018-02-10T04:52:42.110Z,29.60
2018-02-10T04:57:45.263Z,28.30
2018-02-10T05:02:49.990Z,30.37
2018-02-10T05:07:53.841Z,31.83
2018-02-10T05:12:58.880Z,32.90
2018-02-10T05:18:01.928Z,30.10
2018-02-10T05:23:05.659Z,29.93
2018-02-10T05:28:08.589Z,30.77
2018-02-10T05:33:11.590Z,28.37
2018-02-10T05:38:15.609Z,33.20
2018-02-10T05:43:20.044Z,28.97
2018-02-10T05:48:24.679Z,30.17
2018-02-10T05:53:28.760Z,29.07
2018-02-10T05:58:34.015Z,27.77
2018-02-10T06:03:37.535Z,30.17
2018-02-10T06:08:41.601Z,31.40
2018-02-10T06:13:45.512Z,28.43
2018-02-10T06:18:49.791Z,28.13
2018-02-10T06:23:53.282Z,29.70
2018-02-10T06:28:56.481Z,25.57
2018-02-10T06:33:59.715Z,27.60
2018-02-10T06:39:02.708Z,33.20
2018-02-10T06:44:05.816Z,26.93
2018-02-10T06:49:11.208Z,24.60
2018-02-10T06:54:15.086Z,30.00
2018-02-10T06:59:19.577Z,27.67
2018-02-10T07:04:22.916Z,26.57
2018-02-10T07:09:26.031Z,31.67
2018-02-10T07:14:29.937Z,29.30
2018-02-10T07:19:34.422Z,29.73
2018-02-10T07:24:38.824Z,26.50
2018-02-10T07:29:42.181Z,25.77
2018-02-10T07:34:46.170Z,24.47
2018-02-10T07:39:49.257Z,31.97
2018-02-10T07:44:52.807Z,30.87
2018-02-10T07:49:55.829Z,28.77
2018-02-10T07:55:01.257Z,29.03
2018-02-10T08:00:04.136Z,29.10
2018-02-10T08:05:06.936Z,30.77
2018-02-10T08:10:15.510Z,27.70
2018-02-10T08:15:19.087Z,26.90
2018-02-10T08:20:21.981Z,29.10
2018-02-10T08:25:25.852Z,30.13
2018-02-10T08:30:31.173Z,27.70
2018-02-10T08:35:34.183Z,31.20
2018-02-10T08:40:38.346Z,30.80
2018-02-10T08:45:42.305Z,31.13
2018-02-10T08:50:46.056Z,31.67
2018-02-10T08:55:48.955Z,33.63
2018-02-10T09:00:57.303Z,31.40
2018-02-10T09:06:01.042Z,31.60
2018-02-10T09:11:05.637Z,30.70
2018-02-10T09:16:10.343Z,31.30
2018-02-10T09:21:17.287Z,28.37
2018-02-10T09:26:20.458Z,26.87
2018-02-10T09:31:24.552Z,30.13
2018-02-10T09:36:30.112Z,29.67
2018-02-10T09:41:35.499Z,30.30
2018-02-10T09:46:39.116Z,30.40
2018-02-10T09:51:44.743Z,32.30
2018-02-10T09:56:49.466Z,28.47
2018-02-10T10:01:52.312Z,31.40
2018-02-10T10:06:55.210Z,29.93
2018-02-10T10:11:59.299Z,32.93
2018-02-10T10:17:06.449Z,31.97
2018-02-10T10:22:10.645Z,28.93
2018-02-10T10:27:16.109Z,28.83
2018-02-10T10:32:22.233Z,30.03
2018-02-10T10:37:26.091Z,28.70
2018-02-10T10:42:34.493Z,29.90
2018-02-10T10:47:40.438Z,34.20
2018-02-10T10:52:46.397Z,29.57
2018-02-10T10:57:51.589Z,28.90
2018-02-10T11:03:03.084Z,29.83
2018-02-10T11:13:16.703Z,33.70
2018-02-10T11:18:29.344Z,28.63
2018-02-10T11:23:33.577Z,31.87
2018-02-10T11:28:37.683Z,30.80
2018-02-10T11:33:45.125Z,30.27
2018-02-10T11:38:52.443Z,31.97
2018-02-10T11:43:56.533Z,30.83
2018-02-10T11:49:03.385Z,31.87
2018-02-10T11:54:12.440Z,31.00
2018-02-10T11:59:16.502Z,32.50
2018-02-10T12:04:21.905Z,31.03
2018-02-10T12:09:26.269Z,31.00
2018-02-10T12:14:30.335Z,32.10
2018-02-10T12:19:35.010Z,32.60
2018-02-10T12:24:41.559Z,30.40
2018-02-10T12:34:57.579Z,33.07
2018-02-10T12:40:03.580Z,32.87
2018-02-10T12:45:09.163Z,32.80
2018-02-10T12:50:16.346Z,32.53
2018-02-10T13:00:31.007Z,27.80
2018-02-10T13:05:34.598Z,33.37
2018-02-10T13:10:38.451Z,30.83
2018-02-10T13:15:46.021Z,34.30
2018-02-10T13:20:51.528Z,33.43
2018-02-10T13:25:56.686Z,32.30
2018-02-10T13:31:00.396Z,31.00
2018-02-10T13:36:05.781Z,30.27
2018-02-10T13:41:09.245Z,34.80
2018-02-10T13:46:14.325Z,30.43
2018-02-10T13:51:23.757Z,31.70
2018-02-10T13:56:27.532Z,28.23
2018-02-10T14:01:35.446Z,30.80
2018-02-10T14:06:41.624Z,33.20
2018-02-10T14:11:46.715Z,29.07
2018-02-10T14:22:07.276Z,29.73
2018-02-10T14:27:13.076Z,31.00
2018-02-10T14:38:23.768Z,31.80
2018-02-10T14:43:42.904Z,31.73
2018-02-10T14:48:57.486Z,29.80
2018-02-10T14:54:11.025Z,31.20
2018-02-10T14:59:16.611Z,31.30
2018-02-10T15:04:40.538Z,28.90
2018-02-10T15:09:48.871Z,28.10
2018-02-10T15:14:57.962Z,26.53
2018-02-10T15:36:42.580Z,30.20
2018-02-10T15:42:02.928Z,32.20
2018-02-10T15:52:48.557Z,30.70
2018-02-10T15:58:19.296Z,30.27
2018-02-10T16:03:33.559Z,30.67
2018-02-10T16:08:46.085Z,30.40
2018-02-10T16:13:53.422Z,32.70
2018-02-10T16:18:58.884Z,31.57
2018-02-10T16:24:06.283Z,29.47
2018-02-10T16:29:17.001Z,31.10
2018-02-10T16:34:20.584Z,33.97
2018-02-10T16:39:27.854Z,29.20
2018-02-10T16:44:35.517Z,32.57
2018-02-10T16:49:42.536Z,31.73
2018-02-10T16:54:47.708Z,31.70
2018-02-10T16:59:55.856Z,31.80
2018-02-10T17:05:02.042Z,33.30
2018-02-10T17:15:19.781Z,34.67
2018-02-10T17:20:35.201Z,33.90
2018-02-10T17:25:43.803Z,32.43
2018-02-10T17:30:53.589Z,30.87
2018-02-10T17:36:05.990Z,31.27
2018-02-10T17:41:16.757Z,28.40
2018-02-10T17:46:28.410Z,32.40
2018-02-10T17:51:31.748Z,29.67
2018-02-10T17:56:49.545Z,32.00
2018-02-10T18:01:57.729Z,30.90
2018-02-10T18:07:08.418Z,33.13
2018-02-10T18:12:22.308Z,31.57
2018-02-10T18:17:28.226Z,30.83
2018-02-10T18:22:32.912Z,29.90
2018-02-10T18:27:40.202Z,33.30
2018-02-10T18:32:47.406Z,32.63
2018-02-10T18:43:48.127Z,31.93
2018-02-10T18:48:56.439Z,30.67
2018-02-10T18:54:01.331Z,38.60
2018-02-10T18:59:10.346Z,32.97
2018-02-10T19:04:16.810Z,35.93
2018-02-10T19:09:21.765Z,31.80
2018-02-10T19:19:48.976Z,32.87
2018-02-10T19:30:08.450Z,32.40
2018-02-10T19:35:34.488Z,35.27
2018-02-10T19:45:54.784Z,33.00
2018-02-10T19:51:00.660Z,33.10
2018-02-10T19:56:10.142Z,34.87
2018-02-10T20:11:49.255Z,44.23
2018-02-10T20:16:55.670Z,41.37
2018-02-10T20:22:02.428Z,38.10
2018-02-10T20:27:30.108Z,33.90
2018-02-10T20:32:38.631Z,34.23
2018-02-10T20:37:44.806Z,36.47
2018-02-10T20:42:52.608Z,35.10
2018-02-10T20:48:06.736Z,39.90
2018-02-10T20:53:14.752Z,38.97
2018-02-10T20:58:21.754Z,32.53
2018-02-10T21:08:47.542Z,32.67
2018-02-10T21:13:56.828Z,35.80
2018-02-10T21:19:06.094Z,33.97
2018-02-10T21:24:11.885Z,33.20
2018-02-10T21:29:14.956Z,34.17
2018-02-10T21:34:27.644Z,33.73
2018-02-10T21:39:43.567Z,30.57
2018-02-10T21:44:49.694Z,32.47
2018-02-10T21:50:02.779Z,30.97
2018-02-10T21:55:09.686Z,33.13
2018-02-10T22:00:16.436Z,32.20
2018-02-10T22:05:25.124Z,36.60
2018-02-10T22:10:32.649Z,33.30
2018-02-10T22:15:39.455Z,30.20
2018-02-10T22:20:45.176Z,30.37
2018-02-10T22:31:11.732Z,27.10
2018-02-10T22:36:19.483Z,27.30
2018-02-10T22:41:23.397Z,24.53
2018-02-10T22:46:32.372Z,25.07
2018-02-10T22:51:43.716Z,25.37
2018-02-10T22:56:52.331Z,24.07
2018-02-10T23:02:02.340Z,23.97
2018-02-10T23:07:06.355Z,24.47
2018-02-10T23:12:12.445Z,26.97
2018-02-10T23:17:32.921Z,24.10
2018-02-10T23:22:38.560Z,24.50
2018-02-10T23:27:45.080Z,26.03
2018-02-10T23:32:51.241Z,24.47
2018-02-10T23:37:56.161Z,23.60
2018-02-10T23:43:04.459Z,27.30
2018-02-10T23:48:16.811Z,27.60
2018-02-10T23:53:29.389Z,27.80
2018-02-10T23:58:35.621Z,26.30
