createdAt,value
2018-12-12T00:01:38.581Z,2.60
2018-12-12T00:04:08.941Z,2.60
2018-12-12T00:06:39.092Z,2.70
2018-12-12T00:09:09.214Z,2.70
2018-12-12T00:11:39.358Z,2.70
2018-12-12T00:14:09.497Z,2.70
2018-12-12T00:16:39.632Z,2.70
2018-12-12T00:19:09.793Z,2.70
2018-12-12T00:21:39.924Z,2.70
2018-12-12T00:24:10.045Z,2.80
2018-12-12T00:26:40.194Z,2.80
2018-12-12T00:29:10.317Z,2.80
2018-12-12T00:31:40.511Z,2.80
2018-12-12T00:34:10.629Z,2.80
2018-12-12T00:36:40.778Z,2.80
2018-12-12T00:39:10.903Z,2.80
2018-12-12T00:41:41.049Z,2.80
2018-12-12T00:44:11.176Z,2.80
2018-12-12T00:46:41.669Z,2.80
2018-12-12T00:49:11.942Z,2.80
2018-12-12T00:51:42.322Z,2.90
2018-12-12T00:54:12.669Z,2.90
2018-12-12T00:56:42.820Z,2.90
2018-12-12T00:59:12.935Z,2.90
2018-12-12T01:01:43.072Z,2.90
2018-12-12T01:04:13.229Z,2.90
2018-12-12T01:06:43.353Z,2.90
2018-12-12T01:09:13.507Z,2.90
2018-12-12T01:11:49.081Z,2.90
2018-12-12T01:14:19.241Z,3.00
2018-12-12T01:16:49.357Z,3.00
2018-12-12T01:19:19.513Z,3.00
2018-12-12T01:21:49.681Z,3.00
2018-12-12T01:24:19.890Z,3.00
2018-12-12T01:26:50.014Z,3.00
2018-12-12T01:29:20.225Z,3.00
2018-12-12T01:31:50.523Z,3.00
2018-12-12T01:34:20.665Z,3.00
2018-12-12T01:36:51.265Z,3.00
2018-12-12T01:39:21.481Z,3.00
2018-12-12T01:41:51.599Z,3.10
2018-12-12T01:44:21.974Z,3.00
2018-12-12T01:46:52.116Z,3.00
2018-12-12T01:49:22.265Z,3.10
2018-12-12T01:51:52.402Z,3.10
2018-12-12T01:54:22.546Z,3.10
2018-12-12T01:56:52.669Z,3.10
2018-12-12T01:59:22.825Z,3.10
2018-12-12T02:01:52.945Z,3.10
2018-12-12T02:04:23.092Z,3.10
2018-12-12T02:06:53.222Z,3.10
2018-12-12T02:09:23.371Z,3.10
2018-12-12T02:11:53.560Z,3.10
2018-12-12T02:14:23.701Z,3.10
2018-12-12T02:16:53.854Z,3.10
2018-12-12T02:19:24.255Z,3.10
2018-12-12T02:21:54.417Z,3.10
2018-12-12T02:24:24.565Z,3.10
2018-12-12T02:26:54.690Z,3.10
2018-12-12T02:29:24.840Z,3.10
2018-12-12T02:31:54.956Z,3.20
2018-12-12T02:34:25.101Z,3.20
2018-12-12T02:36:55.227Z,3.20
2018-12-12T02:39:25.384Z,3.20
2018-12-12T02:41:55.848Z,3.20
2018-12-12T02:44:25.997Z,3.20
2018-12-12T02:46:56.123Z,3.20
2018-12-12T02:49:26.496Z,3.30
2018-12-12T02:51:56.649Z,3.30
2018-12-12T02:54:26.767Z,3.20
2018-12-12T02:56:56.917Z,3.30
2018-12-12T02:59:27.039Z,3.30
2018-12-12T03:01:57.408Z,3.30
2018-12-12T03:04:27.535Z,3.30
2018-12-12T03:06:58.031Z,3.30
2018-12-12T03:09:28.150Z,3.30
2018-12-12T03:11:58.298Z,3.30
2018-12-12T03:14:28.422Z,3.30
2018-12-12T03:16:58.578Z,3.30
2018-12-12T03:19:28.748Z,3.30
2018-12-12T03:21:58.898Z,3.30
2018-12-12T03:24:29.021Z,3.30
2018-12-12T03:26:59.170Z,3.40
2018-12-12T03:29:29.293Z,3.30
2018-12-12T03:31:59.436Z,3.40
2018-12-12T03:34:29.548Z,3.40
2018-12-12T03:36:59.737Z,3.40
2018-12-12T03:39:29.897Z,3.40
2018-12-12T03:42:00.085Z,3.40
2018-12-12T03:44:30.214Z,3.40
2018-12-12T03:47:00.356Z,3.40
2018-12-12T03:49:30.503Z,3.40
2018-12-12T03:52:05.253Z,3.40
2018-12-12T03:54:40.029Z,3.40
2018-12-12T03:57:14.698Z,3.40
2018-12-12T03:59:49.185Z,3.40
2018-12-12T04:02:19.311Z,3.40
2018-12-12T04:04:49.485Z,3.40
2018-12-12T04:07:19.714Z,3.40
2018-12-12T04:09:49.929Z,3.40
2018-12-12T04:12:20.087Z,3.40
2018-12-12T04:14:50.454Z,3.40
2018-12-12T04:17:20.597Z,3.40
2018-12-12T04:19:50.745Z,3.40
2018-12-12T04:22:21.261Z,3.40
2018-12-12T04:24:51.884Z,3.40
2018-12-12T04:27:22.003Z,3.40
2018-12-12T04:29:52.389Z,3.40
2018-12-12T04:32:22.510Z,3.40
2018-12-12T04:34:52.659Z,3.40
2018-12-12T04:37:22.776Z,3.40
2018-12-12T04:39:52.920Z,3.40
2018-12-12T04:42:23.062Z,3.40
2018-12-12T04:44:53.446Z,3.40
2018-12-12T04:47:23.569Z,3.40
2018-12-12T04:49:53.718Z,3.40
2018-12-12T04:55:00.509Z,3.40
2018-12-12T04:57:30.643Z,3.40
2018-12-12T05:00:01.015Z,3.40
2018-12-12T05:02:31.214Z,3.40
2018-12-12T05:05:01.434Z,3.40
2018-12-12T05:07:31.586Z,3.40
2018-12-12T05:10:01.766Z,3.40
2018-12-12T05:12:32.100Z,3.40
2018-12-12T05:15:02.266Z,3.40
2018-12-12T05:17:32.618Z,3.40
2018-12-12T05:20:02.949Z,3.40
2018-12-12T05:22:33.099Z,3.50
2018-12-12T05:25:03.351Z,3.50
2018-12-12T05:27:33.712Z,3.50
2018-12-12T05:30:04.246Z,3.50
2018-12-12T05:32:34.363Z,3.50
2018-12-12T05:35:04.696Z,3.50
2018-12-12T05:37:34.844Z,3.50
2018-12-12T05:40:05.554Z,3.50
2018-12-12T05:42:35.836Z,3.50
2018-12-12T05:45:06.558Z,3.50
2018-12-12T05:47:36.924Z,3.50
2018-12-12T05:50:07.135Z,3.50
2018-12-12T05:52:37.268Z,3.60
2018-12-12T05:55:07.443Z,3.50
2018-12-12T05:57:37.704Z,3.60
2018-12-12T06:00:08.981Z,3.60
2018-12-12T06:02:39.142Z,3.50
2018-12-12T06:05:09.312Z,3.60
2018-12-12T06:07:39.461Z,3.60
2018-12-12T06:10:09.691Z,3.60
2018-12-12T06:12:41.843Z,3.60
2018-12-12T06:15:11.991Z,3.60
2018-12-12T06:17:42.142Z,3.60
2018-12-12T06:20:12.348Z,3.60
2018-12-12T06:22:42.746Z,3.60
2018-12-12T06:25:12.952Z,3.60
2018-12-12T06:27:43.316Z,3.60
2018-12-12T06:30:13.505Z,3.60
2018-12-12T06:32:43.660Z,3.60
2018-12-12T06:35:13.893Z,3.60
2018-12-12T06:37:44.012Z,3.60
2018-12-12T06:40:14.412Z,3.60
2018-12-12T06:42:44.758Z,3.60
2018-12-12T06:45:14.905Z,3.60
2018-12-12T06:47:45.067Z,3.60
2018-12-12T06:50:15.190Z,3.60
2018-12-12T06:52:45.344Z,3.60
2018-12-12T06:55:15.465Z,3.60
2018-12-12T06:57:45.613Z,3.60
2018-12-12T07:00:15.778Z,3.60
2018-12-12T07:02:46.006Z,3.70
2018-12-12T07:05:16.170Z,3.70
2018-12-12T07:07:46.365Z,3.70
2018-12-12T07:10:16.489Z,3.70
2018-12-12T07:12:46.909Z,3.70
2018-12-12T07:15:17.034Z,3.70
2018-12-12T07:17:47.352Z,3.70
2018-12-12T07:20:17.486Z,3.60
2018-12-12T07:22:48.937Z,3.60
2018-12-12T07:25:19.390Z,3.60
2018-12-12T07:27:49.528Z,3.60
2018-12-12T07:30:19.692Z,3.60
2018-12-12T07:32:49.837Z,3.60
2018-12-12T07:35:19.991Z,3.60
2018-12-12T07:37:50.183Z,3.60
2018-12-12T07:40:20.527Z,3.60
2018-12-12T07:42:50.682Z,3.60
2018-12-12T07:45:20.793Z,3.60
2018-12-12T07:47:50.957Z,3.60
2018-12-12T07:50:21.080Z,3.60
2018-12-12T07:52:51.219Z,3.60
2018-12-12T07:55:21.567Z,3.60
2018-12-12T07:57:51.714Z,3.60
2018-12-12T08:00:22.018Z,3.70
2018-12-12T08:02:52.165Z,3.70
2018-12-12T08:05:22.297Z,3.70
2018-12-12T08:07:52.481Z,3.70
2018-12-12T08:10:22.641Z,3.70
2018-12-12T08:12:52.826Z,3.80
2018-12-12T08:15:22.964Z,3.80
2018-12-12T08:17:53.117Z,3.80
2018-12-12T08:20:23.288Z,3.80
2018-12-12T08:22:55.174Z,3.80
2018-12-12T08:25:25.558Z,3.90
2018-12-12T08:27:56.161Z,3.90
2018-12-12T08:30:26.325Z,3.90
2018-12-12T08:32:56.469Z,3.90
2018-12-12T08:35:26.608Z,4.00
2018-12-12T08:37:56.762Z,4.00
2018-12-12T08:40:26.904Z,4.00
2018-12-12T08:42:57.048Z,4.00
2018-12-12T08:45:27.201Z,4.10
2018-12-12T08:47:58.036Z,4.10
2018-12-12T08:50:28.181Z,4.10
2018-12-12T08:52:58.305Z,4.10
2018-12-12T08:55:28.446Z,4.10
2018-12-12T08:57:58.810Z,4.10
2018-12-12T09:00:28.954Z,4.20
2018-12-12T09:02:59.070Z,4.20
2018-12-12T09:05:29.589Z,4.20
2018-12-12T09:07:59.736Z,4.20
2018-12-12T09:10:30.367Z,4.20
2018-12-12T09:13:00.563Z,4.30
2018-12-12T09:15:30.706Z,4.30
2018-12-12T09:18:00.864Z,4.30
2018-12-12T09:20:31.010Z,4.30
2018-12-12T09:23:01.378Z,4.40
2018-12-12T09:25:31.517Z,4.40
2018-12-12T09:28:01.670Z,4.40
2018-12-12T09:30:31.792Z,4.50
2018-12-12T09:33:02.180Z,4.50
2018-12-12T09:35:32.291Z,4.60
2018-12-12T09:38:02.665Z,4.60
2018-12-12T09:40:32.789Z,4.60
2018-12-12T09:43:02.934Z,4.60
2018-12-12T09:45:33.056Z,4.70
2018-12-12T09:48:03.380Z,4.70
2018-12-12T09:50:33.542Z,4.70
2018-12-12T09:53:03.974Z,4.70
2018-12-12T09:55:34.206Z,4.80
2018-12-12T09:58:04.431Z,4.80
2018-12-12T10:00:34.554Z,4.80
2018-12-12T10:03:04.744Z,4.80
2018-12-12T10:05:35.201Z,4.90
2018-12-12T10:08:05.320Z,4.90
2018-12-12T10:10:35.469Z,4.90
2018-12-12T10:13:05.594Z,4.90
2018-12-12T10:15:35.737Z,4.90
2018-12-12T10:18:05.919Z,4.90
2018-12-12T10:20:36.134Z,5.00
2018-12-12T10:23:06.448Z,5.00
2018-12-12T10:43:37.753Z,5.20
2018-12-12T10:46:09.281Z,5.30
2018-12-12T10:48:40.921Z,5.30
2018-12-12T10:51:11.486Z,5.30
2018-12-12T10:53:41.663Z,5.30
2018-12-12T10:56:11.832Z,5.30
2018-12-12T10:58:41.958Z,5.30
2018-12-12T11:01:18.537Z,5.30
2018-12-12T11:03:48.674Z,5.40
2018-12-12T11:06:18.826Z,5.40
2018-12-12T11:08:48.949Z,5.40
2018-12-12T11:11:19.105Z,5.40
2018-12-12T11:13:49.224Z,5.40
2018-12-12T11:16:19.425Z,5.40
2018-12-12T11:18:49.553Z,5.40
2018-12-12T11:21:19.929Z,5.40
2018-12-12T11:23:50.073Z,5.40
2018-12-12T11:26:20.225Z,5.40
2018-12-12T11:28:50.421Z,5.30
2018-12-12T11:31:20.565Z,5.30
2018-12-12T11:33:50.758Z,5.20
2018-12-12T11:36:21.093Z,5.20
2018-12-12T11:38:51.242Z,5.10
2018-12-12T11:41:21.384Z,5.10
2018-12-12T11:43:51.533Z,5.00
2018-12-12T11:46:21.692Z,5.00
2018-12-12T11:48:51.828Z,5.00
2018-12-12T11:51:21.947Z,5.00
2018-12-12T11:53:52.090Z,4.90
2018-12-12T11:56:22.397Z,4.90
2018-12-12T11:58:52.554Z,4.90
2018-12-12T12:01:22.666Z,5.00
2018-12-12T12:03:56.761Z,5.00
2018-12-12T12:06:25.029Z,5.00
2018-12-12T12:08:55.177Z,5.10
2018-12-12T12:11:25.293Z,5.10
2018-12-12T12:13:55.441Z,5.10
2018-12-12T12:16:25.613Z,5.10
2018-12-12T12:18:55.850Z,5.10
2018-12-12T12:21:26.005Z,5.20
2018-12-12T12:23:56.194Z,5.20
2018-12-12T12:26:26.622Z,5.30
2018-12-12T12:28:57.110Z,5.30
2018-12-12T12:31:27.494Z,5.30
2018-12-12T12:34:03.084Z,5.40
2018-12-12T12:36:29.758Z,5.30
2018-12-12T12:39:00.002Z,5.40
2018-12-12T12:41:30.152Z,5.40
2018-12-12T12:44:00.273Z,5.40
2018-12-12T12:46:30.462Z,5.40
2018-12-12T12:49:00.575Z,5.40
2018-12-12T12:51:31.023Z,5.40
2018-12-12T12:54:01.165Z,5.40
2018-12-12T12:56:31.337Z,5.40
2018-12-12T12:59:01.473Z,5.40
2018-12-12T13:01:31.589Z,5.40
2018-12-12T13:04:01.737Z,5.40
2018-12-12T13:06:31.902Z,5.50
2018-12-12T13:09:02.031Z,5.50
2018-12-12T13:11:32.172Z,5.50
2018-12-12T13:14:02.355Z,5.50
2018-12-12T13:16:32.741Z,5.50
2018-12-12T13:19:03.097Z,5.60
2018-12-12T13:21:33.245Z,5.60
2018-12-12T13:24:03.371Z,5.60
2018-12-12T13:26:33.513Z,5.60
2018-12-12T13:29:03.655Z,5.70
2018-12-12T13:31:33.801Z,5.70
2018-12-12T13:34:03.916Z,5.70
2018-12-12T13:36:34.061Z,5.70
2018-12-12T13:39:06.025Z,5.70
2018-12-12T13:41:36.189Z,5.70
2018-12-12T13:44:06.345Z,5.70
2018-12-12T13:46:36.501Z,5.70
2018-12-12T13:49:06.642Z,5.60
2018-12-12T13:51:36.772Z,5.60
2018-12-12T13:54:06.909Z,5.60
2018-12-12T13:56:37.035Z,5.50
2018-12-12T13:59:07.179Z,5.50
2018-12-12T14:01:37.289Z,5.40
2018-12-12T14:04:07.433Z,5.40
2018-12-12T14:06:37.547Z,5.40
2018-12-12T14:09:07.837Z,5.40
2018-12-12T14:11:37.992Z,5.40
2018-12-12T14:14:08.124Z,5.40
2018-12-12T14:16:48.585Z,5.40
2018-12-12T14:19:30.155Z,5.40
2018-12-12T14:27:38.875Z,5.30
2018-12-12T14:30:14.797Z,5.30
2018-12-12T14:32:50.533Z,5.30
2018-12-12T14:35:29.435Z,5.20
2018-12-12T14:38:06.562Z,5.20
2018-12-12T14:40:39.995Z,5.10
2018-12-12T14:43:13.774Z,5.10
2018-12-12T14:45:52.723Z,5.10
2018-12-12T14:48:30.769Z,5.00
2018-12-12T14:51:04.795Z,5.00
2018-12-12T14:53:37.042Z,4.90
2018-12-12T14:56:09.182Z,4.90
2018-12-12T14:58:40.878Z,4.90
2018-12-12T15:01:12.811Z,4.80
2018-12-12T15:03:45.700Z,4.80
2018-12-12T15:06:18.854Z,4.80
2018-12-12T15:08:50.599Z,4.70
2018-12-12T15:11:22.009Z,4.70
2018-12-12T15:13:53.161Z,4.60
2018-12-12T15:16:23.373Z,4.50
2018-12-12T15:18:53.512Z,4.50
2018-12-12T15:21:25.928Z,4.40
2018-12-12T15:23:55.777Z,4.30
2018-12-12T15:26:25.922Z,4.30
2018-12-12T15:28:56.046Z,4.20
2018-12-12T15:31:26.195Z,4.20
2018-12-12T15:33:56.313Z,4.00
2018-12-12T15:36:26.458Z,4.00
2018-12-12T15:38:56.572Z,3.90
2018-12-12T15:41:26.717Z,3.90
2018-12-12T15:43:56.894Z,3.80
2018-12-12T15:46:27.086Z,3.80
2018-12-12T15:48:57.210Z,3.70
2018-12-12T15:51:27.361Z,3.70
2018-12-12T15:53:57.478Z,3.60
2018-12-12T15:56:27.734Z,3.60
2018-12-12T15:58:57.850Z,3.50
2018-12-12T16:01:28.007Z,3.50
2018-12-12T16:03:58.208Z,3.40
2018-12-12T16:06:28.350Z,3.30
2018-12-12T16:08:58.493Z,3.30
2018-12-12T16:11:28.608Z,3.30
2018-12-12T16:13:58.763Z,3.20
2018-12-12T16:16:29.126Z,3.20
2018-12-12T16:18:59.285Z,3.20
2018-12-12T16:21:29.412Z,3.10
2018-12-12T16:23:59.559Z,3.10
2018-12-12T16:26:29.672Z,3.00
2018-12-12T16:28:59.858Z,3.00
2018-12-12T16:31:29.981Z,2.90
2018-12-12T16:34:00.129Z,2.90
2018-12-12T16:36:30.247Z,2.80
2018-12-12T16:39:00.401Z,2.70
2018-12-12T16:41:30.520Z,2.70
2018-12-12T16:44:00.661Z,2.70
2018-12-12T16:46:30.844Z,2.60
2018-12-12T16:49:00.997Z,2.60
2018-12-12T16:51:31.136Z,2.60
2018-12-12T16:54:01.257Z,2.50
2018-12-12T16:56:31.424Z,2.50
2018-12-12T16:59:01.534Z,2.60
2018-12-12T17:01:31.746Z,2.50
2018-12-12T17:04:01.865Z,2.50
2018-12-12T17:06:32.290Z,2.50
2018-12-12T17:09:02.457Z,2.50
2018-12-12T17:11:32.604Z,2.50
2018-12-12T17:14:02.720Z,2.50
2018-12-12T17:16:32.877Z,2.50
2018-12-12T17:19:03.002Z,2.50
2018-12-12T17:21:33.141Z,2.60
2018-12-12T17:24:03.262Z,2.60
2018-12-12T17:26:33.414Z,2.60
2018-12-12T17:29:03.557Z,2.60
2018-12-12T17:31:33.721Z,2.60
2018-12-12T17:34:03.917Z,2.70
2018-12-12T17:36:34.066Z,2.70
2018-12-12T17:39:06.617Z,2.70
2018-12-12T17:41:36.770Z,2.70
2018-12-12T17:44:07.121Z,2.70
2018-12-12T17:46:37.277Z,2.70
2018-12-12T17:49:07.453Z,2.70
2018-12-12T17:51:37.577Z,2.70
2018-12-12T17:54:07.713Z,2.80
2018-12-12T17:56:37.930Z,2.70
2018-12-12T17:59:08.082Z,2.80
2018-12-12T18:01:38.247Z,2.80
2018-12-12T18:04:08.401Z,2.80
2018-12-12T18:06:38.522Z,2.70
2018-12-12T18:09:08.737Z,2.80
2018-12-12T18:11:38.861Z,2.80
2018-12-12T18:14:09.256Z,2.80
2018-12-12T18:16:39.425Z,2.80
2018-12-12T18:19:09.568Z,2.70
2018-12-12T18:21:39.685Z,2.70
2018-12-12T18:24:09.897Z,2.70
2018-12-12T18:26:40.022Z,2.70
2018-12-12T18:29:10.177Z,2.70
2018-12-12T18:31:40.302Z,2.70
2018-12-12T18:34:10.458Z,2.70
2018-12-12T18:36:40.617Z,2.70
2018-12-12T18:39:10.807Z,2.60
2018-12-12T18:41:40.930Z,2.60
2018-12-12T18:44:11.313Z,2.60
2018-12-12T18:46:41.507Z,2.60
2018-12-12T18:49:11.626Z,2.50
2018-12-12T18:51:41.826Z,2.40
2018-12-12T18:54:11.949Z,2.40
2018-12-12T18:56:42.325Z,2.40
2018-12-12T18:59:12.442Z,2.40
2018-12-12T19:01:42.584Z,2.30
2018-12-12T19:04:12.710Z,2.40
2018-12-12T19:06:42.854Z,2.30
2018-12-12T19:09:12.987Z,2.30
2018-12-12T19:11:44.481Z,2.30
2018-12-12T19:14:15.072Z,2.30
2018-12-12T19:16:45.212Z,2.30
2018-12-12T19:19:15.950Z,2.30
2018-12-12T19:21:46.076Z,2.30
2018-12-12T19:24:16.274Z,2.40
2018-12-12T19:26:46.384Z,2.40
2018-12-12T19:29:16.517Z,2.40
2018-12-12T19:31:46.687Z,2.50
2018-12-12T19:34:16.801Z,2.50
2018-12-12T19:36:46.933Z,2.50
2018-12-12T19:39:17.152Z,2.60
2018-12-12T19:41:47.302Z,2.60
2018-12-12T19:44:17.582Z,2.60
2018-12-12T19:46:48.018Z,2.70
2018-12-12T19:49:18.161Z,2.70
2018-12-12T19:51:48.289Z,2.70
2018-12-12T19:54:18.413Z,2.80
2018-12-12T19:56:48.581Z,2.80
2018-12-12T19:59:18.689Z,2.90
2018-12-12T20:01:48.820Z,2.90
2018-12-12T20:04:18.942Z,2.90
2018-12-12T20:06:49.141Z,3.00
2018-12-12T20:09:19.277Z,3.00
2018-12-12T20:11:49.393Z,3.00
2018-12-12T20:14:19.533Z,3.00
2018-12-12T20:16:49.705Z,3.10
2018-12-12T20:19:19.825Z,3.10
2018-12-12T20:21:49.969Z,3.10
2018-12-12T20:24:20.331Z,3.20
2018-12-12T20:26:50.445Z,3.20
2018-12-12T20:29:20.581Z,3.20
2018-12-12T20:31:50.693Z,3.20
2018-12-12T20:34:20.839Z,3.20
2018-12-12T20:36:50.945Z,3.30
2018-12-12T20:39:21.081Z,3.30
2018-12-12T20:41:51.193Z,3.30
2018-12-12T20:44:21.334Z,3.30
2018-12-12T20:46:51.451Z,3.30
2018-12-12T20:49:21.769Z,3.30
2018-12-12T20:51:51.874Z,3.40
2018-12-12T20:54:22.013Z,3.40
2018-12-12T20:56:52.126Z,3.40
2018-12-12T20:59:22.419Z,3.40
2018-12-12T21:01:52.792Z,3.40
2018-12-12T21:04:23.074Z,3.40
2018-12-12T21:06:53.176Z,3.50
2018-12-12T21:09:23.379Z,3.50
2018-12-12T21:11:53.489Z,3.50
2018-12-12T21:14:23.666Z,3.60
2018-12-12T21:16:53.777Z,3.60
2018-12-12T21:19:23.928Z,3.70
2018-12-12T21:21:54.084Z,3.80
2018-12-12T21:24:24.427Z,3.80
2018-12-12T21:26:54.802Z,3.90
2018-12-12T21:29:24.920Z,3.90
2018-12-12T21:31:55.062Z,3.90
2018-12-12T21:34:25.169Z,3.90
2018-12-12T21:36:55.536Z,3.80
2018-12-12T21:39:25.649Z,3.80
2018-12-12T21:41:55.776Z,3.80
2018-12-12T21:44:25.900Z,3.80
2018-12-12T21:46:56.032Z,3.80
2018-12-12T21:49:26.183Z,3.80
2018-12-12T21:51:56.338Z,3.80
2018-12-12T21:54:26.445Z,3.80
2018-12-12T21:56:56.590Z,3.80
2018-12-12T21:59:26.719Z,3.80
2018-12-12T22:01:57.060Z,3.70
2018-12-12T22:04:27.205Z,3.70
2018-12-12T22:06:57.318Z,3.80
2018-12-12T22:09:27.457Z,3.80
2018-12-12T22:11:57.572Z,3.80
2018-12-12T22:14:27.712Z,3.80
2018-12-12T22:16:57.816Z,3.70
2018-12-12T22:19:27.954Z,3.70
2018-12-12T22:21:58.109Z,3.70
2018-12-12T22:24:28.244Z,3.70
2018-12-12T22:26:58.349Z,3.70
2018-12-12T22:29:28.500Z,3.60
2018-12-12T22:31:58.608Z,3.60
2018-12-12T22:34:28.750Z,3.60
2018-12-12T22:36:58.861Z,3.60
2018-12-12T22:39:29.002Z,3.60
2018-12-12T22:41:59.122Z,3.60
2018-12-12T22:44:29.323Z,3.60
2018-12-12T22:46:59.439Z,3.50
2018-12-12T22:49:29.587Z,3.50
2018-12-12T22:51:59.701Z,3.50
2018-12-12T22:54:29.842Z,3.60
2018-12-12T22:57:00.176Z,3.70
2018-12-12T23:02:06.741Z,3.70
2018-12-12T23:04:36.880Z,3.80
2018-12-12T23:07:07.019Z,3.80
2018-12-12T23:09:37.402Z,3.80
2018-12-12T23:12:07.558Z,3.80
2018-12-12T23:14:37.732Z,3.80
2018-12-12T23:17:07.969Z,3.80
2018-12-12T23:19:38.085Z,3.70
2018-12-12T23:22:08.231Z,3.70
2018-12-12T23:24:38.343Z,3.70
2018-12-12T23:27:08.520Z,3.60
2018-12-12T23:29:38.762Z,3.60
2018-12-12T23:32:09.096Z,3.60
2018-12-12T23:34:39.235Z,3.60
2018-12-12T23:37:09.373Z,3.50
2018-12-12T23:39:39.533Z,3.50
2018-12-12T23:42:09.722Z,3.50
2018-12-12T23:44:39.863Z,3.50
2018-12-12T23:47:10.001Z,3.50
2018-12-12T23:49:40.119Z,3.50
2018-12-12T23:52:10.248Z,3.50
2018-12-12T23:54:40.373Z,3.50
2018-12-12T23:57:10.518Z,3.50
2018-12-12T23:59:40.651Z,3.40
