createdAt,value
2023-04-28T00:02:19.921Z,99.90
2023-04-28T00:04:47.687Z,99.90
2023-04-28T00:07:15.056Z,99.90
2023-04-28T00:09:42.255Z,99.90
2023-04-28T00:12:09.459Z,99.90
2023-04-28T00:14:36.724Z,99.90
2023-04-28T00:17:03.923Z,99.90
2023-04-28T00:19:31.068Z,99.90
2023-04-28T00:21:58.612Z,99.90
2023-04-28T00:24:25.849Z,99.90
2023-04-28T00:26:52.888Z,99.90
2023-04-28T00:29:20.004Z,99.90
2023-04-28T00:31:47.194Z,99.90
2023-04-28T00:34:15.570Z,99.90
2023-04-28T00:36:43.376Z,99.90
2023-04-28T00:39:10.495Z,99.90
2023-04-28T00:41:37.647Z,99.90
2023-04-28T00:44:04.992Z,99.90
2023-04-28T00:46:33.648Z,99.90
2023-04-28T00:49:00.867Z,99.90
2023-04-28T00:51:29.358Z,99.90
2023-04-28T00:53:57.459Z,99.90
2023-04-28T00:56:24.773Z,99.90
2023-04-28T00:58:51.905Z,99.90
2023-04-28T01:01:19.582Z,99.90
2023-04-28T01:03:47.858Z,99.90
2023-04-28T01:06:16.668Z,99.90
2023-04-28T01:08:44.331Z,99.90
2023-04-28T01:11:14.442Z,99.90
2023-04-28T01:13:42.111Z,99.90
2023-04-28T01:16:09.464Z,99.90
2023-04-28T01:18:36.830Z,99.90
2023-04-28T01:21:04.684Z,99.90
2023-04-28T01:23:32.145Z,99.90
2023-04-28T01:25:59.385Z,99.90
2023-04-28T01:28:26.736Z,99.90
2023-04-28T01:30:53.783Z,99.90
2023-04-28T01:33:20.918Z,99.90
2023-04-28T01:35:47.961Z,99.90
2023-04-28T01:38:15.078Z,99.90
2023-04-28T01:40:42.562Z,99.90
2023-04-28T01:43:09.636Z,99.90
2023-04-28T01:45:36.772Z,99.90
2023-04-28T01:48:04.030Z,99.90
2023-04-28T01:50:31.241Z,99.90
2023-04-28T01:52:58.423Z,99.90
2023-04-28T01:55:25.954Z,99.90
2023-04-28T01:57:53.148Z,99.90
2023-04-28T02:00:20.498Z,99.90
2023-04-28T02:02:47.705Z,99.90
2023-04-28T02:05:15.011Z,99.90
2023-04-28T02:07:42.143Z,99.90
2023-04-28T02:10:09.827Z,99.90
2023-04-28T02:12:36.991Z,99.90
2023-04-28T02:15:04.393Z,99.90
2023-04-28T02:17:31.576Z,99.90
2023-04-28T02:19:58.948Z,99.90
2023-04-28T02:22:26.007Z,99.90
2023-04-28T02:24:53.341Z,99.90
2023-04-28T02:27:21.536Z,99.90
2023-04-28T02:29:48.952Z,99.90
2023-04-28T02:32:16.104Z,99.90
2023-04-28T02:34:43.270Z,99.90
2023-04-28T02:37:10.442Z,99.90
2023-04-28T02:39:38.039Z,99.90
2023-04-28T02:42:05.564Z,99.90
2023-04-28T02:44:32.726Z,99.90
2023-04-28T02:47:00.728Z,99.90
2023-04-28T02:49:27.967Z,99.90
2023-04-28T02:51:55.139Z,99.90
2023-04-28T02:54:27.792Z,99.90
2023-04-28T02:56:56.047Z,99.90
2023-04-28T02:59:24.269Z,99.90
2023-04-28T03:01:54.701Z,99.90
2023-04-28T03:04:22.164Z,99.90
2023-04-28T03:06:49.709Z,99.90
2023-04-28T03:09:16.953Z,99.90
2023-04-28T03:11:43.989Z,99.90
2023-04-28T03:14:11.383Z,99.90
2023-04-28T03:16:38.951Z,99.90
2023-04-28T03:19:06.054Z,99.90
2023-04-28T03:21:33.242Z,99.90
2023-04-28T03:24:00.902Z,99.90
2023-04-28T03:26:28.866Z,99.90
2023-04-28T03:28:57.149Z,99.90
2023-04-28T03:31:24.529Z,99.90
2023-04-28T03:33:51.764Z,99.90
2023-04-28T03:36:18.929Z,99.90
2023-04-28T03:38:46.130Z,99.90
2023-04-28T03:41:13.284Z,99.90
2023-04-28T03:43:40.519Z,99.90
2023-04-28T03:46:07.690Z,99.90
2023-04-28T03:48:34.774Z,99.90
2023-04-28T03:51:02.252Z,99.90
2023-04-28T03:53:29.628Z,99.90
2023-04-28T03:55:56.862Z,99.90
2023-04-28T03:58:24.518Z,99.90
2023-04-28T04:00:51.663Z,99.90
2023-04-28T04:03:22.033Z,99.90
2023-04-28T04:05:49.939Z,99.90
2023-04-28T04:08:17.249Z,99.90
2023-04-28T04:10:44.467Z,99.90
2023-04-28T04:13:11.815Z,99.90
2023-04-28T04:15:39.072Z,99.90
2023-04-28T04:18:06.272Z,99.90
2023-04-28T04:20:33.337Z,99.90
2023-04-28T04:23:01.748Z,99.90
2023-04-28T04:25:29.069Z,99.90
2023-04-28T04:27:56.224Z,99.90
2023-04-28T04:30:23.307Z,99.90
2023-04-28T04:32:50.622Z,99.90
2023-04-28T04:35:17.905Z,99.90
2023-04-28T04:37:45.166Z,99.90
2023-04-28T04:40:12.731Z,99.90
2023-04-28T04:42:39.938Z,99.90
2023-04-28T04:45:08.011Z,99.90
2023-04-28T04:47:35.529Z,99.90
2023-04-28T04:50:02.977Z,99.90
2023-04-28T04:52:30.189Z,99.90
2023-04-28T04:54:57.365Z,99.90
2023-04-28T04:57:24.461Z,99.90
2023-04-28T04:59:51.715Z,99.90
2023-04-28T05:02:18.963Z,99.90
2023-04-28T05:04:46.744Z,99.90
2023-04-28T05:07:14.450Z,99.90
2023-04-28T05:09:41.565Z,99.90
2023-04-28T05:12:08.725Z,99.90
2023-04-28T05:14:35.780Z,99.90
2023-04-28T05:17:03.181Z,99.90
2023-04-28T05:19:30.507Z,98.40
2023-04-28T05:21:57.604Z,94.50
2023-04-28T05:24:24.817Z,93.40
2023-04-28T05:26:52.944Z,95.60
2023-04-28T05:29:22.511Z,93.00
2023-04-28T05:31:49.884Z,90.90
2023-04-28T05:34:17.436Z,90.50
2023-04-28T05:36:45.351Z,89.30
2023-04-28T05:39:12.897Z,87.60
2023-04-28T05:41:40.199Z,84.30
2023-04-28T05:44:07.284Z,83.30
2023-04-28T05:46:34.448Z,83.30
2023-04-28T05:49:01.681Z,80.50
2023-04-28T05:51:28.831Z,81.00
2023-04-28T05:53:56.076Z,80.20
2023-04-28T05:56:23.458Z,77.40
2023-04-28T05:58:51.005Z,78.90
2023-04-28T06:01:18.920Z,78.00
2023-04-28T06:03:46.546Z,76.60
2023-04-28T06:06:14.424Z,75.60
2023-04-28T06:08:42.216Z,75.50
2023-04-28T06:11:09.358Z,75.30
2023-04-28T06:13:36.695Z,75.00
2023-04-28T06:16:04.222Z,73.60
2023-04-28T06:18:34.308Z,72.10
2023-04-28T06:21:01.742Z,73.60
2023-04-28T06:23:28.911Z,73.40
2023-04-28T06:25:56.214Z,69.80
2023-04-28T06:28:23.341Z,69.80
2023-04-28T06:30:50.594Z,68.00
2023-04-28T06:33:17.888Z,68.60
2023-04-28T06:35:45.529Z,67.40
2023-04-28T06:38:13.084Z,67.80
2023-04-28T06:40:40.894Z,66.30
2023-04-28T06:43:08.103Z,66.20
2023-04-28T06:45:35.274Z,65.70
2023-04-28T06:48:02.601Z,64.90
2023-04-28T06:50:29.816Z,64.80
2023-04-28T06:52:57.457Z,64.60
2023-04-28T06:55:25.180Z,64.00
2023-04-28T06:57:52.416Z,63.70
2023-04-28T07:00:19.742Z,62.10
2023-04-28T07:02:49.319Z,61.20
2023-04-28T07:05:16.883Z,60.60
2023-04-28T07:07:44.308Z,60.30
2023-04-28T07:10:11.704Z,60.80
2023-04-28T07:12:38.853Z,60.50
2023-04-28T07:15:06.646Z,59.70
2023-04-28T07:17:33.966Z,60.20
2023-04-28T07:20:01.291Z,60.00
2023-04-28T07:22:28.517Z,59.00
2023-04-28T07:24:55.622Z,58.60
2023-04-28T07:27:23.648Z,58.40
2023-04-28T07:29:50.785Z,58.40
2023-04-28T07:32:18.153Z,57.20
2023-04-28T07:34:45.983Z,57.30
2023-04-28T07:37:13.558Z,57.00
2023-04-28T07:39:41.937Z,56.60
2023-04-28T07:42:10.223Z,57.10
2023-04-28T07:44:37.661Z,56.00
2023-04-28T07:47:05.151Z,55.90
2023-04-28T07:49:32.740Z,57.40
2023-04-28T07:51:59.889Z,56.40
2023-04-28T07:54:27.083Z,55.60
2023-04-28T07:56:54.410Z,55.50
2023-04-28T07:59:21.551Z,55.50
2023-04-28T08:01:48.799Z,54.70
2023-04-28T08:04:16.210Z,55.10
2023-04-28T08:06:45.835Z,55.80
2023-04-28T08:09:13.357Z,56.10
2023-04-28T08:11:40.659Z,55.70
2023-04-28T08:14:08.135Z,56.30
2023-04-28T08:16:38.593Z,56.60
2023-04-28T08:19:05.756Z,56.90
2023-04-28T08:21:32.985Z,55.20
2023-04-28T08:24:00.349Z,56.10
2023-04-28T08:26:27.636Z,57.10
2023-04-28T08:28:54.832Z,54.90
2023-04-28T08:31:22.022Z,55.30
2023-04-28T08:33:51.453Z,55.40
2023-04-28T08:36:19.064Z,54.40
2023-04-28T08:38:46.554Z,55.50
2023-04-28T08:41:16.188Z,54.50
2023-04-28T08:43:43.616Z,55.50
2023-04-28T08:46:11.310Z,54.10
2023-04-28T08:48:45.913Z,54.30
2023-04-28T08:51:21.353Z,53.40
2023-04-28T08:56:27.063Z,53.10
2023-04-28T08:58:55.563Z,53.20
2023-04-28T09:01:24.184Z,53.80
2023-04-28T09:03:54.415Z,53.40
2023-04-28T09:06:22.388Z,54.10
2023-04-28T09:08:51.827Z,52.00
2023-04-28T09:11:21.064Z,52.60
2023-04-28T09:13:48.449Z,52.70
2023-04-28T09:16:15.649Z,51.40
2023-04-28T09:18:57.421Z,51.20
2023-04-28T09:21:24.716Z,51.10
2023-04-28T09:23:52.122Z,51.50
2023-04-28T09:26:20.023Z,51.80
2023-04-28T09:28:47.193Z,50.50
2023-04-28T09:31:25.419Z,49.40
2023-04-28T09:33:59.600Z,48.00
2023-04-28T09:36:29.778Z,48.30
2023-04-28T09:39:00.336Z,47.90
2023-04-28T09:41:38.380Z,47.30
2023-04-28T09:44:21.692Z,47.20
2023-04-28T09:46:48.995Z,47.00
2023-04-28T09:49:16.138Z,46.70
2023-04-28T09:51:43.344Z,45.80
2023-04-28T09:54:11.861Z,46.10
2023-04-28T09:56:41.543Z,45.80
2023-04-28T09:59:08.731Z,48.10
2023-04-28T10:01:41.135Z,46.40
2023-04-28T10:04:09.087Z,45.90
2023-04-28T10:06:39.393Z,43.90
2023-04-28T10:09:07.302Z,42.60
2023-04-28T10:11:35.010Z,43.70
2023-04-28T10:14:02.591Z,44.40
2023-04-28T10:16:32.372Z,44.40
2023-04-28T10:19:00.392Z,45.40
2023-04-28T10:21:30.395Z,43.40
2023-04-28T10:24:28.774Z,43.20
2023-04-28T10:27:05.927Z,42.40
2023-04-28T10:29:34.036Z,43.20
2023-04-28T10:32:18.232Z,42.70
2023-04-28T10:34:49.115Z,41.90
2023-04-28T10:37:18.730Z,42.90
2023-04-28T10:40:23.347Z,41.30
2023-04-28T10:42:56.935Z,40.70
2023-04-28T10:45:49.272Z,40.40
2023-04-28T10:48:17.252Z,40.00
2023-04-28T10:51:06.086Z,39.20
2023-04-28T10:53:54.382Z,39.40
2023-04-28T10:56:25.455Z,38.90
2023-04-28T10:58:57.291Z,39.50
2023-04-28T11:01:35.607Z,38.20
2023-04-28T11:04:17.257Z,39.30
2023-04-28T11:07:07.914Z,42.90
2023-04-28T11:09:35.008Z,40.60
2023-04-28T11:12:11.020Z,39.90
2023-04-28T11:14:40.944Z,39.60
2023-04-28T11:17:11.480Z,40.20
2023-04-28T11:19:40.430Z,40.30
2023-04-28T11:22:28.340Z,40.00
2023-04-28T11:25:00.827Z,39.20
2023-04-28T11:27:31.592Z,39.20
2023-04-28T11:29:59.993Z,38.50
2023-04-28T11:32:32.545Z,39.50
2023-04-28T11:34:59.948Z,38.60
2023-04-28T11:37:27.461Z,39.70
2023-04-28T11:39:54.776Z,40.10
2023-04-28T11:42:22.075Z,39.20
2023-04-28T11:44:53.772Z,39.30
2023-04-28T11:47:34.620Z,39.90
2023-04-28T11:50:03.198Z,41.10
2023-04-28T11:52:30.660Z,41.60
2023-04-28T11:55:00.481Z,41.70
2023-04-28T11:57:27.932Z,42.30
2023-04-28T12:00:12.267Z,43.10
2023-04-28T12:02:39.883Z,42.40
2023-04-28T12:05:07.934Z,42.10
2023-04-28T12:07:45.972Z,42.50
2023-04-28T12:10:17.840Z,41.30
2023-04-28T12:12:51.825Z,41.90
2023-04-28T12:15:21.871Z,42.30
2023-04-28T12:17:50.838Z,42.30
2023-04-28T12:20:35.987Z,42.70
2023-04-28T12:23:03.256Z,42.70
2023-04-28T12:25:30.485Z,44.10
2023-04-28T12:28:04.886Z,43.10
2023-04-28T12:30:38.925Z,43.10
2023-04-28T12:33:06.349Z,42.80
2023-04-28T12:35:33.833Z,42.60
2023-04-28T12:38:01.879Z,43.20
2023-04-28T12:40:29.063Z,43.10
2023-04-28T12:42:56.856Z,42.50
2023-04-28T12:45:24.428Z,43.00
2023-04-28T12:47:51.725Z,43.00
2023-04-28T12:50:18.945Z,42.50
2023-04-28T12:52:46.220Z,43.60
2023-04-28T12:55:13.440Z,42.20
2023-04-28T12:57:40.657Z,42.30
2023-04-28T13:00:08.889Z,42.40
2023-04-28T13:02:36.209Z,43.40
2023-04-28T13:05:03.617Z,44.40
2023-04-28T13:07:31.016Z,44.20
2023-04-28T13:09:58.634Z,44.60
2023-04-28T13:12:27.464Z,43.90
2023-04-28T13:14:54.591Z,42.70
2023-04-28T13:17:21.980Z,43.50
2023-04-28T13:19:49.391Z,43.60
2023-04-28T13:22:16.923Z,43.10
2023-04-28T13:24:44.310Z,43.10
2023-04-28T13:27:11.689Z,42.60
2023-04-28T13:29:39.043Z,43.30
2023-04-28T13:32:08.902Z,43.40
2023-04-28T13:34:38.624Z,42.50
2023-04-28T13:37:05.805Z,43.00
2023-04-28T13:39:33.660Z,43.20
2023-04-28T13:42:02.392Z,43.70
2023-04-28T13:44:29.466Z,43.70
2023-04-28T13:46:57.448Z,43.00
2023-04-28T13:49:25.025Z,43.50
2023-04-28T13:51:52.226Z,43.40
2023-04-28T13:54:19.359Z,43.30
2023-04-28T13:56:47.059Z,44.10
2023-04-28T13:59:14.300Z,44.60
2023-04-28T14:01:41.450Z,45.30
2023-04-28T14:04:08.965Z,45.20
2023-04-28T14:06:37.737Z,44.40
2023-04-28T14:09:05.328Z,45.40
2023-04-28T14:11:32.609Z,45.20
2023-04-28T14:13:59.762Z,45.60
2023-04-28T14:16:27.738Z,46.30
2023-04-28T14:18:55.854Z,45.50
2023-04-28T14:21:22.946Z,46.00
2023-04-28T14:23:50.097Z,46.00
2023-04-28T14:26:17.341Z,45.30
2023-04-28T14:28:44.490Z,46.70
2023-04-28T14:31:12.342Z,46.00
2023-04-28T14:33:39.582Z,46.00
2023-04-28T14:36:06.876Z,46.10
2023-04-28T14:38:34.025Z,46.70
2023-04-28T14:41:01.327Z,47.30
2023-04-28T14:43:28.603Z,47.20
2023-04-28T14:45:56.069Z,47.70
2023-04-28T14:48:23.341Z,46.90
2023-04-28T14:50:51.569Z,47.40
2023-04-28T14:53:18.903Z,47.30
2023-04-28T14:55:46.149Z,47.30
2023-04-28T14:58:13.280Z,47.80
2023-04-28T15:00:40.822Z,48.10
2023-04-28T15:03:08.152Z,47.90
2023-04-28T15:05:35.486Z,48.60
2023-04-28T15:08:02.947Z,48.30
2023-04-28T15:10:38.071Z,48.30
2023-04-28T15:13:09.320Z,48.40
2023-04-28T15:15:37.146Z,48.20
2023-04-28T15:18:05.230Z,48.60
2023-04-28T15:20:33.706Z,48.40
2023-04-28T15:23:00.891Z,48.90
2023-04-28T15:25:28.246Z,48.60
2023-04-28T15:27:56.128Z,48.80
2023-04-28T15:30:23.681Z,48.80
2023-04-28T15:32:51.403Z,49.00
2023-04-28T15:35:18.788Z,48.70
2023-04-28T15:37:52.116Z,48.90
2023-04-28T15:40:20.491Z,49.20
2023-04-28T15:42:53.112Z,49.80
2023-04-28T15:45:21.646Z,48.80
2023-04-28T15:47:50.838Z,48.90
2023-04-28T15:50:19.742Z,50.50
2023-04-28T15:52:48.649Z,49.60
2023-04-28T15:55:20.548Z,50.30
2023-04-28T15:57:48.613Z,50.40
2023-04-28T16:00:16.851Z,50.40
2023-04-28T16:02:45.261Z,50.60
2023-04-28T16:05:13.233Z,50.80
2023-04-28T16:07:44.627Z,50.80
2023-04-28T16:10:14.727Z,53.00
2023-04-28T16:12:42.744Z,51.10
2023-04-28T16:15:12.406Z,52.10
2023-04-28T16:17:43.006Z,52.20
2023-04-28T16:20:14.189Z,52.60
2023-04-28T16:22:44.840Z,52.90
2023-04-28T16:25:12.602Z,53.30
2023-04-28T16:27:42.446Z,53.90
2023-04-28T16:30:11.351Z,53.40
2023-04-28T16:32:42.618Z,53.40
2023-04-28T16:35:15.591Z,53.60
2023-04-28T16:37:46.202Z,53.80
2023-04-28T16:40:16.810Z,54.10
2023-04-28T16:42:46.451Z,54.50
2023-04-28T16:45:16.852Z,55.20
2023-04-28T16:47:48.026Z,55.00
2023-04-28T16:50:15.475Z,55.10
2023-04-28T16:52:42.671Z,55.20
2023-04-28T16:55:10.768Z,55.90
2023-04-28T16:57:37.987Z,56.20
2023-04-28T17:00:08.844Z,56.20
2023-04-28T17:02:39.426Z,56.60
2023-04-28T17:05:10.197Z,57.00
2023-04-28T17:07:37.401Z,56.80
2023-04-28T17:10:04.995Z,56.70
2023-04-28T17:12:34.837Z,57.40
2023-04-28T17:15:05.048Z,57.40
2023-04-28T17:17:35.309Z,57.60
2023-04-28T17:20:06.092Z,58.70
2023-04-28T17:22:37.120Z,59.50
2023-04-28T17:25:08.233Z,61.70
2023-04-28T17:27:38.356Z,64.10
2023-04-28T17:30:11.393Z,65.90
2023-04-28T17:32:38.868Z,66.00
2023-04-28T17:35:09.330Z,66.00
2023-04-28T17:37:37.336Z,65.40
2023-04-28T17:40:04.884Z,64.70
2023-04-28T17:42:33.175Z,64.40
2023-04-28T17:45:01.173Z,64.80
2023-04-28T17:47:28.246Z,66.00
2023-04-28T17:49:55.603Z,69.40
2023-04-28T17:52:22.835Z,70.30
2023-04-28T17:54:50.211Z,70.70
2023-04-28T17:57:18.489Z,70.60
2023-04-28T17:59:49.944Z,70.30
2023-04-28T18:02:18.656Z,72.30
2023-04-28T18:04:46.176Z,74.50
2023-04-28T18:07:13.434Z,78.20
2023-04-28T18:09:40.613Z,82.30
2023-04-28T18:12:11.613Z,85.90
2023-04-28T18:14:46.170Z,90.00
2023-04-28T18:17:13.524Z,91.30
2023-04-28T18:19:41.084Z,92.10
2023-04-28T18:22:11.664Z,93.10
2023-04-28T18:24:42.948Z,94.30
2023-04-28T18:27:14.714Z,93.20
2023-04-28T18:29:45.385Z,92.50
2023-04-28T18:32:16.553Z,92.90
2023-04-28T18:34:46.238Z,92.60
2023-04-28T18:37:16.240Z,92.70
2023-04-28T18:39:46.938Z,92.20
2023-04-28T18:42:17.802Z,92.80
2023-04-28T18:44:48.613Z,92.10
2023-04-28T18:47:20.677Z,92.30
2023-04-28T18:49:51.489Z,92.00
2023-04-28T18:52:22.245Z,92.00
2023-04-28T18:54:53.445Z,91.40
2023-04-28T18:57:24.681Z,91.90
2023-04-28T18:59:55.845Z,94.00
2023-04-28T19:02:26.399Z,94.10
2023-04-28T19:04:54.343Z,93.80
2023-04-28T19:07:25.794Z,94.40
2023-04-28T19:09:56.340Z,92.70
2023-04-28T19:12:27.817Z,92.00
2023-04-28T19:14:58.425Z,92.00
2023-04-28T19:17:28.971Z,91.90
2023-04-28T19:19:57.077Z,93.00
2023-04-28T19:22:32.057Z,92.40
2023-04-28T19:25:00.053Z,91.90
2023-04-28T19:27:32.350Z,93.60
2023-04-28T19:30:04.228Z,93.60
2023-04-28T19:32:34.966Z,94.20
2023-04-28T19:35:05.590Z,93.10
2023-04-28T19:37:37.139Z,91.50
2023-04-28T19:40:08.704Z,91.50
2023-04-28T19:42:39.887Z,92.90
2023-04-28T19:45:11.374Z,93.30
2023-04-28T19:47:42.527Z,94.40
2023-04-28T19:50:12.798Z,92.20
2023-04-28T19:52:43.191Z,92.20
2023-04-28T19:55:14.147Z,97.30
2023-04-28T19:57:45.065Z,99.90
2023-04-28T20:00:16.233Z,99.90
2023-04-28T20:02:45.950Z,99.90
2023-04-28T20:05:15.060Z,99.90
2023-04-28T20:07:42.860Z,99.90
2023-04-28T20:10:10.570Z,99.90
2023-04-28T20:12:37.720Z,99.90
2023-04-28T20:15:05.593Z,99.90
2023-04-28T20:17:32.899Z,99.90
2023-04-28T20:20:00.012Z,99.90
2023-04-28T20:22:27.429Z,99.90
2023-04-28T20:24:59.609Z,99.90
2023-04-28T20:27:32.097Z,99.90
2023-04-28T20:30:03.182Z,99.90
2023-04-28T20:32:34.598Z,99.90
2023-04-28T20:35:07.974Z,99.90
2023-04-28T20:37:38.633Z,99.90
2023-04-28T20:40:12.353Z,99.90
2023-04-28T20:42:42.877Z,99.90
2023-04-28T20:45:11.514Z,99.90
2023-04-28T20:47:42.444Z,99.90
2023-04-28T20:50:14.220Z,99.90
2023-04-28T20:52:45.054Z,99.90
2023-04-28T20:55:16.077Z,99.90
2023-04-28T20:57:46.651Z,99.90
2023-04-28T21:00:18.092Z,99.90
2023-04-28T21:02:47.294Z,99.90
2023-04-28T21:05:19.788Z,99.90
2023-04-28T21:07:47.155Z,99.90
2023-04-28T21:10:14.350Z,99.90
2023-04-28T21:12:41.596Z,99.90
2023-04-28T21:15:09.053Z,99.90
2023-04-28T21:17:37.457Z,99.90
2023-04-28T21:20:04.944Z,99.90
2023-04-28T21:22:32.158Z,99.90
2023-04-28T21:24:59.246Z,99.90
2023-04-28T21:27:26.549Z,99.90
2023-04-28T21:29:54.152Z,99.90
2023-04-28T21:32:22.087Z,99.90
2023-04-28T21:34:50.614Z,99.90
2023-04-28T21:37:18.699Z,99.90
2023-04-28T21:39:46.081Z,99.90
2023-04-28T21:42:13.725Z,99.90
2023-04-28T21:44:41.015Z,99.90
2023-04-28T21:47:09.320Z,99.90
2023-04-28T21:49:36.474Z,99.90
2023-04-28T21:52:05.109Z,99.90
2023-04-28T21:54:32.250Z,99.90
2023-04-28T21:56:59.338Z,99.90
2023-04-28T21:59:26.515Z,99.90
2023-04-28T22:01:53.827Z,99.90
2023-04-28T22:04:21.165Z,99.90
2023-04-28T22:06:48.461Z,99.90
2023-04-28T22:09:15.695Z,99.90
2023-04-28T22:11:42.934Z,99.90
2023-04-28T22:14:12.003Z,99.90
2023-04-28T22:16:42.405Z,99.90
2023-04-28T22:19:09.900Z,99.90
2023-04-28T22:21:36.930Z,99.90
2023-04-28T22:24:04.111Z,99.90
2023-04-28T22:26:31.214Z,99.90
2023-04-28T22:28:58.288Z,99.90
2023-04-28T22:31:25.505Z,99.90
2023-04-28T22:33:52.682Z,99.90
2023-04-28T22:36:20.906Z,99.90
2023-04-28T22:38:48.267Z,99.90
2023-04-28T22:41:16.153Z,99.90
2023-04-28T22:43:43.431Z,99.90
2023-04-28T22:46:10.799Z,99.90
2023-04-28T22:48:37.906Z,99.90
2023-04-28T22:51:05.159Z,99.90
2023-04-28T22:53:32.325Z,99.90
2023-04-28T22:56:03.077Z,99.90
2023-04-28T22:58:30.197Z,99.90
2023-04-28T23:01:01.745Z,99.90
2023-04-28T23:03:29.019Z,99.90
2023-04-28T23:05:56.505Z,99.90
2023-04-28T23:08:24.076Z,99.90
2023-04-28T23:10:51.280Z,99.90
2023-04-28T23:13:18.407Z,99.90
2023-04-28T23:15:45.502Z,99.90
2023-04-28T23:18:13.070Z,99.90
2023-04-28T23:20:40.185Z,99.90
2023-04-28T23:23:07.262Z,99.90
2023-04-28T23:25:34.457Z,99.90
2023-04-28T23:28:01.898Z,99.90
2023-04-28T23:30:29.079Z,99.90
2023-04-28T23:32:56.679Z,99.90
2023-04-28T23:35:23.735Z,99.90
2023-04-28T23:37:51.048Z,99.90
2023-04-28T23:40:18.278Z,99.90
2023-04-28T23:42:45.406Z,99.90
2023-04-28T23:45:12.612Z,99.90
2023-04-28T23:47:40.611Z,99.90
2023-04-28T23:50:09.876Z,99.90
2023-04-28T23:52:37.554Z,99.90
2023-04-28T23:55:05.271Z,99.90
2023-04-28T23:57:32.403Z,99.90
2023-04-28T23:59:59.542Z,99.90
