createdAt,value
2018-10-18T00:00:31.370Z,1005.6
2018-10-18T00:01:29.439Z,1005.68
2018-10-18T00:02:30.571Z,1005.66
2018-10-18T00:06:10.401Z,1005.69
2018-10-18T00:07:07.949Z,1005.7
2018-10-18T00:08:07.479Z,1005.69
2018-10-18T00:09:07.883Z,1005.68
2018-10-18T00:10:08.408Z,1005.71
2018-10-18T00:11:06.572Z,1005.7
2018-10-18T00:12:06.010Z,1005.64
2018-10-18T00:13:03.774Z,1005.63
2018-10-18T00:14:03.303Z,1005.66
2018-10-18T00:15:02.877Z,1005.65
2018-10-18T00:16:00.961Z,1005.7
2018-10-18T00:17:02.108Z,1005.68
2018-10-18T00:18:00.124Z,1005.7
2018-10-18T00:19:00.893Z,1005.68
2018-10-18T00:19:59.916Z,1005.71
2018-10-18T00:21:00.897Z,1005.71
2018-10-18T00:21:58.470Z,1005.66
2018-10-18T00:22:57.029Z,1005.73
2018-10-18T00:23:56.436Z,1005.72
2018-10-18T00:24:55.386Z,1005.7
2018-10-18T00:25:54.913Z,1005.72
2018-10-18T00:26:54.540Z,1005.7
2018-10-18T00:30:37.903Z,1005.72
2018-10-18T00:31:36.650Z,1005.69
2018-10-18T00:32:36.736Z,1005.7
2018-10-18T00:33:36.885Z,1005.7
2018-10-18T00:34:35.885Z,1005.69
2018-10-18T00:37:17.949Z,1005.73
2018-10-18T00:38:16.569Z,1005.67
2018-10-18T00:39:16.488Z,1005.73
2018-10-18T00:42:16.474Z,1005.7
2018-10-18T00:43:16.315Z,1005.73
2018-10-18T00:44:16.447Z,1005.73
2018-10-18T00:45:14.377Z,1005.71
2018-10-18T00:46:13.994Z,1005.75
2018-10-18T00:47:13.355Z,1005.72
2018-10-18T00:48:11.790Z,1005.76
2018-10-18T00:49:11.844Z,1005.74
2018-10-18T00:50:11.448Z,1005.76
2018-10-18T00:51:10.829Z,1005.75
2018-10-18T00:52:08.425Z,1005.75
2018-10-18T00:53:07.856Z,1005.7
2018-10-18T00:54:06.887Z,1005.71
2018-10-18T00:55:06.822Z,1005.73
2018-10-18T00:56:04.355Z,1005.75
2018-10-18T00:57:03.776Z,1005.7
2018-10-18T00:58:03.014Z,1005.72
2018-10-18T00:59:06.826Z,1005.69
2018-10-18T01:00:06.950Z,1005.72
2018-10-18T01:01:10.823Z,1005.71
2018-10-18T01:03:51.137Z,1005.7
2018-10-18T01:04:53.535Z,1005.72
2018-10-18T01:05:52.067Z,1005.73
2018-10-18T01:06:51.321Z,1005.7
2018-10-18T01:07:49.232Z,1005.73
2018-10-18T01:08:48.690Z,1005.72
2018-10-18T01:09:48.666Z,1005.69
2018-10-18T01:10:48.824Z,1005.71
2018-10-18T01:11:46.661Z,1005.73
2018-10-18T01:12:46.450Z,1005.74
2018-10-18T01:13:44.247Z,1005.72
2018-10-18T01:14:44.370Z,1005.68
2018-10-18T01:15:44.327Z,1005.68
2018-10-18T01:16:42.864Z,1005.67
2018-10-18T01:17:42.832Z,1005.64
2018-10-18T01:20:25.991Z,1005.62
2018-10-18T01:21:26.348Z,1005.61
2018-10-18T01:22:24.846Z,1005.64
2018-10-18T01:23:23.449Z,1005.61
2018-10-18T01:24:22.957Z,1005.63
2018-10-18T01:25:22.328Z,1005.62
2018-10-18T01:26:22.336Z,1005.62
2018-10-18T01:27:20.275Z,1005.64
2018-10-18T01:28:20.335Z,1005.62
2018-10-18T01:49:30.044Z,1005.54
2018-10-18T01:50:30.161Z,1005.54
2018-10-18T01:51:28.864Z,1005.48
2018-10-18T01:52:30.885Z,1005.52
2018-10-18T01:53:29.870Z,1005.47
2018-10-18T01:54:30.875Z,1005.53
2018-10-18T01:55:29.680Z,1005.48
2018-10-18T01:56:31.237Z,1005.5
2018-10-18T01:57:31.356Z,1005.48
2018-10-18T01:58:29.917Z,1005.47
2018-10-18T01:59:27.770Z,1005.48
2018-10-18T02:03:07.378Z,1005.49
2018-10-18T02:04:08.359Z,1005.49
2018-10-18T02:05:08.524Z,1005.53
2018-10-18T02:06:07.623Z,1005.48
2018-10-18T02:07:09.356Z,1005.51
2018-10-18T02:08:08.648Z,1005.52
2018-10-18T02:09:07.092Z,1005.54
2018-10-18T02:10:08.903Z,1005.57
2018-10-18T02:11:07.378Z,1005.57
2018-10-18T02:12:06.049Z,1005.54
2018-10-18T02:14:48.350Z,1005.55
2018-10-18T02:15:47.559Z,1005.52
2018-10-18T02:16:46.918Z,1005.54
2018-10-18T02:17:45.408Z,1005.56
2018-10-18T02:21:24.860Z,1005.48
2018-10-18T02:22:24.897Z,1005.5
2018-10-18T02:23:22.948Z,1005.54
2018-10-18T02:24:22.365Z,1005.53
2018-10-18T02:25:21.860Z,1005.52
2018-10-18T02:26:21.864Z,1005.52
2018-10-18T02:29:02.135Z,1005.48
2018-10-18T02:30:01.315Z,1005.48
2018-10-18T02:31:00.362Z,1005.47
2018-10-18T02:31:59.868Z,1005.49
2018-10-18T02:32:58.530Z,1005.44
2018-10-18T02:33:58.439Z,1005.45
2018-10-18T02:34:57.783Z,1005.45
2018-10-18T02:35:56.938Z,1005.41
2018-10-18T02:36:56.362Z,1005.42
2018-10-18T02:37:54.111Z,1005.42
2018-10-18T02:38:53.365Z,1005.43
2018-10-18T02:39:52.067Z,1005.43
2018-10-18T02:40:51.392Z,1005.41
2018-10-18T02:41:49.294Z,1005.39
2018-10-18T02:42:48.868Z,1005.44
2018-10-18T02:43:47.868Z,1005.41
2018-10-18T02:44:48.861Z,1005.42
2018-10-18T02:45:46.466Z,1005.38
2018-10-18T02:46:46.446Z,1005.36
2018-10-18T02:47:46.478Z,1005.34
2018-10-18T02:48:45.880Z,1005.33
2018-10-18T02:49:46.609Z,1005.35
2018-10-18T02:50:46.819Z,1005.29
2018-10-18T02:51:45.348Z,1005.32
2018-10-18T02:52:43.888Z,1005.32
2018-10-18T02:53:43.950Z,1005.35
2018-10-18T02:54:43.957Z,1005.27
2018-10-18T02:55:43.378Z,1005.34
2018-10-18T02:56:42.913Z,1005.32
2018-10-18T02:57:41.605Z,1005.38
2018-10-18T02:58:41.873Z,1005.41
2018-10-18T03:01:23.227Z,1005.4
2018-10-18T03:02:21.719Z,1005.45
2018-10-18T03:03:20.966Z,1005.46
2018-10-18T03:04:20.593Z,1005.47
2018-10-18T03:05:21.216Z,1005.47
2018-10-18T03:06:22.375Z,1005.44
2018-10-18T03:07:21.950Z,1005.48
2018-10-18T03:08:21.880Z,1005.46
2018-10-18T03:09:20.424Z,1005.45
2018-10-18T03:10:20.517Z,1005.45
2018-10-18T03:13:00.751Z,1005.42
2018-10-18T03:14:00.896Z,1005.49
2018-10-18T03:15:00.399Z,1005.45
2018-10-18T03:15:59.001Z,1005.45
2018-10-18T03:16:56.579Z,1005.48
2018-10-18T03:17:57.014Z,1005.46
2018-10-18T03:18:56.384Z,1005.52
2018-10-18T03:19:54.881Z,1005.52
2018-10-18T03:20:53.884Z,1005.51
2018-10-18T03:21:53.433Z,1005.53
2018-10-18T03:22:54.377Z,1005.55
2018-10-18T03:23:51.684Z,1005.54
2018-10-18T03:24:50.662Z,1005.52
2018-10-18T03:27:08.340Z,1005.55
2018-10-18T03:28:08.274Z,1005.53
2018-10-18T03:29:07.793Z,1005.47
2018-10-18T03:30:06.555Z,1005.49
2018-10-18T03:31:05.812Z,1005.49
2018-10-18T03:32:12.772Z,1005.5
2018-10-18T03:33:13.677Z,1005.48
2018-10-18T03:34:12.861Z,1005.5
2018-10-18T03:35:11.964Z,1005.5
2018-10-18T03:36:12.422Z,1005.49
2018-10-18T03:37:11.379Z,1005.58
2018-10-18T03:38:09.309Z,1005.53
2018-10-18T03:39:07.805Z,1005.52
2018-10-18T03:40:08.274Z,1005.57
2018-10-18T03:41:05.832Z,1005.56
2018-10-18T03:42:04.644Z,1005.57
2018-10-18T03:43:03.731Z,1005.58
2018-10-18T03:44:03.236Z,1005.6
2018-10-18T03:45:02.278Z,1005.57
2018-10-18T03:46:01.784Z,1005.58
2018-10-18T03:47:00.772Z,1005.59
2018-10-18T03:48:00.648Z,1005.64
2018-10-18T03:49:00.710Z,1005.63
2018-10-18T03:49:59.275Z,1005.59
2018-10-18T03:50:58.777Z,1005.66
2018-10-18T03:51:58.786Z,1005.66
2018-10-18T03:52:56.419Z,1005.64
2018-10-18T03:53:56.372Z,1005.65
2018-10-18T03:54:55.083Z,1005.63
2018-10-18T03:55:54.816Z,1005.68
2018-10-18T03:56:53.783Z,1005.68
2018-10-18T03:57:56.282Z,1005.69
2018-10-18T03:58:57.321Z,1005.69
2018-10-18T03:59:57.314Z,1005.69
2018-10-18T04:00:55.787Z,1005.68
2018-10-18T04:01:57.313Z,1005.68
2018-10-18T04:02:56.305Z,1005.68
2018-10-18T04:03:55.785Z,1005.68
2018-10-18T04:04:55.295Z,1005.69
2018-10-18T04:05:54.796Z,1005.66
2018-10-18T04:06:52.795Z,1005.68
2018-10-18T04:07:50.291Z,1005.7
2018-10-18T04:08:50.785Z,1005.76
2018-10-18T04:09:49.151Z,1005.73
2018-10-18T04:10:49.352Z,1005.75
2018-10-18T04:11:47.879Z,1005.78
2018-10-18T04:12:46.602Z,1005.74
2018-10-18T04:15:27.326Z,1005.71
2018-10-18T04:16:25.344Z,1005.74
2018-10-18T04:17:23.923Z,1005.74
2018-10-18T04:18:23.886Z,1005.76
2018-10-18T04:19:22.301Z,1005.76
2018-10-18T04:20:21.327Z,1005.77
2018-10-18T04:21:19.354Z,1005.74
2018-10-18T04:22:18.850Z,1005.72
2018-10-18T04:23:18.799Z,1005.76
2018-10-18T04:27:04.471Z,1005.77
2018-10-18T04:29:46.518Z,1005.74
2018-10-18T04:30:45.371Z,1005.78
2018-10-18T04:31:44.826Z,1005.77
2018-10-18T04:32:44.296Z,1005.75
2018-10-18T04:33:41.964Z,1005.75
2018-10-18T04:34:42.838Z,1005.78
2018-10-18T04:35:41.480Z,1005.8
2018-10-18T04:36:40.942Z,1005.79
2018-10-18T04:37:39.487Z,1005.76
2018-10-18T04:38:38.448Z,1005.77
2018-10-18T04:39:36.954Z,1005.77
2018-10-18T04:40:37.285Z,1005.8
2018-10-18T04:41:36.831Z,1005.8
2018-10-18T04:42:39.305Z,1005.8
2018-10-18T04:43:36.839Z,1005.77
2018-10-18T04:44:35.372Z,1005.81
2018-10-18T04:45:34.382Z,1005.8
2018-10-18T04:46:34.588Z,1005.89
2018-10-18T04:47:33.216Z,1005.85
2018-10-18T04:48:34.644Z,1005.9
2018-10-18T04:49:35.325Z,1005.88
2018-10-18T04:50:34.833Z,1005.92
2018-10-18T04:51:33.632Z,1005.9
2018-10-18T04:52:34.806Z,1005.92
2018-10-18T04:53:33.410Z,1005.9
2018-10-18T04:54:32.302Z,1005.93
2018-10-18T04:55:30.877Z,1005.9
2018-10-18T04:56:29.920Z,1005.9
2018-10-18T04:57:32.826Z,1005.92
2018-10-18T04:58:31.592Z,1005.96
2018-10-18T04:59:31.834Z,1005.91
2018-10-18T05:00:32.821Z,1005.89
2018-10-18T05:01:32.981Z,1005.9
2018-10-18T05:02:32.339Z,1005.88
2018-10-18T05:03:31.882Z,1005.86
2018-10-18T05:04:31.839Z,1005.87
2018-10-18T05:05:30.311Z,1005.9
2018-10-18T05:06:30.319Z,1005.9
2018-10-18T05:07:29.469Z,1005.86
2018-10-18T05:08:31.813Z,1005.9
2018-10-18T05:09:30.841Z,1005.93
2018-10-18T05:12:10.830Z,1005.89
2018-10-18T05:13:09.547Z,1005.95
2018-10-18T05:16:48.372Z,1005.95
2018-10-18T05:19:28.620Z,1005.92
2018-10-18T05:20:27.746Z,1005.92
2018-10-18T05:21:27.381Z,1005.91
2018-10-18T05:22:27.327Z,1005.96
2018-10-18T05:23:26.640Z,1005.98
2018-10-18T05:40:24.821Z,1006.11
2018-10-18T05:41:25.820Z,1006.13
2018-10-18T05:42:23.607Z,1006.15
2018-10-18T05:43:22.880Z,1006.13
2018-10-18T05:44:21.420Z,1006.13
2018-10-18T05:45:22.325Z,1006.11
2018-10-18T05:46:21.193Z,1006.13
2018-10-18T05:47:21.442Z,1006.11
2018-10-18T05:48:20.334Z,1006.17
2018-10-18T05:49:19.416Z,1006.17
2018-10-18T05:50:17.539Z,1006.16
2018-10-18T05:51:17.573Z,1006.16
2018-10-18T05:52:16.062Z,1006.12
2018-10-18T05:53:16.915Z,1006.18
2018-10-18T05:54:14.848Z,1006.2
2018-10-18T05:55:15.532Z,1006.21
2018-10-18T05:56:15.361Z,1006.24
2018-10-18T05:57:13.354Z,1006.22
2018-10-18T05:58:11.929Z,1006.27
2018-10-18T05:59:12.340Z,1006.25
2018-10-18T06:00:11.906Z,1006.29
2018-10-18T06:01:12.503Z,1006.26
2018-10-18T06:02:10.384Z,1006.36
2018-10-18T06:03:12.420Z,1006.35
2018-10-18T06:04:11.864Z,1006.39
2018-10-18T06:06:52.835Z,1006.39
2018-10-18T06:07:52.060Z,1006.43
2018-10-18T06:08:51.904Z,1006.5
2018-10-18T06:09:57.902Z,1006.52
2018-10-18T06:10:56.450Z,1006.49
2018-10-18T06:11:55.853Z,1006.54
2018-10-18T06:12:54.171Z,1006.59
2018-10-18T06:13:56.837Z,1006.59
2018-10-18T06:14:58.470Z,1006.63
2018-10-18T06:15:57.878Z,1006.68
2018-10-18T06:16:55.876Z,1006.67
2018-10-18T06:17:54.668Z,1006.72
2018-10-18T06:18:55.367Z,1006.73
2018-10-18T06:19:53.461Z,1006.77
2018-10-18T06:20:52.992Z,1006.79
2018-10-18T06:21:53.398Z,1006.77
2018-10-18T06:22:51.141Z,1006.81
2018-10-18T06:23:51.380Z,1006.82
2018-10-18T06:24:50.838Z,1006.84
2018-10-18T06:27:30.151Z,1006.88
2018-10-18T06:28:28.818Z,1006.89
2018-10-18T06:29:29.021Z,1006.9
2018-10-18T06:30:29.842Z,1006.89
2018-10-18T06:33:10.410Z,1006.94
2018-10-18T06:34:08.118Z,1006.94
2018-10-18T06:35:08.017Z,1006.96
2018-10-18T06:36:06.522Z,1006.95
2018-10-18T06:37:05.916Z,1006.99
2018-10-18T06:38:06.346Z,1006.98
2018-10-18T06:39:06.910Z,1006.97
2018-10-18T06:40:04.356Z,1006.98
2018-10-18T06:41:04.864Z,1006.98
2018-10-18T06:42:04.848Z,1007.01
2018-10-18T06:43:03.413Z,1007.04
2018-10-18T06:44:07.939Z,1007.01
2018-10-18T06:45:06.515Z,1007.08
2018-10-18T06:46:05.062Z,1007.04
2018-10-18T06:47:04.468Z,1007.03
2018-10-18T06:48:04.465Z,1007.04
2018-10-18T06:49:02.494Z,1007.01
2018-10-18T06:50:00.972Z,1006.99
2018-10-18T06:51:03.239Z,1007.02
2018-10-18T06:52:03.350Z,1006.98
2018-10-18T06:53:01.310Z,1007.01
2018-10-18T06:54:00.817Z,1006.98
2018-10-18T06:56:41.540Z,1007.01
2018-10-18T06:59:22.855Z,1007.16
2018-10-18T07:00:20.944Z,1007.11
2018-10-18T07:01:20.363Z,1007.12
2018-10-18T07:02:19.854Z,1007.1
2018-10-18T07:03:17.451Z,1007.12
2018-10-18T07:04:18.359Z,1007.1
2018-10-18T07:05:17.857Z,1007.09
2018-10-18T07:06:16.187Z,1007.14
2018-10-18T07:08:56.537Z,1007.16
2018-10-18T07:12:00.671Z,1007.12
2018-10-18T07:12:58.501Z,1007.16
2018-10-18T07:13:58.507Z,1007.18
2018-10-18T07:15:05.507Z,1007.18
2018-10-18T07:16:04.945Z,1007.22
2018-10-18T07:17:03.458Z,1007.26
2018-10-18T07:18:02.496Z,1007.25
2018-10-18T07:19:00.931Z,1007.26
2018-10-18T07:20:02.599Z,1007.26
2018-10-18T07:21:02.022Z,1007.28
2018-10-18T07:22:01.383Z,1007.32
2018-10-18T07:24:42.054Z,1007.31
2018-10-18T07:30:33.128Z,1007.35
2018-10-18T07:31:32.133Z,1007.34
2018-10-18T07:32:30.148Z,1007.33
2018-10-18T07:33:29.625Z,1007.37
2018-10-18T07:34:31.372Z,1007.38
2018-10-18T07:35:30.903Z,1007.38
2018-10-18T07:36:30.081Z,1007.37
2018-10-18T07:37:29.668Z,1007.39
2018-10-18T07:38:30.139Z,1007.38
2018-10-18T07:39:29.676Z,1007.39
2018-10-18T07:40:28.692Z,1007.38
2018-10-18T07:41:28.704Z,1007.44
2018-10-18T07:42:27.659Z,1007.36
2018-10-18T07:43:25.709Z,1007.44
2018-10-18T07:44:26.131Z,1007.42
2018-10-18T07:45:24.729Z,1007.42
2018-10-18T07:46:24.944Z,1007.47
2018-10-18T07:47:24.744Z,1007.47
2018-10-18T07:48:24.133Z,1007.43
2018-10-18T07:49:23.624Z,1007.46
2018-10-18T07:50:28.125Z,1007.44
2018-10-18T07:51:26.102Z,1007.44
2018-10-18T07:52:26.184Z,1007.46
2018-10-18T07:53:25.190Z,1007.44
2018-10-18T07:54:25.045Z,1007.47
2018-10-18T07:55:28.127Z,1007.47
2018-10-18T07:56:27.138Z,1007.53
2018-10-18T07:57:25.149Z,1007.48
2018-10-18T07:58:24.637Z,1007.52
2018-10-18T07:59:22.558Z,1007.49
2018-10-18T08:00:21.968Z,1007.49
2018-10-18T08:01:21.245Z,1007.51
2018-10-18T08:02:22.133Z,1007.49
2018-10-18T08:03:21.741Z,1007.47
2018-10-18T08:04:20.465Z,1007.48
2018-10-18T08:05:20.132Z,1007.44
2018-10-18T08:06:18.917Z,1007.47
2018-10-18T08:07:18.811Z,1007.48
2018-10-18T08:08:23.734Z,1007.45
2018-10-18T08:11:08.118Z,1007.45
2018-10-18T08:12:08.165Z,1007.47
2018-10-18T08:13:07.764Z,1007.44
2018-10-18T08:14:06.672Z,1007.51
2018-10-18T08:15:05.587Z,1007.47
2018-10-18T08:16:08.138Z,1007.5
2018-10-18T08:17:08.145Z,1007.48
2018-10-18T08:21:30.677Z,1007.48
2018-10-18T08:22:29.614Z,1007.48
2018-10-18T08:23:29.639Z,1007.48
2018-10-18T08:24:29.146Z,1007.47
2018-10-18T08:25:29.642Z,1007.47
2018-10-18T08:26:29.702Z,1007.44
2018-10-18T08:27:28.157Z,1007.43
2018-10-18T08:28:27.782Z,1007.39
2018-10-18T08:31:17.304Z,1007.42
2018-10-18T08:32:16.148Z,1007.38
2018-10-18T08:33:15.726Z,1007.42
2018-10-18T08:42:57.318Z,1007.4
2018-10-18T08:43:56.063Z,1007.37
2018-10-18T08:44:54.922Z,1007.4
2018-10-18T08:45:55.426Z,1007.4
2018-10-18T08:46:55.037Z,1007.41
2018-10-18T08:47:56.074Z,1007.36
2018-10-18T08:48:56.536Z,1007.4
2018-10-18T08:49:55.035Z,1007.36
2018-10-18T08:50:54.465Z,1007.39
2018-10-18T08:51:55.914Z,1007.43
2018-10-18T08:52:54.587Z,1007.46
2018-10-18T08:53:53.613Z,1007.47
2018-10-18T08:54:52.972Z,1007.47
2018-10-18T08:55:51.734Z,1007.51
2018-10-18T08:56:51.412Z,1007.48
2018-10-18T08:57:50.094Z,1007.51
2018-10-18T08:58:50.110Z,1007.55
2018-10-18T08:59:49.384Z,1007.49
2018-10-18T09:00:48.093Z,1007.55
2018-10-18T09:01:50.418Z,1007.54
2018-10-18T09:02:49.622Z,1007.48
2018-10-18T09:03:49.920Z,1007.49
2018-10-18T09:04:47.356Z,1007.52
2018-10-18T09:05:47.421Z,1007.46
2018-10-18T09:06:48.426Z,1007.45
2018-10-18T09:07:47.315Z,1007.47
2018-10-18T09:10:28.465Z,1007.48
2018-10-18T09:11:26.182Z,1007.45
2018-10-18T09:12:25.942Z,1007.44
2018-10-18T09:13:24.930Z,1007.54
2018-10-18T09:14:23.679Z,1007.52
2018-10-18T09:15:24.434Z,1007.51
2018-10-18T09:16:22.591Z,1007.58
2018-10-18T09:17:21.165Z,1007.56
2018-10-18T09:18:21.991Z,1007.59
2018-10-18T09:19:20.477Z,1007.58
2018-10-18T09:20:20.572Z,1007.57
2018-10-18T09:21:19.016Z,1007.53
2018-10-18T09:22:18.445Z,1007.5
2018-10-18T09:23:17.640Z,1007.55
2018-10-18T09:24:18.431Z,1007.47
2018-10-18T09:25:15.719Z,1007.44
2018-10-18T09:26:15.097Z,1007.45
2018-10-18T09:27:15.180Z,1007.42
2018-10-18T09:28:15.018Z,1007.45
2018-10-18T09:29:16.499Z,1007.44
2018-10-18T09:30:15.683Z,1007.48
2018-10-18T09:31:15.248Z,1007.4
2018-10-18T09:32:16.455Z,1007.41
2018-10-18T09:34:57.224Z,1007.43
2018-10-18T09:35:56.572Z,1007.44
2018-10-18T09:39:36.936Z,1007.43
2018-10-18T09:40:35.795Z,1007.4
2018-10-18T09:41:35.967Z,1007.39
2018-10-18T09:44:18.281Z,1007.39
2018-10-18T09:45:17.508Z,1007.36
2018-10-18T09:46:17.951Z,1007.38
2018-10-18T09:47:16.449Z,1007.33
2018-10-18T09:48:14.506Z,1007.35
2018-10-18T09:49:16.723Z,1007.34
2018-10-18T09:50:15.462Z,1007.34
2018-10-18T09:51:16.175Z,1007.33
2018-10-18T09:52:15.784Z,1007.38
2018-10-18T09:53:18.096Z,1007.36
2018-10-18T09:54:17.951Z,1007.32
2018-10-18T09:55:17.063Z,1007.27
2018-10-18T09:56:17.027Z,1007.31
2018-10-18T10:04:41.278Z,1007.37
2018-10-18T10:22:25.103Z,1007.34
2018-10-18T10:23:25.118Z,1007.34
2018-10-18T10:24:23.378Z,1007.38
2018-10-18T10:25:24.279Z,1007.34
2018-10-18T10:26:27.254Z,1007.35
2018-10-18T10:27:27.610Z,1007.4
2018-10-18T10:28:25.640Z,1007.37
2018-10-18T10:29:29.731Z,1007.38
2018-10-18T10:30:29.744Z,1007.36
2018-10-18T10:31:27.502Z,1007.38
2018-10-18T10:32:26.079Z,1007.4
2018-10-18T10:33:25.028Z,1007.4
2018-10-18T10:34:25.628Z,1007.41
2018-10-18T10:35:25.204Z,1007.37
2018-10-18T10:36:23.690Z,1007.35
2018-10-18T10:37:23.618Z,1007.37
2018-10-18T10:38:23.453Z,1007.37
2018-10-18T10:39:22.945Z,1007.33
2018-10-18T10:40:26.130Z,1007.33
2018-10-18T10:41:25.913Z,1007.35
2018-10-18T11:36:15.360Z,1006.73
2018-10-18T11:37:14.159Z,1006.76
2018-10-18T11:38:14.616Z,1006.78
2018-10-18T11:39:14.469Z,1006.73
2018-10-18T11:40:15.385Z,1006.73
2018-10-18T11:41:12.909Z,1006.75
2018-10-18T12:35:31.716Z,1006.57
2018-10-18T12:39:18.228Z,1006.47
2018-10-18T12:40:16.125Z,1006.48
2018-10-18T12:41:18.016Z,1006.44
2018-10-18T12:43:58.004Z,1006.5
2018-10-18T12:44:57.371Z,1006.44
2018-10-18T12:45:57.269Z,1006.44
2018-10-18T12:46:56.194Z,1006.4
2018-10-18T12:47:56.302Z,1006.47
2018-10-18T12:48:55.942Z,1006.42
2018-10-18T12:49:55.620Z,1006.39
2018-10-18T12:50:56.274Z,1006.39
2018-10-18T12:51:55.771Z,1006.39
2018-10-18T12:52:55.768Z,1006.39
2018-10-18T12:53:53.845Z,1006.37
2018-10-18T12:54:55.550Z,1006.31
2018-10-18T12:55:55.869Z,1006.37
2018-10-18T12:56:55.328Z,1006.36
2018-10-18T12:57:56.265Z,1006.3
2018-10-18T13:01:22.513Z,1006.41
2018-10-18T13:02:22.480Z,1006.42
2018-10-18T13:03:21.247Z,1006.35
2018-10-18T13:04:21.781Z,1006.38
2018-10-18T13:05:21.771Z,1006.32
2018-10-18T13:06:21.393Z,1006.32
2018-10-18T13:07:20.072Z,1006.37
2018-10-18T13:08:19.272Z,1006.36
2018-10-18T13:09:19.271Z,1006.37
2018-10-18T13:10:17.862Z,1006.34
2018-10-18T13:11:17.793Z,1006.35
2018-10-18T13:12:17.878Z,1006.37
2018-10-18T13:13:15.727Z,1006.4
2018-10-18T13:14:15.410Z,1006.41
2018-10-18T13:15:14.800Z,1006.35
2018-10-18T13:17:54.109Z,1006.36
2018-10-18T13:18:53.647Z,1006.32
2018-10-18T13:19:52.379Z,1006.32
2018-10-18T13:20:51.778Z,1006.31
2018-10-18T13:21:51.274Z,1006.31
2018-10-18T13:22:50.315Z,1006.27
2018-10-18T13:23:48.006Z,1006.26
2018-10-18T13:24:47.297Z,1006.27
2018-10-18T13:25:46.836Z,1006.25
2018-10-18T13:26:45.507Z,1006.2
2018-10-18T13:27:44.154Z,1006.19
2018-10-18T13:28:43.945Z,1006.19
2018-10-18T13:29:45.291Z,1006.23
2018-10-18T13:30:43.399Z,1006.22
2018-10-18T13:31:45.840Z,1006.26
2018-10-18T13:32:44.537Z,1006.27
2018-10-18T13:33:43.838Z,1006.2
2018-10-18T13:34:41.897Z,1006.26
2018-10-18T13:46:50.667Z,1006.07
2018-10-18T13:47:51.289Z,1006.12
2018-10-18T13:48:50.791Z,1006.14
2018-10-18T13:49:50.294Z,1006.18
2018-10-18T13:50:50.815Z,1006.16
2018-10-18T13:51:49.799Z,1006.12
2018-10-18T13:52:48.872Z,1006.12
2018-10-18T13:53:47.652Z,1006.1
2018-10-18T13:54:48.298Z,1006.14
2018-10-18T13:55:46.292Z,1006.1
2018-10-18T13:56:46.865Z,1006.05
2018-10-18T13:57:48.296Z,1006.06
2018-10-18T13:58:47.308Z,1006.08
2018-10-18T13:59:46.980Z,1006.09
2018-10-18T14:00:44.486Z,1006.08
2018-10-18T14:01:44.347Z,1006.12
2018-10-18T14:02:45.812Z,1006.01
2018-10-18T14:03:43.889Z,1006.03
2018-10-18T14:04:44.099Z,1006
2018-10-18T14:05:43.534Z,1006
2018-10-18T14:06:42.167Z,1006.11
2018-10-18T14:07:40.973Z,1006.04
2018-10-18T14:08:41.378Z,1006.01
2018-10-18T14:09:40.847Z,1006.01
2018-10-18T14:10:40.356Z,1005.98
2018-10-18T14:11:41.299Z,1005.98
2018-10-18T14:12:38.440Z,1005.95
2018-10-18T14:13:38.308Z,1005.94
2018-10-18T14:14:37.334Z,1006
2018-10-18T14:15:35.726Z,1005.97
2018-10-18T14:16:34.907Z,1006.02
2018-10-18T14:17:33.946Z,1006.01
2018-10-18T14:18:32.366Z,1006.01
2018-10-18T14:19:33.900Z,1006.05
2018-10-18T14:20:33.907Z,1006.11
2018-10-18T14:21:45.902Z,1006.08
2018-10-18T14:22:46.304Z,1006.07
2018-10-18T14:23:44.527Z,1006.08
2018-10-18T14:24:44.337Z,1006.06
2018-10-18T14:25:42.923Z,1006
2018-10-18T14:26:45.314Z,1006.07
2018-10-18T14:27:44.914Z,1006.06
2018-10-18T14:28:44.307Z,1005.99
2018-10-18T14:29:43.312Z,1006.04
2018-10-18T14:30:43.042Z,1006.03
2018-10-18T14:31:45.423Z,1006.04
2018-10-18T14:32:45.329Z,1005.96
2018-10-18T14:33:43.271Z,1006
2018-10-18T14:34:43.395Z,1005.98
2018-10-18T14:35:42.060Z,1005.98
2018-10-18T14:36:41.555Z,1005.97
2018-10-18T14:37:40.125Z,1005.96
2018-10-18T14:38:39.413Z,1005.94
2018-10-18T14:39:38.333Z,1005.96
2018-10-18T14:40:36.028Z,1005.94
2018-10-18T14:44:16.268Z,1005.91
2018-10-18T14:45:15.122Z,1005.92
2018-10-18T14:46:15.321Z,1005.93
2018-10-18T14:47:14.004Z,1005.88
2018-10-18T14:48:14.821Z,1005.9
2018-10-18T14:49:13.091Z,1005.9
2018-10-18T14:50:14.411Z,1005.89
2018-10-18T14:51:22.319Z,1005.89
2018-10-18T14:52:20.516Z,1005.92
2018-10-18T14:53:19.858Z,1005.92
2018-10-18T14:54:19.853Z,1005.92
2018-10-18T14:55:21.435Z,1006
2018-10-18T14:56:19.343Z,1005.93
2018-10-18T14:57:19.983Z,1005.96
2018-10-18T14:58:18.948Z,1005.96
2018-10-18T14:59:21.823Z,1005.94
2018-10-18T15:00:20.835Z,1005.99
2018-10-18T15:01:20.443Z,1006
2018-10-18T15:04:02.534Z,1005.99
2018-10-18T15:05:00.118Z,1006.03
2018-10-18T15:06:00.186Z,1006.01
2018-10-18T15:07:00.326Z,1006.01
2018-10-18T15:07:58.387Z,1006.01
2018-10-18T15:08:56.942Z,1005.99
2018-10-18T15:09:56.841Z,1006.04
2018-10-18T15:10:58.903Z,1006.01
2018-10-18T15:11:56.954Z,1005.97
2018-10-18T15:12:55.980Z,1005.98
2018-10-18T15:13:54.825Z,1005.97
2018-10-18T15:14:54.550Z,1005.93
2018-10-18T15:16:04.848Z,1005.99
2018-10-18T15:17:02.577Z,1005.93
2018-10-18T15:18:03.480Z,1005.97
2018-10-18T15:19:03.399Z,1005.95
2018-10-18T15:20:02.879Z,1005.96
2018-10-18T15:21:02.859Z,1006.06
2018-10-18T15:22:00.242Z,1005.95
2018-10-18T15:23:00.401Z,1006.01
2018-10-18T15:23:58.601Z,1005.96
2018-10-18T15:24:58.537Z,1006.04
2018-10-18T15:25:58.137Z,1006.03
2018-10-18T15:26:58.484Z,1006.04
2018-10-18T15:27:57.967Z,1006.05
2018-10-18T15:28:56.374Z,1006.06
2018-10-18T15:29:55.610Z,1006.03
2018-10-18T15:30:54.211Z,1005.98
2018-10-18T15:31:53.072Z,1006.04
2018-10-18T15:33:00.279Z,1006.01
2018-10-18T15:34:03.361Z,1006.04
2018-10-18T15:35:01.425Z,1006.04
2018-10-18T15:36:02.841Z,1006
2018-10-18T15:37:01.012Z,1005.98
2018-10-18T15:38:01.543Z,1005.98
2018-10-18T15:39:01.041Z,1006.02
2018-10-18T15:40:00.437Z,1006
2018-10-18T15:40:58.857Z,1005.98
2018-10-18T15:41:58.466Z,1006.02
2018-10-18T15:42:57.814Z,1005.97
2018-10-18T15:43:58.974Z,1005.94
2018-10-18T15:44:57.844Z,1005.96
2018-10-18T15:45:57.385Z,1005.92
2018-10-18T15:46:56.393Z,1005.97
2018-10-18T15:47:54.453Z,1005.95
2018-10-18T15:48:54.400Z,1005.91
2018-10-18T15:49:52.540Z,1005.95
2018-10-18T15:50:52.379Z,1005.98
2018-10-18T15:51:53.690Z,1005.98
2018-10-18T15:52:54.617Z,1005.96
2018-10-18T15:53:53.854Z,1006.05
2018-10-18T15:54:51.700Z,1005.99
2018-10-18T15:55:51.133Z,1006.04
2018-10-18T15:56:51.860Z,1006
2018-10-18T15:57:51.138Z,1006.02
2018-10-18T15:58:51.147Z,1006.01
2018-10-18T15:59:49.825Z,1006.07
2018-10-18T16:00:48.414Z,1006.04
2018-10-18T16:01:47.857Z,1006.07
2018-10-18T16:02:47.063Z,1006.12
2018-10-18T16:14:55.343Z,1006.11
2018-10-18T16:23:37.628Z,1006.21
2018-10-18T16:24:36.776Z,1006.19
2018-10-18T16:25:37.001Z,1006.28
2018-10-18T16:26:34.697Z,1006.23
2018-10-18T16:29:18.979Z,1006.32
2018-10-18T16:30:18.983Z,1006.34
2018-10-18T16:31:19.805Z,1006.26
2018-10-18T16:32:18.213Z,1006.32
2018-10-18T16:35:00.862Z,1006.34
2018-10-18T16:36:00.319Z,1006.37
2018-10-18T16:36:58.483Z,1006.45
2018-10-18T16:37:57.861Z,1006.47
2018-10-18T16:38:57.688Z,1006.43
2018-10-18T16:43:25.374Z,1006.54
2018-10-18T16:44:24.882Z,1006.52
2018-10-18T16:45:25.052Z,1006.55
2018-10-18T16:46:23.844Z,1006.58
2018-10-18T16:47:24.881Z,1006.62
2018-10-18T16:48:23.930Z,1006.6
2018-10-18T16:49:24.338Z,1006.61
2018-10-18T16:50:23.373Z,1006.59
2018-10-18T16:51:21.429Z,1006.63
2018-10-18T16:52:21.821Z,1006.6
2018-10-18T17:02:05.866Z,1006.65
2018-10-18T17:03:05.026Z,1006.69
2018-10-18T17:04:05.333Z,1006.71
2018-10-18T17:05:07.163Z,1006.74
2018-10-18T17:22:29.678Z,1007.03
2018-10-18T17:23:29.247Z,1007.03
2018-10-18T17:24:29.066Z,1007.04
2018-10-18T17:25:28.265Z,1007.04
2018-10-18T17:26:28.076Z,1007.08